StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"GRE00105246","1996-06-28",86.36,62.60,,,
"GRE00105246","1996-06-29",79.88,59.00,,,
"GRE00105246","1996-06-30",82.40,59.72,,,
"GRE00105246","1996-07-01",87.80,65.12,,,
"GRE00105246","1996-07-02",91.40,62.60,,,
"GRE00105246","1996-07-03",94.28,64.40,,,
"GRE00105246","1996-07-04",94.28,68.00,,,
"GRE00105246","1996-07-05",99.68,69.44,,,
"GRE00105246","1996-07-06",96.80,65.48,,,
"GRE00105246","1996-07-07",96.44,69.80,,,
"GRE00105246","1996-07-08",96.44,68.72,,,
"GRE00105246","1996-07-09",98.60,70.16,,,
"GRE00105246","1996-07-10",100.76,68.00,,,
"GRE00105246","1996-07-11",85.64,68.72,,,
"GRE00105246","1996-07-12",81.68,60.80,,,
"GRE00105246","1996-07-13",82.40,63.32,,,
"GRE00105246","1996-07-14",83.48,66.20,,,
"GRE00105246","1996-07-15",84.56,65.12,,,
"GRE00105246","1996-07-16",87.80,69.08,,,
"GRE00105246","1996-07-17",91.40,69.80,,,
"GRE00105246","1996-07-18",84.92,69.80,,,
"GRE00105246","1996-07-19",83.12,61.16,,,
"GRE00105246","1996-07-20",84.92,62.24,,,
"GRE00105246","1996-07-21",86.00,62.60,,,
"GRE00105246","1996-07-22",84.92,64.40,,,
"GRE00105246","1996-07-23",83.12,60.08,,,
"GRE00105246","1996-07-24",78.80,60.44,,,
"GRE00105246","1996-07-25",81.68,60.08,,,
"GRE00105246","1996-07-26",88.88,68.00,,,
"GRE00105246","1996-07-27",92.48,66.20,,,
"GRE00105246","1996-07-28",89.24,62.96,,,
"GRE00105246","1996-07-29",88.16,62.60,,,
"GRE00105246","1996-07-30",91.40,64.40,,,
"GRE00105246","1996-07-31",92.12,64.40,,,
"GRE00105246","1996-08-01",90.32,64.04,,,
"GRE00105246","1996-08-02",85.64,66.56,,,
"GRE00105246","1996-08-03",89.60,69.80,,,
"GRE00105246","1996-08-04",91.76,69.44,,,
"GRE00105246","1996-08-05",93.20,69.08,,,
"GRE00105246","1996-08-06",92.48,66.20,,,
"GRE00105246","1996-08-07",95.00,69.08,,,
"GRE00105246","1996-08-08",95.00,67.64,,,
"GRE00105246","1996-08-09",96.08,69.80,,,
"GRE00105246","1996-08-10",88.88,69.08,,,
"GRE00105246","1996-08-11",80.24,63.32,,,
"GRE00105246","1996-08-12",80.24,62.60,,,
"GRE00105246","1996-08-13",84.20,62.96,,,
"GRE00105246","1996-08-14",86.00,62.24,,,
"GRE00105246","1996-08-15",87.08,63.32,,,
"GRE00105246","1996-08-16",89.24,66.20,,,
"GRE00105246","1996-08-17",95.72,68.00,,,
"GRE00105246","1996-08-18",88.52,67.28,,,
"GRE00105246","1996-08-19",87.44,67.28,,,
"GRE00105246","1996-08-20",85.28,61.52,,,
"GRE00105246","1996-08-21",80.96,62.60,,,
"GRE00105246","1996-08-22",86.36,65.84,,,
"GRE00105246","1996-08-23",91.04,66.92,,,
"GRE00105246","1996-08-24",77.00,63.32,,,
"GRE00105246","1996-08-25",84.20,65.48,,,
"GRE00105246","1996-08-26",87.80,66.92,,,
"GRE00105246","1996-08-27",89.60,64.40,,,
"GRE00105246","1996-08-28",89.24,66.92,,,
"GRE00105246","1996-08-29",84.92,66.20,,,
"GRE00105246","1996-08-30",84.20,64.04,,,
"GRE00105246","1996-08-31",86.00,65.12,,,
"GRE00105246","1996-09-01",85.28,67.64,,,
"GRE00105246","1996-09-02",84.20,64.40,,,
"GRE00105246","1996-09-03",87.44,61.52,,,
"GRE00105246","1996-09-04",86.72,62.96,,,
"GRE00105246","1996-09-05",86.72,64.40,,,
"GRE00105246","1996-09-06",83.84,60.80,,,
"GRE00105246","1996-09-07",82.76,57.92,,,
"GRE00105246","1996-09-08",79.52,55.76,,,
"GRE00105246","1996-09-09",73.40,55.40,,,
"GRE00105246","1996-09-10",77.36,55.40,,,
"GRE00105246","1996-09-11",79.88,57.20,,,
"GRE00105246","1996-09-12",79.88,59.72,,,
"GRE00105246","1996-09-13",83.12,71.60,,,
"GRE00105246","1996-09-14",89.24,73.40,,,
"GRE00105246","1996-09-15",86.36,62.24,,,
"GRE00105246","1996-09-16",77.72,53.60,,,
"GRE00105246","1996-09-17",78.80,55.76,,,
"GRE00105246","1996-09-18",78.80,55.40,,,
"GRE00105246","1996-09-19",80.24,62.96,,,
"GRE00105246","1996-09-20",81.32,61.88,,,
"GRE00105246","1996-09-21",76.64,58.28,,,
"GRE00105246","1996-09-22",84.56,61.16,,,
"GRE00105246","1996-09-23",86.00,66.56,,,
"GRE00105246","1996-09-24",86.00,64.04,,,
"GRE00105246","1996-09-25",80.60,58.28,,,
"GRE00105246","1996-09-26",82.40,57.20,,,
"GRE00105246","1996-09-27",83.48,64.40,,,
"GRE00105246","1996-09-28",78.08,58.64,,,
"GRE00105246","1996-09-29",72.32,55.76,,,
"GRE00105246","1996-09-30",68.72,55.40,,,
"GRE00105246","1996-10-01",64.40,50.72,,,
"GRE00105246","1996-10-02",66.20,50.00,,,
"GRE00105246","1996-10-03",75.92,51.44,,,
"GRE00105246","1996-10-04",78.44,53.96,,,
"GRE00105246","1996-10-05",76.64,56.84,,,
"GRE00105246","1996-10-06",71.60,56.12,,,
"GRE00105246","1996-10-07",73.40,61.16,,,
"GRE00105246","1996-10-08",70.16,55.04,,,
"GRE00105246","1996-10-09",69.80,53.96,,,
"GRE00105246","1996-10-10",64.04,54.32,,,
"GRE00105246","1996-10-11",67.28,57.56,,,
"GRE00105246","1996-10-12",67.28,56.12,,,
"GRE00105246","1996-10-13",64.40,50.00,,,
"GRE00105246","1996-10-14",67.28,46.04,,,
"GRE00105246","1996-10-15",67.28,48.56,,,
"GRE00105246","1996-10-16",70.52,51.08,,,
"GRE00105246","1996-10-17",70.16,59.36,,,
"GRE00105246","1996-10-18",71.60,55.40,,,
"GRE00105246","1996-10-19",68.36,51.08,,,
"GRE00105246","1996-10-20",72.32,48.56,,,
"GRE00105246","1996-10-21",68.36,52.16,,,
"GRE00105246","1996-10-22",64.40,51.08,,,
"GRE00105246","1996-10-23",63.32,42.80,,,
"GRE00105246","1996-10-24",62.60,49.28,,,
"GRE00105246","1996-10-25",56.48,44.96,,,
"GRE00105246","1996-10-26",54.32,41.72,,,
"GRE00105246","1996-10-27",53.60,42.80,,,
"GRE00105246","1996-10-28",55.04,42.80,,,
"GRE00105246","1996-10-29",59.00,39.92,,,
"GRE00105246","1996-10-30",66.20,46.76,,,
"GRE00105246","1996-10-31",72.32,53.60,,,
"GRE00105246","1996-11-01",61.88,47.48,,,
"GRE00105246","1996-11-02",62.24,42.80,,,
"GRE00105246","1996-11-03",62.24,43.52,,,
"GRE00105246","1996-11-04",64.04,43.88,,,
"GRE00105246","1996-11-05",66.92,45.68,,,
"GRE00105246","1996-11-06",70.88,47.12,,,
"GRE00105246","1996-11-07",71.24,45.32,,,
"GRE00105246","1996-11-08",69.44,42.80,,,
"GRE00105246","1996-11-09",70.52,47.84,,,
"GRE00105246","1996-11-10",69.80,46.76,,,
"GRE00105246","1996-11-11",64.04,43.52,,,
"GRE00105246","1996-11-12",63.32,41.72,,,
"GRE00105246","1996-11-13",63.32,44.96,,,
"GRE00105246","1996-11-14",63.68,41.00,,,
"GRE00105246","1996-11-15",64.04,45.32,,,
"GRE00105246","1996-11-16",62.24,47.84,,,
"GRE00105246","1996-11-17",61.88,44.60,,,
"GRE00105246","1996-11-18",59.36,42.44,,,
"GRE00105246","1996-11-19",64.40,53.60,,,
"GRE00105246","1996-11-20",66.56,52.52,,,
"GRE00105246","1996-11-21",66.56,57.56,,,
"GRE00105246","1996-11-22",69.80,44.96,,,
"GRE00105246","1996-11-23",68.00,51.44,,,
"GRE00105246","1996-11-24",71.96,48.20,,,
"GRE00105246","1996-11-25",69.80,50.72,,,
"GRE00105246","1996-11-26",59.00,38.48,,,
"GRE00105246","1996-11-27",62.96,52.52,,,
"GRE00105246","1996-11-28",64.04,42.08,,,
"GRE00105246","1996-11-29",62.24,47.12,,,
"GRE00105246","1996-11-30",64.40,55.76,,,
"GRE00105246","1996-12-01",66.20,46.40,,,
"GRE00105246","1996-12-02",60.80,51.80,,,
"GRE00105246","1996-12-03",57.20,43.16,,,
"GRE00105246","1996-12-04",57.20,48.56,,,
"GRE00105246","1996-12-05",51.44,48.56,,,
"GRE00105246","1996-12-06",55.76,48.56,,,
"GRE00105246","1996-12-07",55.76,48.56,,,
"GRE00105246","1996-12-08",54.68,48.20,,,
"GRE00105246","1996-12-09",55.04,44.60,,,
"GRE00105246","1996-12-10",54.32,43.52,,,
"GRE00105246","1996-12-11",52.88,43.88,,,
"GRE00105246","1996-12-12",50.00,44.24,,,
"GRE00105246","1996-12-13",56.48,37.04,,,
"GRE00105246","1996-12-14",56.84,39.20,,,
"GRE00105246","1996-12-15",59.72,54.32,,,
"GRE00105246","1996-12-16",58.28,43.16,,,
"GRE00105246","1996-12-17",62.60,41.00,,,
"GRE00105246","1996-12-18",58.28,42.08,,,
"GRE00105246","1996-12-19",55.04,45.68,,,
"GRE00105246","1996-12-20",57.92,41.00,,,
"GRE00105246","1996-12-21",61.88,48.92,,,
"GRE00105246","1996-12-22",67.28,43.52,,,
"GRE00105246","1996-12-23",61.52,44.24,,,
"GRE00105246","1996-12-24",68.36,62.24,,,
"GRE00105246","1996-12-25",75.20,56.12,,,
"GRE00105246","1996-12-26",65.48,46.04,,,
"GRE00105246","1996-12-27",60.44,37.40,,,
"GRE00105246","1996-12-28",39.92,35.60,,,
"GRE00105246","1996-12-29",40.64,33.08,,,
"GRE00105246","1996-12-30",54.68,43.16,,,
"GRE00105246","1996-12-31",62.96,47.84,,,
"GRE00105246","1997-01-01",66.92,41.72,,,
"GRE00105246","1997-01-02",63.32,42.80,,,
"GRE00105246","1997-01-03",62.96,40.64,,,
"GRE00105246","1997-01-04",60.44,40.28,,,
"GRE00105246","1997-01-05",65.12,53.60,,,
"GRE00105246","1997-01-06",64.76,41.00,,,
"GRE00105246","1997-01-07",59.36,42.08,,,
"GRE00105246","1997-01-08",56.48,46.76,,,
"GRE00105246","1997-01-09",50.36,35.60,,,
"GRE00105246","1997-01-10",54.32,46.76,,,
"GRE00105246","1997-01-11",62.96,50.36,,,
"GRE00105246","1997-01-12",60.44,48.92,,,
"GRE00105246","1997-01-13",55.40,44.60,,,
"GRE00105246","1997-01-14",51.08,43.88,,,
"GRE00105246","1997-01-15",47.48,44.60,,,
"GRE00105246","1997-01-16",50.36,40.64,,,
"GRE00105246","1997-01-17",54.32,33.08,,,
"GRE00105246","1997-01-18",57.20,36.32,,,
"GRE00105246","1997-01-19",55.04,36.68,,,
"GRE00105246","1997-01-20",51.44,33.80,,,
"GRE00105246","1997-01-21",53.60,37.40,,,
"GRE00105246","1997-01-22",63.32,38.12,,,
"GRE00105246","1997-01-23",48.92,39.92,,,
"GRE00105246","1997-01-24",52.16,34.52,,,
"GRE00105246","1997-01-25",59.00,33.08,,,
"GRE00105246","1997-01-26",59.00,37.40,,,
"GRE00105246","1997-01-27",39.92,36.68,,,
"GRE00105246","1997-01-28",44.96,30.20,,,
"GRE00105246","1997-01-29",32.00,28.04,,,
"GRE00105246","1997-01-30",52.88,33.08,,,
"GRE00105246","1997-01-31",33.08,28.40,,,
"GRE00105246","1997-02-01",55.40,33.08,,,
"GRE00105246","1997-02-02",57.20,37.76,,,
"GRE00105246","1997-02-03",42.44,32.72,,,
"GRE00105246","1997-02-04",41.36,25.52,,,
"GRE00105246","1997-02-05",52.88,26.60,,,
"GRE00105246","1997-02-06",55.76,28.04,,,
"GRE00105246","1997-02-07",51.80,37.40,,,
"GRE00105246","1997-02-08",43.16,37.76,,,
"GRE00105246","1997-02-09",52.88,31.28,,,
"GRE00105246","1997-02-10",56.84,27.32,,,
"GRE00105246","1997-02-11",57.92,34.16,,,
"GRE00105246","1997-02-12",60.80,31.28,,,
"GRE00105246","1997-02-13",62.60,41.36,,,
"GRE00105246","1997-02-14",64.04,41.72,,,
"GRE00105246","1997-02-15",65.12,38.84,,,
"GRE00105246","1997-02-16",61.88,46.76,,,
"GRE00105246","1997-02-17",57.92,45.68,,,
"GRE00105246","1997-02-18",46.76,42.80,,,
"GRE00105246","1997-02-19",49.64,41.36,,,
"GRE00105246","1997-02-20",44.96,39.92,,,
"GRE00105246","1997-02-21",50.00,38.48,,,
"GRE00105246","1997-02-22",59.36,33.08,,,
"GRE00105246","1997-02-23",60.80,38.84,,,
"GRE00105246","1997-02-24",52.52,33.80,,,
"GRE00105246","1997-02-25",58.28,33.08,,,
"GRE00105246","1997-02-26",65.48,35.60,,,
"GRE00105246","1997-02-27",70.52,45.32,,,
"GRE00105246","1997-02-28",59.00,41.36,,,
"GRE00105246","1997-03-01",48.92,41.00,,,
"GRE00105246","1997-03-02",49.64,41.36,,,
"GRE00105246","1997-03-03",57.56,43.88,,,
"GRE00105246","1997-03-04",65.48,37.40,,,
"GRE00105246","1997-03-05",61.52,37.04,,,
"GRE00105246","1997-03-06",57.92,43.52,,,
"GRE00105246","1997-03-07",56.48,34.88,,,
"GRE00105246","1997-03-08",54.68,33.80,,,
"GRE00105246","1997-03-09",46.76,40.64,,,
"GRE00105246","1997-03-10",32.00,41.72,,,
"GRE00105246","1997-03-11",48.92,40.64,,,
"GRE00105246","1997-03-12",49.64,38.48,,,
"GRE00105246","1997-03-13",56.48,35.24,,,
"GRE00105246","1997-03-14",61.52,34.88,,,
"GRE00105246","1997-03-15",61.16,37.40,,,
"GRE00105246","1997-03-16",63.32,39.56,,,
"GRE00105246","1997-03-17",67.64,41.72,,,
"GRE00105246","1997-03-18",60.08,45.32,,,
"GRE00105246","1997-03-19",56.84,42.44,,,
"GRE00105246","1997-03-20",63.68,48.20,,,
"GRE00105246","1997-03-21",59.00,43.16,,,
"GRE00105246","1997-03-22",44.96,38.48,,,
"GRE00105246","1997-03-23",49.64,35.96,,,
"GRE00105246","1997-03-24",47.48,35.96,,,
"GRE00105246","1997-03-25",48.92,38.48,,,
"GRE00105246","1997-03-26",51.44,43.52,,,
"GRE00105246","1997-03-27",46.76,39.20,,,
"GRE00105246","1997-03-28",65.48,38.12,,,
"GRE00105246","1997-03-29",66.56,44.60,,,
"GRE00105246","1997-03-30",60.80,50.72,,,
"GRE00105246","1997-03-31",55.40,35.60,,,
"GRE00105246","1997-04-01",51.44,39.92,,,
"GRE00105246","1997-04-02",54.32,35.96,,,
"GRE00105246","1997-04-03",61.52,34.88,,,
"GRE00105246","1997-04-04",59.36,44.60,,,
"GRE00105246","1997-04-05",50.72,39.92,,,
"GRE00105246","1997-04-06",57.56,34.88,,,
"GRE00105246","1997-04-07",49.28,35.96,,,
"GRE00105246","1997-04-08",50.00,34.88,,,
"GRE00105246","1997-04-09",51.08,34.16,,,
"GRE00105246","1997-04-10",51.80,29.48,,,
"GRE00105246","1997-04-11",64.04,39.20,,,
"GRE00105246","1997-04-12",65.84,50.36,,,
"GRE00105246","1997-04-13",57.92,36.32,,,
"GRE00105246","1997-04-14",49.64,36.68,,,
"GRE00105246","1997-04-15",60.80,33.08,,,
"GRE00105246","1997-04-16",62.24,39.56,,,
"GRE00105246","1997-04-17",56.48,39.92,,,
"GRE00105246","1997-04-18",59.72,41.00,,,
"GRE00105246","1997-04-19",57.20,45.68,,,
"GRE00105246","1997-04-20",61.88,44.24,,,
"GRE00105246","1997-04-21",65.12,44.60,,,
"GRE00105246","1997-04-22",75.20,55.76,,,
"GRE00105246","1997-04-23",69.80,52.88,,,
"GRE00105246","1997-04-24",64.40,46.76,,,
"GRE00105246","1997-04-25",57.92,49.28,,,
"GRE00105246","1997-04-26",59.72,39.20,,,
"GRE00105246","1997-04-27",67.28,41.36,,,
"GRE00105246","1997-04-28",66.20,42.08,,,
"GRE00105246","1997-04-29",60.44,52.52,,,
"GRE00105246","1997-04-30",55.76,46.76,,,
"GRE00105246","1997-05-01",57.92,53.24,,,
"GRE00105246","1997-05-02",61.16,51.80,,,
"GRE00105246","1997-05-03",69.80,47.48,,,
"GRE00105246","1997-05-04",78.44,48.20,,,
"GRE00105246","1997-05-05",81.68,54.32,,,
"GRE00105246","1997-05-06",77.72,51.44,,,
"GRE00105246","1997-05-07",74.48,53.60,,,
"GRE00105246","1997-05-08",77.36,56.48,,,
"GRE00105246","1997-05-09",77.00,60.80,,,
"GRE00105246","1997-05-10",77.00,50.36,,,
"GRE00105246","1997-05-11",74.48,49.64,,,
"GRE00105246","1997-05-12",75.56,53.24,,,
"GRE00105246","1997-05-13",76.28,59.36,,,
"GRE00105246","1997-05-14",76.28,60.44,,,
"GRE00105246","1997-05-15",77.00,57.92,,,
"GRE00105246","1997-05-16",79.88,55.40,,,
"GRE00105246","1997-05-17",80.60,53.96,,,
"GRE00105246","1997-05-18",84.20,51.44,,,
"GRE00105246","1997-05-19",85.28,56.84,,,
"GRE00105246","1997-05-20",86.00,60.44,,,
"GRE00105246","1997-05-21",91.40,59.72,,,
"GRE00105246","1997-05-22",92.48,59.72,,,
"GRE00105246","1997-05-23",83.48,64.40,,,
"GRE00105246","1997-05-24",79.52,55.40,,,
"GRE00105246","1997-05-25",81.32,52.52,,,
"GRE00105246","1997-05-26",79.88,53.60,,,
"GRE00105246","1997-05-27",71.60,54.68,,,
"GRE00105246","1997-05-28",77.00,51.80,,,
"GRE00105246","1997-05-29",72.68,56.12,,,
"GRE00105246","1997-05-30",70.16,51.08,,,
"GRE00105246","1997-05-31",71.24,55.40,,,
"GRE00105246","1997-06-01",73.04,48.92,,,
"GRE00105246","1997-06-02",75.92,56.12,,,
"GRE00105246","1997-06-03",79.52,57.20,,,
"GRE00105246","1997-06-04",79.52,55.40,,,
"GRE00105246","1997-06-05",82.04,58.28,,,
"GRE00105246","1997-06-06",73.40,59.72,,,
"GRE00105246","1997-06-07",73.40,57.20,,,
"GRE00105246","1997-06-08",80.60,53.60,,,
"GRE00105246","1997-06-09",79.16,56.84,,,
"GRE00105246","1997-06-10",81.32,59.36,,,
"GRE00105246","1997-06-11",84.56,60.08,,,
"GRE00105246","1997-06-12",87.08,60.80,,,
"GRE00105246","1997-06-13",88.88,61.88,,,
"GRE00105246","1997-06-14",88.88,62.96,,,
"GRE00105246","1997-06-15",91.40,63.32,,,
"GRE00105246","1997-06-16",89.96,66.20,,,
"GRE00105246","1997-06-17",89.96,65.48,,,
"GRE00105246","1997-06-18",96.08,66.20,,,
"GRE00105246","1997-06-19",103.28,69.08,,,
"GRE00105246","1997-06-20",104.72,69.80,,,
"GRE00105246","1997-06-21",94.64,74.12,,,
"GRE00105246","1997-06-22",95.36,65.84,,,
"GRE00105246","1997-06-23",102.20,65.48,,,
"GRE00105246","1997-06-24",97.88,68.36,,,
"GRE00105246","1997-06-25",87.08,69.44,,,
"GRE00105246","1997-06-26",84.20,68.72,,,
"GRE00105246","1997-06-27",88.88,65.48,,,
"GRE00105246","1997-06-28",89.60,64.40,,,
"GRE00105246","1997-06-29",89.24,64.04,,,
"GRE00105246","1997-06-30",93.20,64.40,,,
"GRE00105246","1997-07-01",93.92,66.92,,,
"GRE00105246","1997-07-02",89.60,66.92,,,
"GRE00105246","1997-07-03",89.24,64.76,,,
"GRE00105246","1997-07-04",96.08,65.84,,,
"GRE00105246","1997-07-05",102.56,68.00,,,
"GRE00105246","1997-07-06",105.80,69.08,,,
"GRE00105246","1997-07-07",94.64,69.80,,,
"GRE00105246","1997-07-08",89.60,66.20,,,
"GRE00105246","1997-07-09",87.44,62.60,,,
"GRE00105246","1997-07-10",89.60,66.20,,,
"GRE00105246","1997-07-11",93.20,67.64,,,
"GRE00105246","1997-07-12",89.60,66.20,,,
"GRE00105246","1997-07-13",87.80,65.84,,,
"GRE00105246","1997-07-14",87.80,70.52,,,
"GRE00105246","1997-07-15",91.76,66.20,,,
"GRE00105246","1997-07-16",83.48,65.48,,,
"GRE00105246","1997-07-17",85.64,59.00,,,
"GRE00105246","1997-07-18",94.28,60.44,,,
"GRE00105246","1997-07-19",96.08,67.64,,,
"GRE00105246","1997-07-20",95.72,69.44,,,
"GRE00105246","1997-07-21",92.48,66.92,,,
"GRE00105246","1997-07-22",94.28,66.56,,,
"GRE00105246","1997-07-23",91.04,66.56,,,
"GRE00105246","1997-07-24",92.12,64.76,,,
"GRE00105246","1997-07-25",91.40,68.72,,,
"GRE00105246","1997-07-26",89.96,68.00,,,
"GRE00105246","1997-07-27",86.36,70.88,,,
"GRE00105246","1997-07-28",87.44,64.04,,,
"GRE00105246","1997-07-29",85.64,66.92,,,
"GRE00105246","1997-07-30",84.56,71.24,,,
"GRE00105246","1997-07-31",86.00,69.44,,,
"GRE00105246","1997-08-01",91.04,67.64,,,
"GRE00105246","1997-08-02",93.92,68.72,,,
"GRE00105246","1997-08-03",87.08,65.48,,,
"GRE00105246","1997-08-04",84.56,65.12,,,
"GRE00105246","1997-08-05",89.24,64.40,,,
"GRE00105246","1997-08-06",90.32,64.04,,,
"GRE00105246","1997-08-07",91.76,64.40,,,
"GRE00105246","1997-08-08",89.96,68.72,,,
"GRE00105246","1997-08-09",87.08,70.16,,,
"GRE00105246","1997-08-10",84.92,68.36,,,
"GRE00105246","1997-08-11",80.60,63.32,,,
"GRE00105246","1997-08-12",80.96,62.60,,,
"GRE00105246","1997-08-13",80.96,58.64,,,
"GRE00105246","1997-08-14",82.40,59.00,,,
"GRE00105246","1997-08-15",81.68,62.24,,,
"GRE00105246","1997-08-16",87.80,60.80,,,
"GRE00105246","1997-08-17",90.68,64.04,,,
"GRE00105246","1997-08-18",83.12,70.52,,,
"GRE00105246","1997-08-19",82.40,62.24,,,
"GRE00105246","1997-08-20",79.16,62.24,,,
"GRE00105246","1997-08-21",76.64,64.40,,,
"GRE00105246","1997-08-22",78.44,63.68,,,
"GRE00105246","1997-08-23",77.36,63.32,,,
"GRE00105246","1997-08-24",78.44,61.88,,,
"GRE00105246","1997-08-25",83.12,55.76,,,
"GRE00105246","1997-08-26",86.00,60.44,,,
"GRE00105246","1997-08-27",91.40,66.20,,,
"GRE00105246","1997-08-28",90.68,66.20,,,
"GRE00105246","1997-08-29",95.00,60.44,,,
"GRE00105246","1997-08-30",88.52,71.24,,,
"GRE00105246","1997-08-31",84.20,59.00,,,
"GRE00105246","1997-09-01",85.10,61.16,,,
"GRE00105246","1997-09-02",84.20,62.60,,,
"GRE00105246","1997-09-03",78.08,62.96,,,
"GRE00105246","1997-09-04",77.00,59.72,,,
"GRE00105246","1997-09-05",75.56,56.12,,,
"GRE00105246","1997-09-06",74.12,58.28,,,
"GRE00105246","1997-09-07",76.28,57.92,,,
"GRE00105246","1997-09-08",84.92,55.76,,,
"GRE00105246","1997-09-09",91.40,55.76,,,
"GRE00105246","1997-09-10",95.36,61.52,,,
"GRE00105246","1997-09-11",80.60,67.28,,,
"GRE00105246","1997-09-12",78.08,54.32,,,
"GRE00105246","1997-09-13",83.12,51.08,,,
"GRE00105246","1997-09-14",86.00,55.04,,,
"GRE00105246","1997-09-15",86.90,59.00,,,
"GRE00105246","1997-09-16",76.10,62.60,,,
"GRE00105246","1997-09-17",69.08,63.32,,,
"GRE00105246","1997-09-18",70.88,60.80,,,
"GRE00105246","1997-09-19",73.76,56.48,,,
"GRE00105246","1997-09-20",78.44,55.04,,,
"GRE00105246","1997-09-21",75.56,52.16,,,
"GRE00105246","1997-09-22",70.52,56.84,,,
"GRE00105246","1997-09-23",71.60,49.64,,,
"GRE00105246","1997-09-24",72.32,50.00,,,
"GRE00105246","1997-09-25",73.40,51.80,,,
"GRE00105246","1997-09-26",68.00,50.00,,,
"GRE00105246","1997-09-27",70.88,51.80,,,
"GRE00105246","1997-09-28",75.20,50.36,,,
"GRE00105246","1997-09-29",77.00,51.08,,,
"GRE00105246","1997-09-30",76.64,53.60,,,
"GRE00105246","1997-10-01",82.04,57.20,,,
"GRE00105246","1997-10-02",78.08,55.40,,,
"GRE00105246","1997-10-03",82.40,64.76,,,
"GRE00105246","1997-10-04",70.16,56.48,,,
"GRE00105246","1997-10-05",70.52,47.48,,,
"GRE00105246","1997-10-06",76.64,46.04,,,
"GRE00105246","1997-10-07",78.80,51.44,,,
"GRE00105246","1997-10-08",78.08,51.08,,,
"GRE00105246","1997-10-09",77.72,52.16,,,
"GRE00105246","1997-10-10",79.52,53.24,,,
"GRE00105246","1997-10-11",79.88,53.60,,,
"GRE00105246","1997-10-12",82.04,61.88,,,
"GRE00105246","1997-10-13",83.12,71.24,,,
"GRE00105246","1997-10-14",80.96,59.00,,,
"GRE00105246","1997-10-15",77.36,60.44,,,
"GRE00105246","1997-10-16",65.12,52.52,,,
"GRE00105246","1997-10-17",63.68,44.60,,,
"GRE00105246","1997-10-18",60.80,44.60,,,
"GRE00105246","1997-10-19",54.32,49.28,,,
"GRE00105246","1997-10-20",56.12,44.96,,,
"GRE00105246","1997-10-21",64.76,39.56,,,
"GRE00105246","1997-10-22",65.84,43.52,,,
"GRE00105246","1997-10-23",68.36,54.68,,,
"GRE00105246","1997-10-24",71.96,53.96,,,
"GRE00105246","1997-10-25",68.36,50.00,,,
"GRE00105246","1997-10-26",53.96,50.00,,,
"GRE00105246","1997-10-27",59.36,43.52,,,
"GRE00105246","1997-10-28",61.16,39.20,,,
"GRE00105246","1997-10-29",54.32,46.04,,,
"GRE00105246","1997-10-30",51.80,50.36,,,
"GRE00105246","1997-10-31",51.44,48.92,,,
"GRE00105246","1997-11-01",53.96,51.08,,,
"GRE00105246","1997-11-02",54.32,49.28,,,
"GRE00105246","1997-11-03",58.28,44.24,,,
"GRE00105246","1997-11-04",62.24,39.56,,,
"GRE00105246","1997-11-05",58.28,41.36,,,
"GRE00105246","1997-11-06",57.92,41.00,,,
"GRE00105246","1997-11-07",64.76,42.80,,,
"GRE00105246","1997-11-08",68.72,50.00,,,
"GRE00105246","1997-11-09",68.72,56.84,,,
"GRE00105246","1997-11-10",70.88,49.64,,,
"GRE00105246","1997-11-11",73.76,48.20,,,
"GRE00105246","1997-11-12",68.72,48.92,,,
"GRE00105246","1997-11-13",67.64,54.32,,,
"GRE00105246","1997-11-14",71.60,56.12,,,
"GRE00105246","1997-11-15",60.80,51.08,,,
"GRE00105246","1997-11-16",56.84,47.84,,,
"GRE00105246","1997-11-17",57.20,42.08,,,
"GRE00105246","1997-11-18",51.80,44.60,,,
"GRE00105246","1997-11-19",58.64,39.92,,,
"GRE00105246","1997-11-20",63.68,49.28,,,
"GRE00105246","1997-11-21",68.00,55.04,,,
"GRE00105246","1997-11-22",62.96,42.80,,,
"GRE00105246","1997-11-23",61.52,44.60,,,
"GRE00105246","1997-11-24",58.64,53.96,,,
"GRE00105246","1997-11-25",58.28,52.16,,,
"GRE00105246","1997-11-26",57.20,51.80,,,
"GRE00105246","1997-11-27",58.28,46.76,,,
"GRE00105246","1997-11-28",59.36,50.00,,,
"GRE00105246","1997-11-29",58.28,53.24,,,
"GRE00105246","1997-11-30",57.20,43.16,,,
"GRE00105246","1997-12-01",62.96,52.88,,,
"GRE00105246","1997-12-02",60.80,49.28,,,
"GRE00105246","1997-12-03",65.12,45.68,,,
"GRE00105246","1997-12-04",62.60,52.88,,,
"GRE00105246","1997-12-05",60.44,42.44,,,
"GRE00105246","1997-12-06",54.32,51.08,,,
"GRE00105246","1997-12-07",52.16,46.76,,,
"GRE00105246","1997-12-08",47.12,44.24,,,
"GRE00105246","1997-12-09",46.04,38.48,,,
"GRE00105246","1997-12-10",38.48,35.24,,,
"GRE00105246","1997-12-11",55.40,38.12,,,
"GRE00105246","1997-12-12",60.80,35.96,,,
"GRE00105246","1997-12-13",63.32,42.08,,,
"GRE00105246","1997-12-14",51.80,41.00,,,
"GRE00105246","1997-12-15",43.16,40.28,,,
