StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1COLR0255","2013-11-24",,,0.00,0.00,25.00
"US1COLR0255","2013-11-25",,,0.00,0.00,0.00
"US1COLR0255","2013-11-26",,,0.00,0.00,0.00
"US1COLR0255","2013-11-27",,,0.00,0.00,0.00
"US1COLR0255","2013-11-28",,,0.00,0.00,0.00
"US1COLR0255","2013-11-29",,,0.00,0.00,0.00
"US1COLR0255","2013-11-30",,,0.00,0.00,0.00
"US1COLR0255","2013-12-01",,,0.00,0.00,0.00
"US1COLR0255","2013-12-02",,,0.00,0.00,0.00
"US1COLR0255","2013-12-03",,,0.00,0.00,0.00
"US1COLR0255","2013-12-04",,,102.00,117.00,114.00
"US1COLR0255","2013-12-05",,,0.00,5.00,127.00
"US1COLR0255","2013-12-06",,,3.00,3.00,102.00
"US1COLR0255","2013-12-07",,,0.00,0.00,97.00
"US1COLR0255","2013-12-08",,,0.00,0.00,91.00
"US1COLR0255","2013-12-09",,,0.00,0.00,91.00
"US1COLR0255","2013-12-10",,,0.00,0.00,89.00
"US1COLR0255","2013-12-11",,,0.00,0.00,76.00
"US1COLR0255","2013-12-12",,,0.00,0.00,76.00
"US1COLR0255","2013-12-13",,,0.00,0.00,64.00
"US1COLR0255","2013-12-14",,,0.00,0.00,58.00
"US1COLR0255","2013-12-15",,,0.00,0.00,51.00
"US1COLR0255","2013-12-16",,,0.00,0.00,51.00
"US1COLR0255","2013-12-17",,,0.00,0.00,13.00
"US1COLR0255","2013-12-18",,,0.00,0.00,0.00
"US1COLR0255","2013-12-19",,,0.00,0.00,0.00
"US1COLR0255","2013-12-20",,,0.00,0.00,0.00
"US1COLR0255","2013-12-21",,,0.00,0.00,0.00
"US1COLR0255","2013-12-22",,,0.00,0.00,0.00
"US1COLR0255","2013-12-23",,,5.00,28.00,25.00
"US1COLR0255","2013-12-24",,,0.00,0.00,0.00
"US1COLR0255","2013-12-25",,,0.00,0.00,0.00
"US1COLR0255","2013-12-26",,,0.00,0.00,0.00
"US1COLR0255","2013-12-27",,,0.00,0.00,0.00
"US1COLR0255","2013-12-28",,,0.00,0.00,0.00
"US1COLR0255","2013-12-29",,,5.00,8.00,8.00
"US1COLR0255","2013-12-30",,,0.00,0.00,0.00
"US1COLR0255","2013-12-31",,,0.00,0.00,0.00
"US1COLR0255","2014-01-01",,,3.00,5.00,3.00
"US1COLR0255","2014-01-02",,,0.00,3.00,0.00
"US1COLR0255","2014-01-03",,,0.00,0.00,0.00
"US1COLR0255","2014-01-04",,,13.00,13.00,13.00
"US1COLR0255","2014-01-05",,,36.00,38.00,51.00
"US1COLR0255","2014-01-06",,,0.00,3.00,51.00
"US1COLR0255","2014-01-07",,,0.00,0.00,41.00
"US1COLR0255","2014-01-08",,,0.00,0.00,33.00
"US1COLR0255","2014-01-09",,,0.00,0.00,30.00
"US1COLR0255","2014-01-10",,,0.00,0.00,25.00
"US1COLR0255","2014-01-11",,,0.00,0.00,13.00
"US1COLR0255","2014-01-12",,,0.00,0.00,0.00
"US1COLR0255","2014-01-13",,,0.00,0.00,0.00
"US1COLR0255","2014-01-14",,,0.00,0.00,0.00
"US1COLR0255","2014-01-15",,,0.00,5.00,0.00
"US1COLR0255","2014-01-16",,,0.00,0.00,0.00
"US1COLR0255","2014-01-17",,,0.00,0.00,0.00
"US1COLR0255","2014-01-18",,,0.00,0.00,0.00
"US1COLR0255","2014-01-19",,,0.00,0.00,0.00
"US1COLR0255","2014-01-20",,,0.00,0.00,0.00
"US1COLR0255","2014-01-21",,,0.00,0.00,0.00
"US1COLR0255","2014-01-22",,,0.00,0.00,0.00
"US1COLR0255","2014-01-23",,,41.00,66.00,64.00
"US1COLR0255","2014-01-24",,,0.00,0.00,38.00
"US1COLR0255","2014-01-25",,,0.00,0.00,0.00
"US1COLR0255","2014-01-26",,,0.00,0.00,0.00
"US1COLR0255","2014-01-27",,,15.00,58.00,51.00
"US1COLR0255","2014-01-28",,,79.00,84.00,114.00
"US1COLR0255","2014-01-29",,,0.00,0.00,76.00
"US1COLR0255","2014-01-30",,,0.00,0.00,51.00
"US1COLR0255","2014-01-31",,,180.00,152.00,178.00
"US1COLR0255","2014-02-01",,,3.00,3.00,165.00
"US1COLR0255","2014-02-02",,,5.00,41.00,191.00
"US1COLR0255","2014-02-03",,,0.00,0.00,155.00
"US1COLR0255","2014-02-04",,,18.00,46.00,178.00
"US1COLR0255","2014-02-05",,,13.00,10.00,170.00
"US1COLR0255","2014-02-06",,,0.00,5.00,173.00
"US1COLR0255","2014-02-07",,,0.00,3.00,170.00
"US1COLR0255","2014-02-08",,,0.00,0.00,165.00
"US1COLR0255","2014-02-09",,,5.00,8.00,152.00
"US1COLR0255","2014-02-10",,,0.00,8.00,165.00
"US1COLR0255","2014-02-11",,,0.00,0.00,152.00
"US1COLR0255","2014-02-12",,,0.00,0.00,140.00
"US1COLR0255","2014-02-13",,,0.00,0.00,140.00
"US1COLR0255","2014-02-14",,,0.00,0.00,89.00
"US1COLR0255","2014-02-15",,,0.00,0.00,64.00
"US1COLR0255","2014-02-16",,,0.00,0.00,25.00
"US1COLR0255","2014-02-17",,,0.00,0.00,0.00
"US1COLR0255","2014-02-18",,,0.00,0.00,0.00
"US1COLR0255","2014-02-19",,,0.00,0.00,0.00
"US1COLR0255","2014-02-20",,,0.00,0.00,0.00
"US1COLR0255","2014-02-21",,,0.00,0.00,0.00
"US1COLR0255","2014-02-22",,,0.00,0.00,0.00
"US1COLR0255","2014-02-23",,,0.00,0.00,0.00
"US1COLR0255","2014-02-24",,,0.00,0.00,0.00
"US1COLR0255","2014-02-25",,,0.00,0.00,0.00
"US1COLR0255","2014-02-26",,,33.00,58.00,43.00
"US1COLR0255","2014-02-27",,,0.00,0.00,0.00
"US1COLR0255","2014-02-28",,,0.00,0.00,0.00
"US1COLR0255","2014-03-01",,,13.00,20.00,20.00
"US1COLR0255","2014-03-02",,,10.00,48.00,38.00
"US1COLR0255","2014-03-03",,,0.00,0.00,20.00
"US1COLR0255","2014-03-04",,,0.00,0.00,0.00
"US1COLR0255","2014-03-05",,,145.00,0.00,0.00
"US1COLR0255","2014-03-06",,,0.00,0.00,0.00
"US1COLR0255","2014-03-07",,,0.00,0.00,0.00
"US1COLR0255","2014-03-08",,,135.00,5.00,0.00
"US1COLR0255","2014-03-09",,,0.00,0.00,0.00
"US1COLR0255","2014-03-10",,,0.00,0.00,0.00
"US1COLR0255","2014-03-11",,,0.00,0.00,0.00
"US1COLR0255","2014-03-12",,,3.00,0.00,0.00
"US1COLR0255","2014-03-13",,,0.00,0.00,0.00
"US1COLR0255","2014-03-14",,,0.00,0.00,0.00
"US1COLR0255","2014-03-15",,,0.00,0.00,0.00
"US1COLR0255","2014-03-16",,,0.00,0.00,0.00
"US1COLR0255","2014-03-17",,,0.00,0.00,0.00
"US1COLR0255","2014-03-18",,,0.00,0.00,0.00
"US1COLR0255","2014-03-19",,,0.00,0.00,0.00
"US1COLR0255","2014-03-20",,,0.00,0.00,0.00
"US1COLR0255","2014-03-21",,,0.00,0.00,0.00
"US1COLR0255","2014-03-22",,,8.00,10.00,8.00
"US1COLR0255","2014-03-23",,,23.00,30.00,18.00
"US1COLR0255","2014-03-24",,,0.00,0.00,
"US1COLR0255","2014-03-25",,,3.00,0.00,0.00
"US1COLR0255","2014-03-26",,,0.00,0.00,0.00
"US1COLR0255","2014-03-27",,,0.00,0.00,0.00
"US1COLR0255","2014-03-28",,,8.00,0.00,0.00
"US1COLR0255","2014-03-29",,,0.00,0.00,0.00
"US1COLR0255","2014-03-30",,,0.00,0.00,0.00
"US1COLR0255","2014-03-31",,,3.00,0.00,0.00
"US1COLR0255","2014-04-01",,,0.00,0.00,0.00
"US1COLR0255","2014-04-02",,,0.00,0.00,0.00
"US1COLR0255","2014-04-03",,,15.00,0.00,0.00
"US1COLR0255","2014-04-04",,,0.00,0.00,0.00
"US1COLR0255","2014-04-05",,,0.00,0.00,0.00
"US1COLR0255","2014-04-06",,,0.00,0.00,0.00
"US1COLR0255","2014-04-07",,,0.00,0.00,0.00
"US1COLR0255","2014-04-08",,,0.00,0.00,0.00
"US1COLR0255","2014-04-09",,,0.00,0.00,0.00
"US1COLR0255","2014-04-10",,,0.00,0.00,0.00
"US1COLR0255","2014-04-11",,,0.00,0.00,0.00
"US1COLR0255","2014-04-12",,,0.00,0.00,0.00
"US1COLR0255","2014-04-13",,,99.00,15.00,13.00
"US1COLR0255","2014-04-14",,,41.00,69.00,51.00
"US1COLR0255","2014-04-15",,,0.00,0.00,0.00
"US1COLR0255","2014-04-16",,,0.00,0.00,0.00
"US1COLR0255","2014-04-17",,,0.00,0.00,0.00
"US1COLR0255","2014-04-18",,,0.00,0.00,0.00
"US1COLR0255","2014-04-19",,,0.00,0.00,0.00
"US1COLR0255","2014-04-20",,,3.00,0.00,0.00
"US1COLR0255","2014-04-21",,,0.00,0.00,0.00
"US1COLR0255","2014-04-22",,,0.00,0.00,0.00
"US1COLR0255","2014-04-23",,,0.00,0.00,0.00
"US1COLR0255","2014-04-24",,,0.00,0.00,0.00
"US1COLR0255","2014-04-25",,,0.00,0.00,0.00
"US1COLR0255","2014-04-26",,,0.00,0.00,0.00
"US1COLR0255","2014-04-27",,,0.00,0.00,0.00
"US1COLR0255","2014-04-28",,,0.00,0.00,0.00
"US1COLR0255","2014-04-29",,,0.00,0.00,0.00
"US1COLR0255","2014-04-30",,,0.00,0.00,0.00
"US1COLR0255","2014-05-01",,,0.00,0.00,0.00
"US1COLR0255","2014-05-02",,,0.00,0.00,0.00
"US1COLR0255","2014-05-03",,,0.00,0.00,0.00
"US1COLR0255","2014-05-04",,,0.00,0.00,0.00
"US1COLR0255","2014-05-05",,,0.00,0.00,0.00
"US1COLR0255","2014-05-06",,,0.00,0.00,0.00
"US1COLR0255","2014-05-07",,,3.00,0.00,0.00
"US1COLR0255","2014-05-08",,,274.00,13.00,0.00
"US1COLR0255","2014-05-09",,,94.00,0.00,0.00
"US1COLR0255","2014-05-10",,,8.00,0.00,0.00
"US1COLR0255","2014-05-11",,,297.00,36.00,36.00
"US1COLR0255","2014-05-12",,,264.00,107.00,127.00
"US1COLR0255","2014-05-13",,,0.00,0.00,0.00
"US1COLR0255","2014-05-14",,,0.00,0.00,0.00
"US1COLR0255","2014-05-15",,,0.00,0.00,0.00
"US1COLR0255","2014-05-16",,,0.00,0.00,0.00
"US1COLR0255","2014-05-17",,,18.00,0.00,0.00
"US1COLR0255","2014-05-18",,,0.00,0.00,0.00
"US1COLR0255","2014-05-19",,,0.00,0.00,0.00
"US1COLR0255","2014-05-20",,,0.00,0.00,0.00
"US1COLR0255","2014-05-21",,,0.00,0.00,0.00
"US1COLR0255","2014-05-22",,,84.00,0.00,0.00
"US1COLR0255","2014-05-23",,,41.00,0.00,0.00
"US1COLR0255","2014-05-24",,,84.00,0.00,0.00
"US1COLR0255","2014-05-25",,,0.00,0.00,0.00
"US1COLR0255","2014-05-26",,,13.00,0.00,0.00
"US1COLR0255","2014-05-27",,,0.00,0.00,0.00
"US1COLR0255","2014-05-28",,,0.00,0.00,0.00
"US1COLR0255","2014-05-29",,,0.00,0.00,0.00
"US1COLR0255","2014-05-30",,,0.00,0.00,0.00
"US1COLR0255","2014-05-31",,,25.00,0.00,0.00
"US1COLR0255","2014-06-01",,,5.00,0.00,0.00
"US1COLR0255","2014-06-02",,,0.00,0.00,0.00
"US1COLR0255","2014-06-03",,,0.00,0.00,0.00
"US1COLR0255","2014-06-04",,,0.00,0.00,0.00
"US1COLR0255","2014-06-05",,,0.00,0.00,0.00
"US1COLR0255","2014-06-06",,,0.00,0.00,0.00
"US1COLR0255","2014-06-07",,,5.00,0.00,0.00
"US1COLR0255","2014-06-08",,,0.00,0.00,0.00
"US1COLR0255","2014-06-09",,,124.00,0.00,0.00
"US1COLR0255","2014-06-10",,,0.00,0.00,0.00
"US1COLR0255","2014-06-11",,,0.00,0.00,0.00
"US1COLR0255","2014-06-12",,,20.00,0.00,0.00
"US1COLR0255","2014-06-13",,,3.00,0.00,0.00
"US1COLR0255","2014-06-14",,,0.00,0.00,0.00
"US1COLR0255","2014-06-15",,,0.00,0.00,0.00
"US1COLR0255","2014-06-16",,,0.00,0.00,0.00
"US1COLR0255","2014-06-17",,,0.00,0.00,0.00
"US1COLR0255","2014-06-18",,,0.00,0.00,0.00
"US1COLR0255","2014-06-19",,,28.00,0.00,0.00
"US1COLR0255","2014-06-20",,,0.00,0.00,0.00
"US1COLR0255","2014-06-21",,,0.00,0.00,0.00
"US1COLR0255","2014-06-22",,,0.00,0.00,0.00
"US1COLR0255","2014-06-23",,,13.00,0.00,0.00
"US1COLR0255","2014-06-24",,,13.00,0.00,0.00
"US1COLR0255","2014-06-25",,,30.00,0.00,0.00
"US1COLR0255","2014-06-26",,,0.00,0.00,0.00
"US1COLR0255","2014-06-27",,,0.00,0.00,0.00
"US1COLR0255","2014-06-28",,,15.00,0.00,0.00
"US1COLR0255","2014-06-29",,,0.00,0.00,0.00
"US1COLR0255","2014-06-30",,,0.00,0.00,0.00
"US1COLR0255","2014-07-01",,,0.00,0.00,0.00
"US1COLR0255","2014-07-02",,,0.00,0.00,0.00
"US1COLR0255","2014-07-03",,,0.00,0.00,0.00
"US1COLR0255","2014-07-04",,,0.00,0.00,0.00
"US1COLR0255","2014-07-05",,,8.00,0.00,0.00
"US1COLR0255","2014-07-06",,,0.00,0.00,0.00
"US1COLR0255","2014-07-07",,,0.00,0.00,0.00
"US1COLR0255","2014-07-08",,,0.00,0.00,0.00
"US1COLR0255","2014-07-09",,,0.00,0.00,0.00
"US1COLR0255","2014-07-10",,,3.00,0.00,0.00
"US1COLR0255","2014-07-11",,,0.00,0.00,0.00
"US1COLR0255","2014-07-12",,,76.00,0.00,0.00
"US1COLR0255","2014-07-13",,,74.00,0.00,0.00
"US1COLR0255","2014-07-14",,,8.00,0.00,0.00
"US1COLR0255","2014-07-15",,,43.00,0.00,0.00
"US1COLR0255","2014-07-16",,,81.00,0.00,0.00
"US1COLR0255","2014-07-17",,,41.00,0.00,0.00
"US1COLR0255","2014-07-18",,,0.00,0.00,0.00
"US1COLR0255","2014-07-19",,,5.00,0.00,0.00
"US1COLR0255","2014-07-20",,,0.00,0.00,0.00
"US1COLR0255","2014-07-21",,,8.00,0.00,0.00
"US1COLR0255","2014-07-22",,,0.00,0.00,0.00
"US1COLR0255","2014-07-23",,,0.00,0.00,0.00
"US1COLR0255","2014-07-24",,,0.00,0.00,0.00
"US1COLR0255","2014-07-25",,,0.00,0.00,0.00
"US1COLR0255","2014-07-26",,,28.00,0.00,0.00
"US1COLR0255","2014-07-27",,,18.00,0.00,0.00
"US1COLR0255","2014-07-28",,,3.00,0.00,0.00
"US1COLR0255","2014-07-29",,,0.00,0.00,0.00
"US1COLR0255","2014-07-30",,,213.00,0.00,0.00
"US1COLR0255","2014-07-31",,,165.00,0.00,0.00
"US1COLR0255","2014-08-01",,,0.00,0.00,0.00
"US1COLR0255","2014-08-02",,,0.00,0.00,0.00
"US1COLR0255","2014-08-03",,,0.00,0.00,0.00
"US1COLR0255","2014-08-04",,,0.00,0.00,0.00
"US1COLR0255","2014-08-05",,,0.00,0.00,0.00
"US1COLR0255","2014-08-06",,,25.00,0.00,0.00
"US1COLR0255","2014-08-07",,,0.00,0.00,0.00
"US1COLR0255","2014-08-08",,,0.00,0.00,0.00
"US1COLR0255","2014-08-09",,,0.00,0.00,0.00
"US1COLR0255","2014-08-10",,,25.00,0.00,0.00
"US1COLR0255","2014-08-11",,,0.00,0.00,0.00
"US1COLR0255","2014-08-12",,,0.00,0.00,0.00
"US1COLR0255","2014-08-13",,,0.00,0.00,0.00
"US1COLR0255","2014-08-14",,,0.00,0.00,0.00
"US1COLR0255","2014-08-15",,,3.00,0.00,0.00
"US1COLR0255","2014-08-16",,,8.00,0.00,0.00
"US1COLR0255","2014-08-17",,,0.00,0.00,0.00
"US1COLR0255","2014-08-18",,,0.00,0.00,0.00
"US1COLR0255","2014-08-19",,,0.00,0.00,0.00
"US1COLR0255","2014-08-20",,,0.00,0.00,0.00
"US1COLR0255","2014-08-21",,,0.00,0.00,0.00
"US1COLR0255","2014-08-22",,,3.00,0.00,0.00
"US1COLR0255","2014-08-23",,,15.00,0.00,0.00
"US1COLR0255","2014-08-24",,,0.00,0.00,0.00
"US1COLR0255","2014-08-25",,,15.00,0.00,0.00
"US1COLR0255","2014-08-26",,,3.00,0.00,0.00
"US1COLR0255","2014-08-27",,,0.00,0.00,0.00
"US1COLR0255","2014-08-28",,,0.00,0.00,0.00
"US1COLR0255","2014-08-29",,,8.00,0.00,0.00
"US1COLR0255","2014-08-30",,,33.00,0.00,0.00
"US1COLR0255","2014-08-31",,,0.00,0.00,0.00
"US1COLR0255","2014-09-01",,,10.00,0.00,0.00
"US1COLR0255","2014-09-02",,,0.00,0.00,0.00
"US1COLR0255","2014-09-03",,,0.00,0.00,0.00
"US1COLR0255","2014-09-04",,,0.00,0.00,0.00
"US1COLR0255","2014-09-05",,,10.00,0.00,0.00
"US1COLR0255","2014-09-06",,,30.00,0.00,0.00
"US1COLR0255","2014-09-07",,,0.00,0.00,0.00
"US1COLR0255","2014-09-08",,,0.00,0.00,0.00
"US1COLR0255","2014-09-09",,,8.00,0.00,0.00
"US1COLR0255","2014-09-10",,,97.00,0.00,0.00
"US1COLR0255","2014-09-11",,,13.00,0.00,0.00
"US1COLR0255","2014-09-12",,,38.00,0.00,0.00
"US1COLR0255","2014-09-13",,,0.00,0.00,0.00
"US1COLR0255","2014-09-14",,,0.00,0.00,0.00
"US1COLR0255","2014-09-15",,,0.00,0.00,0.00
"US1COLR0255","2014-09-16",,,0.00,0.00,0.00
"US1COLR0255","2014-09-17",,,0.00,0.00,0.00
"US1COLR0255","2014-09-18",,,0.00,0.00,0.00
"US1COLR0255","2014-09-19",,,0.00,0.00,0.00
"US1COLR0255","2014-09-20",,,0.00,0.00,0.00
"US1COLR0255","2014-09-21",,,0.00,0.00,0.00
"US1COLR0255","2014-09-22",,,18.00,0.00,0.00
"US1COLR0255","2014-09-23",,,0.00,0.00,0.00
"US1COLR0255","2014-09-24",,,0.00,0.00,0.00
"US1COLR0255","2014-09-25",,,0.00,0.00,0.00
"US1COLR0255","2014-09-26",,,0.00,0.00,0.00
"US1COLR0255","2014-09-27",,,0.00,0.00,0.00
"US1COLR0255","2014-09-28",,,0.00,0.00,0.00
"US1COLR0255","2014-09-29",,,8.00,0.00,0.00
"US1COLR0255","2014-09-30",,,104.00,0.00,0.00
"US1COLR0255","2014-10-01",,,0.00,0.00,0.00
"US1COLR0255","2014-10-02",,,23.00,0.00,0.00
"US1COLR0255","2014-10-03",,,0.00,0.00,0.00
"US1COLR0255","2014-10-04",,,0.00,0.00,0.00
"US1COLR0255","2014-10-05",,,0.00,0.00,0.00
"US1COLR0255","2014-10-06",,,0.00,0.00,0.00
"US1COLR0255","2014-10-07",,,0.00,0.00,0.00
"US1COLR0255","2014-10-08",,,0.00,0.00,0.00
"US1COLR0255","2014-10-09",,,0.00,0.00,0.00
"US1COLR0255","2014-10-10",,,173.00,0.00,0.00
"US1COLR0255","2014-10-11",,,0.00,0.00,0.00
"US1COLR0255","2014-10-12",,,0.00,0.00,0.00
"US1COLR0255","2014-10-13",,,0.00,0.00,0.00
"US1COLR0255","2014-10-14",,,0.00,0.00,0.00
"US1COLR0255","2014-10-15",,,0.00,0.00,0.00
"US1COLR0255","2014-10-16",,,0.00,0.00,0.00
"US1COLR0255","2014-10-17",,,0.00,0.00,0.00
"US1COLR0255","2014-10-18",,,0.00,0.00,0.00
"US1COLR0255","2014-10-19",,,0.00,0.00,0.00
"US1COLR0255","2014-10-20",,,0.00,0.00,0.00
"US1COLR0255","2014-10-21",,,0.00,0.00,0.00
"US1COLR0255","2014-10-22",,,5.00,0.00,0.00
"US1COLR0255","2014-10-23",,,0.00,0.00,0.00
"US1COLR0255","2014-10-24",,,0.00,0.00,0.00
"US1COLR0255","2014-10-25",,,0.00,0.00,0.00
"US1COLR0255","2014-10-26",,,0.00,0.00,0.00
"US1COLR0255","2014-10-27",,,3.00,0.00,0.00
"US1COLR0255","2014-10-28",,,0.00,0.00,0.00
"US1COLR0255","2014-10-29",,,0.00,0.00,0.00
"US1COLR0255","2014-10-30",,,0.00,0.00,0.00
"US1COLR0255","2014-10-31",,,0.00,0.00,0.00
"US1COLR0255","2014-11-01",,,0.00,0.00,0.00
"US1COLR0255","2014-11-02",,,0.00,0.00,0.00
"US1COLR0255","2014-11-03",,,127.00,0.00,0.00
"US1COLR0255","2014-11-04",,,18.00,0.00,0.00
"US1COLR0255","2014-11-05",,,0.00,0.00,0.00
"US1COLR0255","2014-11-06",,,0.00,0.00,0.00
"US1COLR0255","2014-11-07",,,0.00,0.00,0.00
"US1COLR0255","2014-11-08",,,25.00,0.00,0.00
"US1COLR0255","2014-11-09",,,0.00,0.00,0.00
"US1COLR0255","2014-11-10",,,0.00,0.00,0.00
"US1COLR0255","2014-11-11",,,5.00,28.00,28.00
"US1COLR0255","2014-11-12",,,33.00,76.00,74.00
"US1COLR0255","2014-11-13",,,5.00,10.00,61.00
"US1COLR0255","2014-11-14",,,0.00,0.00,48.00
"US1COLR0255","2014-11-15",,,0.00,0.00,36.00
"US1COLR0255","2014-11-16",,,10.00,18.00,51.00
"US1COLR0255","2014-11-17",,,0.00,0.00,48.00
"US1COLR0255","2014-11-18",,,0.00,0.00,43.00
"US1COLR0255","2014-11-19",,,0.00,0.00,28.00
"US1COLR0255","2014-11-20",,,0.00,0.00,20.00
"US1COLR0255","2014-11-21",,,0.00,0.00,0.00
"US1COLR0255","2014-11-22",,,0.00,0.00,0.00
"US1COLR0255","2014-11-23",,,0.00,0.00,0.00
"US1COLR0255","2014-11-24",,,0.00,0.00,0.00
"US1COLR0255","2014-11-25",,,0.00,0.00,0.00
"US1COLR0255","2014-11-26",,,0.00,0.00,0.00
"US1COLR0255","2014-11-27",,,0.00,0.00,0.00
"US1COLR0255","2014-11-28",,,0.00,0.00,0.00
"US1COLR0255","2014-11-29",,,0.00,0.00,0.00
"US1COLR0255","2014-11-30",,,0.00,0.00,0.00
"US1COLR0255","2014-12-01",,,0.00,0.00,0.00
"US1COLR0255","2014-12-02",,,0.00,0.00,0.00
"US1COLR0255","2014-12-03",,,0.00,0.00,0.00
"US1COLR0255","2014-12-04",,,0.00,0.00,0.00
"US1COLR0255","2014-12-05",,,0.00,0.00,0.00
"US1COLR0255","2014-12-06",,,0.00,0.00,0.00
"US1COLR0255","2014-12-07",,,0.00,0.00,0.00
"US1COLR0255","2014-12-08",,,0.00,0.00,0.00
"US1COLR0255","2014-12-09",,,0.00,0.00,0.00
"US1COLR0255","2014-12-10",,,0.00,0.00,0.00
"US1COLR0255","2014-12-11",,,0.00,0.00,0.00
"US1COLR0255","2014-12-12",,,0.00,0.00,0.00
"US1COLR0255","2014-12-13",,,0.00,0.00,0.00
"US1COLR0255","2014-12-14",,,0.00,0.00,0.00
"US1COLR0255","2014-12-15",,,3.00,0.00,0.00
"US1COLR0255","2014-12-16",,,0.00,0.00,0.00
"US1COLR0255","2014-12-17",,,0.00,0.00,0.00
"US1COLR0255","2014-12-18",,,0.00,0.00,0.00
"US1COLR0255","2014-12-19",,,0.00,0.00,0.00
"US1COLR0255","2014-12-20",,,0.00,0.00,0.00
"US1COLR0255","2014-12-21",,,0.00,0.00,0.00
"US1COLR0255","2014-12-22",,,0.00,0.00,0.00
"US1COLR0255","2014-12-23",,,0.00,0.00,0.00
"US1COLR0255","2014-12-24",,,0.00,0.00,0.00
"US1COLR0255","2014-12-25",,,0.00,0.00,0.00
"US1COLR0255","2014-12-26",,,104.00,178.00,165.00
"US1COLR0255","2014-12-27",,,18.00,28.00,165.00
"US1COLR0255","2014-12-28",,,0.00,0.00,127.00
"US1COLR0255","2014-12-29",,,0.00,0.00,109.00
"US1COLR0255","2014-12-30",,,38.00,51.00,152.00
"US1COLR0255","2014-12-31",,,0.00,3.00,127.00
"US1COLR0255","2015-01-01",,,0.00,0.00,140.00
"US1COLR0255","2015-01-02",,,0.00,0.00,135.00
"US1COLR0255","2015-01-03",,,0.00,0.00,127.00
"US1COLR0255","2015-01-04",,,8.00,25.00,147.00
"US1COLR0255","2015-01-05",,,0.00,0.00,140.00
"US1COLR0255","2015-01-06",,,0.00,0.00,94.00
"US1COLR0255","2015-01-07",,,3.00,3.00,69.00
"US1COLR0255","2015-01-08",,,0.00,0.00,64.00
"US1COLR0255","2015-01-09",,,0.00,0.00,56.00
"US1COLR0255","2015-01-10",,,0.00,0.00,56.00
"US1COLR0255","2015-01-11",,,0.00,0.00,43.00
"US1COLR0255","2015-01-12",,,18.00,18.00,53.00
"US1COLR0255","2015-01-13",,,0.00,0.00,53.00
"US1COLR0255","2015-01-14",,,0.00,0.00,51.00
"US1COLR0255","2015-01-15",,,0.00,0.00,51.00
"US1COLR0255","2015-01-16",,,0.00,0.00,38.00
"US1COLR0255","2015-01-17",,,0.00,0.00,25.00
"US1COLR0255","2015-01-18",,,0.00,0.00,0.00
"US1COLR0255","2015-01-19",,,0.00,0.00,0.00
"US1COLR0255","2015-01-20",,,0.00,0.00,0.00
"US1COLR0255","2015-01-21",,,0.00,0.00,0.00
"US1COLR0255","2015-01-22",,,0.00,5.00,0.00
"US1COLR0255","2015-01-23",,,0.00,0.00,0.00
"US1COLR0255","2015-01-24",,,0.00,0.00,0.00
"US1COLR0255","2015-01-25",,,0.00,0.00,0.00
"US1COLR0255","2015-01-26",,,0.00,0.00,0.00
"US1COLR0255","2015-01-27",,,0.00,0.00,0.00
"US1COLR0255","2015-01-28",,,0.00,0.00,0.00
"US1COLR0255","2015-01-29",,,0.00,0.00,0.00
"US1COLR0255","2015-01-30",,,0.00,0.00,0.00
"US1COLR0255","2015-01-31",,,0.00,0.00,0.00
"US1COLR0255","2015-02-01",,,3.00,5.00,0.00
"US1COLR0255","2015-02-02",,,0.00,0.00,0.00
"US1COLR0255","2015-02-03",,,0.00,0.00,0.00
"US1COLR0255","2015-02-04",,,48.00,84.00,84.00
"US1COLR0255","2015-02-05",,,13.00,8.00,74.00
"US1COLR0255","2015-02-06",,,0.00,0.00,0.00
"US1COLR0255","2015-02-07",,,0.00,0.00,0.00
"US1COLR0255","2015-02-08",,,0.00,0.00,0.00
"US1COLR0255","2015-02-09",,,0.00,0.00,0.00
"US1COLR0255","2015-02-10",,,0.00,0.00,0.00
"US1COLR0255","2015-02-11",,,0.00,0.00,0.00
"US1COLR0255","2015-02-12",,,0.00,0.00,0.00
"US1COLR0255","2015-02-13",,,0.00,0.00,0.00
"US1COLR0255","2015-02-14",,,0.00,0.00,0.00
"US1COLR0255","2015-02-15",,,0.00,0.00,0.00
"US1COLR0255","2015-02-16",,,25.00,15.00,13.00
"US1COLR0255","2015-02-17",,,0.00,5.00,0.00
"US1COLR0255","2015-02-18",,,0.00,0.00,0.00
"US1COLR0255","2015-02-19",,,0.00,0.00,0.00
"US1COLR0255","2015-02-20",,,0.00,0.00,0.00
"US1COLR0255","2015-02-21",,,15.00,20.00,18.00
"US1COLR0255","2015-02-22",,,119.00,168.00,165.00
"US1COLR0255","2015-02-23",,,15.00,18.00,152.00
"US1COLR0255","2015-02-24",,,0.00,0.00,114.00
"US1COLR0255","2015-02-25",,,0.00,0.00,64.00
"US1COLR0255","2015-02-26",,,3.00,15.00,51.00
"US1COLR0255","2015-02-27",,,36.00,81.00,114.00
"US1COLR0255","2015-02-28",,,0.00,0.00,102.00
"US1COLR0255","2015-03-01",,,5.00,5.00,76.00
"US1COLR0255","2015-03-02",,,0.00,0.00,76.00
"US1COLR0255","2015-03-03",,,0.00,0.00,38.00
