StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00509798","1941-06-27",53.06,39.92,0.00,0.00,
"USC00509798","1941-06-28",51.98,42.98,0.00,0.00,
"USC00509798","1941-06-29",55.04,39.02,0.00,0.00,
"USC00509798","1941-06-30",51.98,42.98,0.00,0.00,
"USC00509798","1941-07-01",57.92,41.00,0.00,0.00,
"USC00509798","1941-07-02",59.00,37.94,0.00,0.00,
"USC00509798","1941-07-03",51.98,37.94,0.00,0.00,
"USC00509798","1941-07-04",59.00,42.08,0.00,0.00,
"USC00509798","1941-07-05",55.04,39.02,0.00,0.00,
"USC00509798","1941-07-06",68.00,37.94,0.00,0.00,
"USC00509798","1941-07-07",62.96,53.06,38.00,0.00,
"USC00509798","1941-07-08",66.02,42.98,0.00,0.00,
"USC00509798","1941-07-09",59.00,42.08,0.00,0.00,
"USC00509798","1941-07-10",57.92,44.96,0.00,0.00,
"USC00509798","1941-07-11",57.92,46.94,43.00,0.00,
"USC00509798","1941-07-12",64.04,44.96,69.00,0.00,
"USC00509798","1941-07-13",69.08,50.00,13.00,0.00,
"USC00509798","1941-07-14",62.96,51.98,33.00,0.00,
"USC00509798","1941-07-15",62.06,53.06,41.00,0.00,
"USC00509798","1941-07-16",71.96,44.06,0.00,0.00,
"USC00509798","1941-07-17",62.96,50.00,15.00,0.00,
"USC00509798","1941-07-18",62.06,50.00,43.00,0.00,
"USC00509798","1941-07-19",60.08,39.92,0.00,0.00,
"USC00509798","1941-07-20",53.96,46.94,5.00,0.00,
"USC00509798","1941-07-21",53.96,42.98,51.00,0.00,
"USC00509798","1941-07-22",51.98,41.00,185.00,0.00,
"USC00509798","1941-07-23",51.98,48.02,18.00,0.00,
"USC00509798","1941-07-24",51.08,44.96,43.00,0.00,
"USC00509798","1941-07-25",50.00,44.96,198.00,0.00,
"USC00509798","1941-07-26",50.00,37.94,43.00,0.00,
"USC00509798","1941-07-27",53.96,39.02,3.00,0.00,
"USC00509798","1941-07-28",48.02,42.08,3.00,0.00,
"USC00509798","1941-07-29",60.08,41.00,0.00,0.00,
"USC00509798","1941-07-30",60.08,37.04,0.00,0.00,
"USC00509798","1941-07-31",64.04,35.96,0.00,0.00,
"USC00509798","1942-02-10",12.02,-4.00,,,3810.00
"USC00509798","1942-02-11",-2.92,-13.00,,,3810.00
"USC00509798","1942-02-12",32.00,-5.08,,102.00,5029.00
"USC00509798","1942-02-13",37.94,26.06,,,4724.00
"USC00509798","1942-02-14",39.02,32.00,,38.00,5182.00
"USC00509798","1942-02-15",35.06,26.96,,,5182.00
"USC00509798","1942-02-16",26.96,-5.08,,,5182.00
"USC00509798","1942-02-17",6.98,-0.94,,,5182.00
"USC00509798","1942-02-18",12.02,-13.00,,25.00,5486.00
"USC00509798","1942-02-19",33.08,12.92,,,5486.00
"USC00509798","1942-02-20",35.06,24.98,,,5486.00
"USC00509798","1942-02-21",35.06,24.98,,,5486.00
"USC00509798","1942-02-22",35.06,32.00,,25.00,5791.00
"USC00509798","1942-02-23",32.00,24.98,,,5791.00
"USC00509798","1942-02-24",28.04,19.94,,,5791.00
"USC00509798","1942-02-25",26.06,8.96,,,5791.00
"USC00509798","1942-02-26",28.94,24.98,,,5791.00
"USC00509798","1942-02-27",26.06,10.04,,,5791.00
"USC00509798","1942-02-28",26.06,,,,5791.00
"USC00509798","1942-03-01",12.02,-2.02,0.00,3.00,5791.00
"USC00509798","1942-03-02",12.02,-0.94,,0.00,5791.00
"USC00509798","1942-03-03",12.92,1.04,,0.00,5791.00
"USC00509798","1942-03-04",17.96,-13.00,,0.00,5791.00
"USC00509798","1942-03-05",24.98,12.92,,107.00,7087.00
"USC00509798","1942-03-06",21.92,6.98,,0.00,7087.00
"USC00509798","1942-03-07",17.06,6.98,,20.00,7315.00
"USC00509798","1942-03-08",17.96,6.08,,0.00,7315.00
"USC00509798","1942-03-09",28.94,6.98,,64.00,8077.00
"USC00509798","1942-03-10",28.94,12.02,,56.00,8763.00
"USC00509798","1942-03-11",14.00,-0.04,,0.00,8763.00
"USC00509798","1942-03-12",14.00,1.04,,0.00,8763.00
"USC00509798","1942-03-13",10.04,-7.06,,0.00,8763.00
"USC00509798","1942-03-14",12.92,-11.92,,0.00,8687.00
"USC00509798","1942-03-15",10.94,-11.92,,0.00,8687.00
"USC00509798","1942-03-16",8.06,-16.96,,0.00,8687.00
"USC00509798","1942-03-17",-2.92,-20.02,,0.00,8687.00
"USC00509798","1942-03-18",-0.94,-18.04,,0.00,8687.00
"USC00509798","1942-03-19",5.00,-14.98,,0.00,8687.00
"USC00509798","1942-03-20",1.04,-20.92,,0.00,8687.00
"USC00509798","1942-03-21",12.02,-14.08,,0.00,8687.00
"USC00509798","1942-03-22",19.94,-5.08,,0.00,8687.00
"USC00509798","1942-03-23",24.98,12.02,,0.00,8687.00
"USC00509798","1942-03-24",30.02,19.04,,0.00,8687.00
"USC00509798","1942-03-25",24.98,1.94,,0.00,8687.00
"USC00509798","1942-03-26",26.06,-0.94,,0.00,8687.00
"USC00509798","1942-03-27",26.06,-2.92,,0.00,8687.00
"USC00509798","1942-03-28",26.06,3.92,,0.00,8687.00
"USC00509798","1942-03-29",23.00,-5.98,,0.00,8611.00
"USC00509798","1942-03-30",17.06,-5.08,,0.00,8611.00
"USC00509798","1942-03-31",21.02,10.04,,0.00,8534.00
"USC00509798","1942-07-01",51.98,,,,
"USC00509798","1942-07-02",53.96,,,,
"USC00509798","1942-07-03",51.08,,,,
"USC00509798","1942-07-04",51.08,,,,
"USC00509798","1942-07-05",55.04,,,,
"USC00509798","1942-07-06",53.96,,,,
"USC00509798","1942-07-07",53.06,,,,
"USC00509798","1942-07-08",51.98,,,,
"USC00509798","1942-07-09",48.02,,,,
"USC00509798","1942-07-10",44.96,,,,
"USC00509798","1942-07-11",73.04,,,,
"USC00509798","1942-07-12",55.04,,,,
"USC00509798","1942-07-13",57.92,,,,
"USC00509798","1942-07-14",55.94,,,,
"USC00509798","1942-07-15",60.08,,,,
"USC00509798","1942-07-16",62.96,,,,
"USC00509798","1942-07-17",62.06,,,,
"USC00509798","1942-07-18",57.02,,,,
"USC00509798","1942-07-19",60.08,,,,
"USC00509798","1942-07-20",59.00,,,,
"USC00509798","1942-07-21",71.96,,,,
"USC00509798","1942-07-22",66.02,,,,
"USC00509798","1942-07-23",71.06,,,,
"USC00509798","1942-07-24",55.04,,,,
"USC00509798","1942-07-25",60.08,,,,
"USC00509798","1942-07-26",50.00,,,,
"USC00509798","1942-07-27",48.92,,,,
"USC00509798","1942-07-28",48.02,,,,
"USC00509798","1942-07-29",41.00,,,,
"USC00509798","1942-07-30",62.96,,,,
"USC00509798","1942-07-31",69.98,,,,
"USC00509798","1942-11-01",32.00,21.02,,,
"USC00509798","1942-11-02",33.98,30.02,,,
"USC00509798","1942-11-03",33.98,24.08,,,
"USC00509798","1942-11-04",30.02,24.98,,,
"USC00509798","1942-11-05",33.98,24.08,,,
"USC00509798","1942-11-06",33.98,19.94,,,
"USC00509798","1942-11-07",33.08,12.02,,,
"USC00509798","1942-11-08",33.98,12.02,,,
"USC00509798","1942-11-10",33.08,10.94,,,
"USC00509798","1942-11-11",12.02,-18.04,,,
"USC00509798","1942-11-12",15.08,-0.04,,,
"USC00509798","1942-11-15",17.96,-0.04,,,
"USC00509798","1942-11-16",10.04,24.98,,,
"USC00509798","1942-11-17",35.96,23.00,,,
"USC00509798","1942-11-18",33.98,3.02,,,
"USC00509798","1942-11-19",10.04,-7.06,,,
"USC00509798","1942-11-20",3.02,-0.04,,,
"USC00509798","1942-11-21",6.08,-2.02,,,
"USC00509798","1942-11-22",8.06,-0.94,,,
"USC00509798","1942-11-23",10.04,-11.92,,,
"USC00509798","1942-11-24",12.02,-9.04,,,
"USC00509798","1942-11-25",14.00,8.96,,,
"USC00509798","1942-11-26",12.92,-9.94,,,
"USC00509798","1942-11-27",-5.08,-11.92,,,
"USC00509798","1942-11-28",-0.94,-11.92,,,
"USC00509798","1942-11-29",-2.02,-11.92,,,
"USC00509798","1942-11-30",-2.02,-9.04,,,
"USC00509798","1942-12-01",-0.94,-5.08,,,
"USC00509798","1942-12-02",-0.94,-18.94,,,
"USC00509798","1942-12-03",-2.02,-16.06,,,
"USC00509798","1942-12-04",-0.04,-11.92,,0.00,254.00
"USC00509798","1942-12-05",-0.94,-9.94,,,
"USC00509798","1942-12-06",-0.94,-11.92,,,
"USC00509798","1942-12-07",-5.98,-16.06,,,254.00
"USC00509798","1942-12-08",-0.04,-13.00,,0.00,
"USC00509798","1942-12-09",14.00,-7.06,,,
"USC00509798","1942-12-10",15.98,-9.94,,,
"USC00509798","1942-12-11",1.04,-18.94,,,
"USC00509798","1942-12-12",1.94,-9.94,,,
"USC00509798","1942-12-13",-2.02,-16.96,,,
"USC00509798","1942-12-14",-4.00,-23.98,,,
"USC00509798","1942-12-15",-16.06,-27.04,,,
"USC00509798","1942-12-17",5.00,-29.92,,,
"USC00509798","1942-12-18",10.04,-9.94,,,
"USC00509798","1942-12-19",5.00,-32.08,,,
"USC00509798","1942-12-20",-2.02,-27.04,,,
"USC00509798","1942-12-21",6.98,-2.92,,,
"USC00509798","1942-12-22",5.00,-9.04,,0.00,
"USC00509798","1942-12-23",8.96,-2.02,,0.00,
"USC00509798","1942-12-24",6.98,-14.98,,,
"USC00509798","1942-12-25",-4.00,-20.02,,,
"USC00509798","1942-12-26",-7.96,-25.06,,,
"USC00509798","1942-12-27",3.92,-11.92,,,
"USC00509798","1942-12-28",-2.92,-27.94,,,
"USC00509798","1942-12-29",10.04,-16.06,,,
"USC00509798","1942-12-30",8.06,-14.98,,,
"USC00509798","1942-12-31",-5.08,-25.06,,,
"USC00509798","1943-01-01",-7.06,-29.92,,,
"USC00509798","1943-01-02",-2.92,-32.98,,,
"USC00509798","1943-01-03",-7.06,-22.00,,,
"USC00509798","1943-01-04",-9.94,-25.96,,,
"USC00509798","1943-01-05",-16.96,-34.96,,,
"USC00509798","1943-01-06",-18.04,-29.02,,,
"USC00509798","1943-01-07",-16.06,-29.92,,,
"USC00509798","1943-01-08",-16.06,-36.04,,,
"USC00509798","1943-01-09",-18.94,-34.96,,,
"USC00509798","1943-01-10",-22.00,-31.00,,,
"USC00509798","1943-01-11",-7.06,-34.96,,,
"USC00509798","1943-01-12",-4.00,-23.98,,,
"USC00509798","1943-01-13",-9.04,-25.96,,,
"USC00509798","1943-01-14",-5.98,-34.96,,,
"USC00509798","1943-01-16",8.06,-18.04,,,
"USC00509798","1943-01-17",21.02,-11.92,,,
"USC00509798","1943-01-18",19.94,-2.02,,,
"USC00509798","1943-01-19",21.92,-0.04,,,
"USC00509798","1943-01-20",12.02,-14.08,,,
"USC00509798","1943-01-21",12.02,-25.06,,,
"USC00509798","1943-01-22",17.06,1.04,,,
"USC00509798","1943-01-23",23.00,-5.98,,,
"USC00509798","1943-01-24",26.06,-5.98,,,
"USC00509798","1943-01-25",17.96,-2.02,,,
"USC00509798","1943-01-26",6.98,-5.08,,,
"USC00509798","1943-01-27",6.08,-5.98,,,
"USC00509798","1943-01-29",26.06,-7.96,,,
"USC00509798","1943-01-30",32.00,21.92,,,
"USC00509798","1943-01-31",46.04,15.98,,,
"USC00509798","1943-02-01",35.06,8.96,,,
"USC00509798","1943-02-02",14.00,-2.92,,,
"USC00509798","1943-02-03",1.94,-18.04,,,
"USC00509798","1943-02-04",-2.02,-25.06,,,
"USC00509798","1943-02-05",-7.06,-27.94,,,
"USC00509798","1943-02-06",,-20.02,,,
"USC00509798","1943-02-07",-4.00,-29.92,,,
"USC00509798","1943-02-08",8.06,-29.02,,,
"USC00509798","1943-02-09",6.98,-9.04,,,
"USC00509798","1943-02-10",6.08,-13.00,,,
"USC00509798","1943-02-11",8.06,-11.92,,,
"USC00509798","1943-02-12",17.06,-4.00,,,
"USC00509798","1943-02-13",17.06,-2.02,,,
"USC00509798","1943-02-14",15.98,-0.94,,,
"USC00509798","1943-02-15",17.96,-5.08,,,
"USC00509798","1943-02-16",21.92,-13.00,,,
"USC00509798","1943-02-17",32.00,-9.94,,,
"USC00509798","1943-02-18",35.06,-4.00,,,
"USC00509798","1943-02-19",35.06,21.92,,,
"USC00509798","1943-02-20",26.06,-9.94,,,
"USC00509798","1943-02-21",30.92,-9.94,,,
"USC00509798","1943-02-22",28.04,-11.92,,,
"USC00509798","1943-02-23",32.00,-14.98,,,
"USC00509798","1943-02-24",37.94,-16.06,,,
"USC00509798","1943-02-25",35.96,-2.92,,,
"USC00509798","1943-02-26",12.92,-4.00,,,
"USC00509798","1943-02-27",35.06,-7.06,,,
"USC00509798","1943-02-28",37.04,-7.96,,,
"USC00509798","1943-03-01",35.06,-7.06,,,
"USC00509798","1943-03-02",32.00,-5.98,,,
"USC00509798","1943-03-03",33.08,-5.98,,,
"USC00509798","1943-03-04",35.96,10.94,,,
"USC00509798","1943-03-05",33.98,10.04,,,
"USC00509798","1943-03-06",35.96,-9.04,,,
"USC00509798","1943-03-07",30.92,-0.94,,,
"USC00509798","1943-03-08",33.08,3.92,,,
"USC00509798","1943-03-09",33.08,-4.00,,,
"USC00509798","1943-03-10",30.92,5.00,,,
"USC00509798","1943-03-11",24.98,1.04,,,
"USC00509798","1943-03-12",17.06,-2.02,,,
"USC00509798","1943-03-13",24.98,-5.08,,,
"USC00509798","1943-03-14",32.00,8.06,,,
"USC00509798","1943-03-15",35.06,-9.94,,,
"USC00509798","1943-03-16",35.06,-16.06,,,
"USC00509798","1943-03-17",33.08,15.08,,,
"USC00509798","1943-03-18",24.98,10.94,,,
"USC00509798","1943-03-19",21.02,-11.92,,,
"USC00509798","1943-03-20",-18.04,-22.00,,,
"USC00509798","1943-03-21",-18.04,-22.00,,,
"USC00509798","1943-03-22",-18.04,-23.98,,,
"USC00509798","1943-03-23",-0.04,-23.08,,,
"USC00509798","1943-03-24",1.94,-7.06,,,
"USC00509798","1943-03-25",10.04,-11.92,,,
"USC00509798","1943-03-26",17.06,-4.00,,,
"USC00509798","1943-03-27",17.96,-5.08,,,
"USC00509798","1943-03-28",14.00,-9.04,,,
"USC00509798","1943-03-29",17.06,-4.00,,,
"USC00509798","1943-03-30",14.00,-7.96,,,
"USC00509798","1943-03-31",15.08,-9.94,,,
"USC00509798","1943-04-01",10.94,-9.94,,,
"USC00509798","1943-04-02",12.02,-23.08,,,
"USC00509798","1943-04-03",12.92,-11.02,,,
"USC00509798","1943-04-04",10.04,-20.02,,,
"USC00509798","1943-04-05",-7.06,-29.02,,,
"USC00509798","1943-04-06",1.94,-25.96,,,
"USC00509798","1943-04-07",28.94,-7.96,,,
"USC00509798","1943-04-08",39.92,24.08,,,
"USC00509798","1943-04-09",41.00,15.98,,,
"USC00509798","1943-04-10",39.02,19.04,,,
"USC00509798","1943-04-11",39.92,19.04,,,
"USC00509798","1943-04-12",44.06,37.04,,,
"USC00509798","1943-04-13",42.08,37.94,,,
"USC00509798","1943-04-14",42.08,37.94,,,
"USC00509798","1943-04-16",46.04,33.98,,,
"USC00509798","1943-04-17",46.94,37.94,,,
"USC00509798","1943-04-18",44.06,39.02,,,
"USC00509798","1943-04-19",55.04,28.94,,,
"USC00509798","1943-04-20",51.98,28.04,,,
"USC00509798","1943-04-21",39.02,15.98,,,
"USC00509798","1943-04-24",24.98,,,,
"USC00509798","1943-04-25",39.02,30.02,,,
"USC00509798","1943-04-26",44.96,37.94,,,
"USC00509798","1943-04-27",44.96,39.92,,,
"USC00509798","1943-04-28",46.04,,,,
"USC00509798","1943-04-29",59.00,41.00,,,
"USC00509798","1943-04-30",53.06,37.94,,,
"USC00509798","1943-05-01",53.06,50.00,,,
"USC00509798","1943-05-02",51.98,39.02,,,
"USC00509798","1943-05-03",48.02,35.96,,,
"USC00509798","1943-05-04",50.00,37.04,,,
"USC00509798","1943-05-05",51.08,37.94,,,
"USC00509798","1943-05-06",48.02,35.06,,,
"USC00509798","1943-05-07",44.06,35.06,,,
"USC00509798","1943-05-08",35.06,33.98,,,
"USC00509798","1943-05-09",35.06,33.08,,,
"USC00509798","1943-05-10",35.96,32.00,,,
"USC00509798","1943-05-11",46.04,32.00,,,
"USC00509798","1943-05-12",57.02,30.02,,,
"USC00509798","1943-05-13",60.98,33.98,,,
"USC00509798","1943-05-14",62.06,30.92,,,
"USC00509798","1943-05-15",59.00,35.96,,,
"USC00509798","1943-05-16",50.00,30.92,,,
"USC00509798","1943-05-17",46.04,28.04,,,
"USC00509798","1943-05-18",42.98,28.04,,,
"USC00509798","1943-05-19",42.08,30.92,,,
"USC00509798","1943-05-20",42.08,28.04,,,
"USC00509798","1943-05-21",51.98,37.94,,,
"USC00509798","1943-05-22",55.04,32.00,,,
"USC00509798","1943-05-23",39.02,32.00,,,
"USC00509798","1943-05-24",46.94,35.06,,,
"USC00509798","1943-05-25",51.98,39.02,,,
"USC00509798","1943-05-26",50.00,32.00,,,
"USC00509798","1943-05-27",57.92,33.08,,,
"USC00509798","1943-05-28",64.04,28.94,,,
"USC00509798","1943-05-30",62.96,32.00,,,
"USC00509798","1943-05-31",69.08,41.00,,,
"USC00509798","1943-06-01",73.94,46.94,,,
"USC00509798","1943-06-02",71.06,42.98,,,
"USC00509798","1943-06-03",71.96,44.06,,,
"USC00509798","1943-06-04",66.02,33.08,,,
"USC00509798","1943-06-05",75.02,37.94,,,
"USC00509798","1943-06-06",53.96,41.00,,,
"USC00509798","1943-06-07",64.04,35.96,,,
"USC00509798","1943-06-09",73.94,35.06,,,
"USC00509798","1943-06-10",75.02,41.00,,,
"USC00509798","1943-06-11",75.02,37.04,,,
"USC00509798","1943-06-12",73.04,37.94,,,
"USC00509798","1943-06-13",62.96,39.92,,,
"USC00509798","1943-06-14",62.96,39.92,,,
"USC00509798","1943-06-15",64.94,41.00,,,
"USC00509798","1943-06-16",55.04,39.92,,,
"USC00509798","1943-06-19",50.00,41.00,,,
"USC00509798","1943-06-20",48.02,41.00,,,
"USC00509798","1943-06-21",55.94,39.02,,,
"USC00509798","1943-06-22",73.04,39.92,,,
"USC00509798","1943-06-23",73.04,50.00,,,
"USC00509798","1943-06-24",75.92,51.98,,,
"USC00509798","1943-06-25",,42.08,,,
"USC00509798","1943-06-26",53.06,42.08,,,
"USC00509798","1943-06-27",57.02,44.96,,,
"USC00509798","1943-06-28",59.00,51.98,,,
"USC00509798","1943-06-29",60.98,48.02,,,
"USC00509798","1943-07-02",64.94,44.96,,,
"USC00509798","1943-07-03",68.00,46.94,,,
"USC00509798","1943-07-04",68.00,44.96,,,
"USC00509798","1943-07-05",64.04,42.08,,,
"USC00509798","1943-07-06",62.96,41.00,,,
"USC00509798","1943-07-07",62.06,44.06,,,
"USC00509798","1943-07-08",73.94,44.96,,,
"USC00509798","1943-07-09",73.04,44.96,,,
"USC00509798","1943-07-10",68.00,42.08,,,
"USC00509798","1943-07-11",64.04,46.94,,,
"USC00509798","1943-07-12",51.98,46.94,,,
"USC00509798","1943-07-13",51.08,44.96,,,
"USC00509798","1943-07-14",51.08,46.94,,,
"USC00509798","1943-07-15",53.06,46.04,,,
"USC00509798","1943-07-16",62.06,46.04,,,
"USC00509798","1943-07-17",62.06,46.94,,,
"USC00509798","1943-07-18",57.92,46.94,,,
"USC00509798","1943-07-19",53.96,44.96,,,
"USC00509798","1943-07-20",53.96,46.04,,,
"USC00509798","1943-07-21",62.06,44.96,,,
"USC00509798","1943-07-22",64.94,44.06,,,
"USC00509798","1943-07-23",64.04,46.04,,,
"USC00509798","1943-07-24",62.06,50.00,,,
"USC00509798","1943-07-25",53.06,50.00,,,
"USC00509798","1943-07-26",50.00,,,,
"USC00509798","1943-07-27",50.00,44.96,,,
"USC00509798","1943-07-29",55.94,44.96,,,
"USC00509798","1943-07-30",64.04,42.98,,,
"USC00509798","1943-07-31",64.94,50.00,,,
"USC00509798","1943-08-01",62.96,51.98,0.00,,
"USC00509798","1943-08-02",62.06,51.98,0.00,,
"USC00509798","1943-08-03",57.02,51.98,51.00,,
"USC00509798","1943-08-04",62.96,48.92,76.00,,
"USC00509798","1943-08-05",53.96,48.02,66.00,,
"USC00509798","1943-08-06",55.94,46.94,13.00,,
"USC00509798","1943-08-07",62.06,48.02,10.00,,
"USC00509798","1943-08-08",,,0.00,,
"USC00509798","1943-08-09",62.96,46.04,5.00,,
"USC00509798","1943-08-10",60.08,44.06,0.00,,
"USC00509798","1943-08-11",55.04,46.04,0.00,,
"USC00509798","1943-08-12",51.98,46.04,13.00,,
"USC00509798","1943-08-13",51.08,39.92,0.00,,
"USC00509798","1943-08-14",55.94,33.98,0.00,,
"USC00509798","1943-08-15",,,0.00,,
"USC00509798","1943-08-16",55.04,32.00,0.00,,
"USC00509798","1943-08-17",53.96,44.96,135.00,,
"USC00509798","1943-08-18",57.02,39.92,0.00,,
"USC00509798","1943-08-19",51.98,42.08,183.00,,
"USC00509798","1943-08-20",57.02,48.02,13.00,,
"USC00509798","1943-08-21",51.98,42.08,0.00,,
"USC00509798","1943-08-22",50.00,42.98,71.00,,
"USC00509798","1943-08-23",53.06,33.08,0.00,,
"USC00509798","1943-08-24",55.04,30.92,0.00,,
"USC00509798","1943-08-25",55.04,35.06,0.00,,
"USC00509798","1943-08-26",55.94,46.04,61.00,,
"USC00509798","1943-08-27",60.08,42.08,0.00,,
"USC00509798","1943-08-28",55.94,44.96,8.00,,
"USC00509798","1943-08-29",57.02,46.04,53.00,,
"USC00509798","1943-08-30",57.02,44.96,30.00,,
"USC00509798","1943-08-31",53.96,46.94,0.00,,
"USC00509798","1943-09-01",62.06,35.96,0.00,0.00,
"USC00509798","1943-09-02",60.08,42.08,0.00,0.00,
"USC00509798","1943-09-03",57.92,35.96,0.00,0.00,
"USC00509798","1943-09-04",53.96,41.00,99.00,0.00,
"USC00509798","1943-09-05",48.92,41.00,25.00,0.00,
"USC00509798","1943-09-06",51.98,33.08,0.00,0.00,
"USC00509798","1943-09-07",53.06,32.00,0.00,0.00,
"USC00509798","1943-09-08",50.00,30.02,0.00,0.00,
"USC00509798","1943-09-09",51.98,30.92,0.00,0.00,
"USC00509798","1943-09-10",50.00,41.00,0.00,0.00,
"USC00509798","1943-09-11",51.98,42.98,0.00,0.00,
"USC00509798","1943-09-12",53.96,39.02,0.00,0.00,
"USC00509798","1943-09-13",46.94,35.06,64.00,0.00,
"USC00509798","1943-09-14",42.98,35.06,0.00,0.00,
"USC00509798","1943-09-15",48.02,24.98,0.00,0.00,
"USC00509798","1943-09-16",46.04,37.04,51.00,0.00,
"USC00509798","1943-09-17",46.94,24.98,0.00,0.00,
"USC00509798","1943-09-18",50.00,30.92,0.00,0.00,
"USC00509798","1943-09-19",42.98,37.04,66.00,0.00,
"USC00509798","1943-09-20",44.06,32.00,0.00,0.00,
"USC00509798","1943-09-21",46.04,30.02,0.00,0.00,
"USC00509798","1943-09-22",42.98,32.00,0.00,0.00,
"USC00509798","1943-09-23",42.08,30.92,0.00,0.00,
"USC00509798","1943-09-24",41.00,26.06,0.00,0.00,
"USC00509798","1943-09-25",42.08,19.94,0.00,0.00,
"USC00509798","1943-09-26",41.00,21.92,0.00,0.00,
"USC00509798","1943-09-27",42.08,21.92,0.00,0.00,
"USC00509798","1943-09-28",41.00,33.98,0.00,0.00,
"USC00509798","1943-09-29",41.00,24.08,0.00,0.00,
"USC00509798","1943-09-30",46.04,30.92,0.00,0.00,
"USC00509798","1943-10-01",48.02,28.04,0.00,0.00,
"USC00509798","1943-10-02",44.96,30.02,0.00,0.00,
"USC00509798","1943-10-03",41.00,21.92,0.00,0.00,
"USC00509798","1943-10-04",50.00,23.00,0.00,0.00,
"USC00509798","1943-10-05",48.02,35.06,0.00,0.00,
"USC00509798","1943-10-06",46.04,35.06,0.00,0.00,
"USC00509798","1943-10-07",44.96,37.94,0.00,0.00,
"USC00509798","1943-10-08",55.04,35.06,0.00,0.00,
"USC00509798","1943-10-09",44.96,30.02,41.00,0.00,
"USC00509798","1943-10-10",42.98,33.08,48.00,0.00,
"USC00509798","1943-10-11",44.06,32.00,,0.00,
"USC00509798","1943-10-12",41.00,28.94,0.00,0.00,
"USC00509798","1943-10-13",37.94,32.00,0.00,0.00,
"USC00509798","1943-10-14",42.08,28.94,51.00,51.00,
"USC00509798","1943-10-15",37.04,33.98,0.00,0.00,
"USC00509798","1943-10-16",39.02,33.98,0.00,0.00,
"USC00509798","1943-10-17",37.04,33.08,28.00,30.00,
"USC00509798","1943-10-18",39.92,30.92,20.00,0.00,
"USC00509798","1943-10-19",39.02,30.92,0.00,0.00,
"USC00509798","1943-10-20",39.02,28.94,0.00,0.00,
"USC00509798","1943-10-21",37.94,28.04,0.00,0.00,
"USC00509798","1943-10-22",35.96,21.02,0.00,0.00,
"USC00509798","1943-10-23",32.00,19.04,0.00,0.00,
"USC00509798","1943-10-24",30.92,15.98,,0.00,
"USC00509798","1943-10-25",33.08,17.06,38.00,38.00,
"USC00509798","1943-10-26",32.00,17.06,0.00,0.00,
"USC00509798","1943-10-27",30.92,14.00,0.00,0.00,
"USC00509798","1943-10-28",19.94,1.04,0.00,0.00,
"USC00509798","1943-10-29",26.06,1.94,0.00,0.00,
"USC00509798","1943-10-30",24.98,-5.08,0.00,0.00,
"USC00509798","1943-10-31",23.00,1.94,0.00,0.00,
"USC00509798","1943-11-01",10.04,-2.02,,,
"USC00509798","1943-11-02",15.08,-4.00,,,
"USC00509798","1943-11-03",19.04,12.02,,,
"USC00509798","1943-11-04",17.96,-14.08,,,
"USC00509798","1943-11-05",19.94,-2.92,0.00,,178.00
"USC00509798","1943-11-06",28.04,1.94,71.00,,
"USC00509798","1943-11-07",24.98,3.02,,,
"USC00509798","1943-11-08",28.04,1.94,,,
"USC00509798","1943-11-09",23.00,-9.04,,,
"USC00509798","1943-11-10",17.06,-16.96,,,
"USC00509798","1943-11-11",12.02,-7.06,,,
"USC00509798","1943-11-12",26.06,14.00,0.00,,
"USC00509798","1943-11-13",10.04,-20.92,,,
"USC00509798","1943-11-14",15.98,12.02,,,
"USC00509798","1943-11-15",19.94,3.02,0.00,,229.00
"USC00509798","1943-11-16",21.92,12.02,0.00,,229.00
"USC00509798","1943-11-17",21.92,15.98,0.00,,229.00
"USC00509798","1943-11-18",21.92,15.98,,,
"USC00509798","1943-11-19",30.02,19.94,,,
"USC00509798","1943-11-20",32.00,12.02,,,
"USC00509798","1943-11-21",33.08,23.00,,,
"USC00509798","1943-11-22",30.02,21.02,,,
"USC00509798","1943-11-23",28.04,10.94,,,
"USC00509798","1943-11-24",30.92,19.04,,,
"USC00509798","1943-11-25",39.92,28.94,0.00,,
"USC00509798","1943-11-26",35.96,26.06,,,
"USC00509798","1943-11-27",42.08,26.96,,,
"USC00509798","1943-11-28",33.08,17.96,,,
"USC00509798","1943-11-29",30.92,17.96,,,
"USC00509798","1943-11-30",35.96,12.02,,,
"USC00509798","1943-12-01",24.98,12.02,,0.00,
"USC00509798","1943-12-02",15.08,12.02,,0.00,
"USC00509798","1943-12-03",12.02,-9.94,,0.00,
"USC00509798","1943-12-04",17.06,-5.08,,0.00,
"USC00509798","1943-12-05",17.96,10.04,51.00,64.00,203.00
"USC00509798","1943-12-06",15.08,8.06,5.00,13.00,254.00
"USC00509798","1943-12-07",15.08,14.00,13.00,28.00,279.00
"USC00509798","1943-12-08",15.98,8.06,3.00,20.00,
"USC00509798","1943-12-09",33.08,3.92,,0.00,
"USC00509798","1943-12-10",8.06,3.02,,0.00,
"USC00509798","1943-12-11",5.00,-9.94,,0.00,
"USC00509798","1943-12-12",5.00,-7.96,20.00,36.00,330.00
"USC00509798","1943-12-13",-7.06,-14.08,,0.00,
"USC00509798","1943-12-14",-11.92,-18.04,,0.00,
"USC00509798","1943-12-15",-7.06,-16.06,,0.00,
