StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000AZAR","2016-09-20",64.94,46.94,,,
"USR0000AZAR","2016-09-21",55.94,44.96,,,
"USR0000AZAR","2016-09-22",48.92,44.96,,,
"USR0000AZAR","2016-09-23",51.98,46.04,,,
"USR0000AZAR","2016-09-24",50.00,46.94,,,
"USR0000AZAR","2016-09-25",51.98,44.96,,,
"USR0000AZAR","2016-09-26",55.04,44.96,,,
"USR0000AZAR","2016-09-27",53.06,42.98,,,
"USR0000AZAR","2016-09-28",55.94,44.96,,,
"USR0000AZAR","2016-09-29",57.92,42.98,,,
"USR0000AZAR","2016-09-30",53.96,42.98,,,
"USR0000AZAR","2016-10-01",57.92,44.96,,,
"USR0000AZAR","2016-10-02",53.06,41.00,,,
"USR0000AZAR","2016-10-03",55.04,46.94,,,
"USR0000AZAR","2016-10-04",53.96,44.96,,,
"USR0000AZAR","2016-10-05",48.02,39.92,,,
"USR0000AZAR","2016-10-06",53.96,39.02,,,
"USR0000AZAR","2016-10-07",55.94,44.96,,,
"USR0000AZAR","2016-10-08",48.92,42.98,,,
"USR0000AZAR","2016-10-09",53.06,41.00,,,
"USR0000AZAR","2016-10-10",55.04,37.04,,,
"USR0000AZAR","2016-10-11",53.96,39.02,,,
"USR0000AZAR","2016-10-12",55.94,44.06,,,
"USR0000AZAR","2016-10-13",48.92,39.92,,,
"USR0000AZAR","2016-10-14",48.02,39.02,,,
"USR0000AZAR","2016-10-15",44.96,41.00,,,
"USR0000AZAR","2016-10-16",48.92,39.02,,,
"USR0000AZAR","2016-10-17",48.02,44.06,,,
"USR0000AZAR","2016-10-18",46.94,44.06,,,
"USR0000AZAR","2016-10-19",48.02,42.08,,,
"USR0000AZAR","2016-10-20",44.96,42.08,,,
"USR0000AZAR","2016-10-21",44.96,42.98,,,
"USR0000AZAR","2016-10-22",48.02,42.08,,,
"USR0000AZAR","2016-10-23",48.92,42.98,,,
"USR0000AZAR","2016-10-24",51.08,44.06,,,
"USR0000AZAR","2016-10-25",53.96,46.04,,,
"USR0000AZAR","2016-10-26",51.08,42.98,,,
"USR0000AZAR","2016-10-27",57.02,42.98,,,
"USR0000AZAR","2016-10-28",53.06,39.92,,,
"USR0000AZAR","2016-10-29",51.08,39.02,,,
"USR0000AZAR","2016-10-30",46.04,37.94,,,
"USR0000AZAR","2016-10-31",50.00,35.96,,,
"USR0000AZAR","2016-11-01",44.96,41.00,,,
"USR0000AZAR","2016-11-02",46.04,37.94,,,
"USR0000AZAR","2016-11-03",46.94,42.98,,,
"USR0000AZAR","2016-11-04",50.00,42.08,,,
"USR0000AZAR","2016-11-05",46.04,39.92,,,
"USR0000AZAR","2016-11-06",48.02,41.00,,,
"USR0000AZAR","2016-11-07",48.92,44.06,,,
"USR0000AZAR","2016-11-08",51.98,44.06,,,
"USR0000AZAR","2016-11-09",53.06,44.96,,,
"USR0000AZAR","2016-11-10",53.96,46.94,,,
"USR0000AZAR","2016-11-11",46.94,42.08,,,
"USR0000AZAR","2016-11-12",44.96,41.00,,,
"USR0000AZAR","2016-11-13",46.94,39.92,,,
"USR0000AZAR","2016-11-14",41.00,37.04,,,
"USR0000AZAR","2016-11-15",42.98,33.98,,,
"USR0000AZAR","2016-11-16",41.00,33.08,,,
"USR0000AZAR","2016-11-17",39.92,33.08,,,
"USR0000AZAR","2016-11-18",35.06,32.00,,,
"USR0000AZAR","2016-11-19",35.96,26.96,,,
"USR0000AZAR","2016-11-20",32.00,24.98,,,
"USR0000AZAR","2016-11-21",37.94,26.06,,,
"USR0000AZAR","2016-11-22",37.04,33.08,,,
"USR0000AZAR","2016-11-23",39.02,35.06,,,
"USR0000AZAR","2016-11-24",41.00,33.98,,,
"USR0000AZAR","2016-11-25",39.02,33.08,,,
"USR0000AZAR","2016-11-26",44.96,35.06,,,
"USR0000AZAR","2016-11-27",37.94,35.06,,,
"USR0000AZAR","2016-11-28",37.94,33.08,,,
"USR0000AZAR","2016-11-29",44.06,35.96,,,
"USR0000AZAR","2016-11-30",42.08,35.06,,,
"USR0000AZAR","2016-12-01",39.92,37.04,,,
"USR0000AZAR","2016-12-02",55.04,37.94,,,
"USR0000AZAR","2016-12-03",42.08,32.00,,,
"USR0000AZAR","2016-12-04",32.00,26.06,,,
"USR0000AZAR","2016-12-05",24.98,15.98,,,
"USR0000AZAR","2016-12-06",26.06,15.08,,,
"USR0000AZAR","2016-12-07",26.06,21.02,,,
"USR0000AZAR","2016-12-08",26.06,19.94,,,
"USR0000AZAR","2016-12-09",21.92,12.02,,,
"USR0000AZAR","2016-12-10",15.08,8.96,,,
"USR0000AZAR","2016-12-11",23.00,14.00,,,
"USR0000AZAR","2016-12-12",24.08,15.98,,,
"USR0000AZAR","2016-12-13",26.96,17.06,,,
"USR0000AZAR","2016-12-14",24.98,15.98,,,
"USR0000AZAR","2016-12-15",26.96,17.96,,,
"USR0000AZAR","2016-12-16",26.06,15.08,,,
"USR0000AZAR","2016-12-17",37.04,26.96,,,
"USR0000AZAR","2016-12-18",37.94,33.08,,,
"USR0000AZAR","2016-12-19",37.04,33.98,,,
"USR0000AZAR","2016-12-20",35.96,33.08,,,
"USR0000AZAR","2016-12-21",35.96,32.00,,,
"USR0000AZAR","2016-12-22",39.92,28.94,,,
"USR0000AZAR","2016-12-23",28.94,21.92,,,
"USR0000AZAR","2016-12-24",26.06,21.02,,,
"USR0000AZAR","2016-12-25",35.06,24.08,,,
"USR0000AZAR","2016-12-26",37.04,32.00,,,
"USR0000AZAR","2016-12-27",35.06,32.00,,,
"USR0000AZAR","2016-12-28",35.06,30.02,,,
"USR0000AZAR","2016-12-29",37.94,28.94,,,
"USR0000AZAR","2016-12-30",37.04,30.92,,,
"USR0000AZAR","2016-12-31",35.06,30.02,,,
"USR0000AZAR","2017-01-01",39.02,26.96,,,
"USR0000AZAR","2017-01-02",39.92,28.04,,,
"USR0000AZAR","2017-01-03",39.92,26.96,,,
"USR0000AZAR","2017-01-04",33.08,21.92,,,
"USR0000AZAR","2017-01-05",26.06,21.02,,,
"USR0000AZAR","2017-01-06",26.96,23.00,,,
"USR0000AZAR","2017-01-07",26.06,21.02,,,
"USR0000AZAR","2017-01-08",30.02,21.02,,,
"USR0000AZAR","2017-01-09",28.04,21.02,,,
"USR0000AZAR","2017-01-10",30.92,19.94,,,
"USR0000AZAR","2017-01-11",32.00,19.94,,,
"USR0000AZAR","2017-01-12",33.98,26.96,,,
"USR0000AZAR","2017-01-13",39.92,33.98,,,
"USR0000AZAR","2017-01-14",41.00,37.94,,,
"USR0000AZAR","2017-01-15",42.98,37.94,,,
"USR0000AZAR","2017-01-16",41.00,37.94,,,
"USR0000AZAR","2017-01-17",42.98,35.96,,,
"USR0000AZAR","2017-01-18",42.98,39.92,,,
"USR0000AZAR","2017-01-19",39.02,30.92,,,
"USR0000AZAR","2017-01-20",33.08,26.96,,,
"USR0000AZAR","2017-01-21",33.08,24.98,,,
"USR0000AZAR","2017-01-22",37.04,30.02,,,
"USR0000AZAR","2017-01-23",37.04,32.00,,,
"USR0000AZAR","2017-01-24",41.00,33.08,,,
"USR0000AZAR","2017-01-25",41.00,39.02,,,
"USR0000AZAR","2017-01-26",42.98,37.94,,,
"USR0000AZAR","2017-01-27",42.98,39.02,,,
"USR0000AZAR","2017-01-28",44.06,35.96,,,
"USR0000AZAR","2017-01-29",37.94,30.02,,,
"USR0000AZAR","2017-01-30",37.94,28.94,,,
"USR0000AZAR","2017-01-31",37.04,21.92,,,
"USR0000AZAR","2017-02-01",30.02,21.02,,,
"USR0000AZAR","2017-02-02",35.06,26.96,,,
"USR0000AZAR","2017-02-03",28.04,23.00,,,
"USR0000AZAR","2017-02-04",35.96,26.06,,,
"USR0000AZAR","2017-02-05",35.06,28.04,,,
"USR0000AZAR","2017-02-06",30.92,19.94,,,
"USR0000AZAR","2017-02-07",28.04,19.04,,,
"USR0000AZAR","2017-02-08",30.92,15.98,,,
"USR0000AZAR","2017-02-09",28.04,15.98,,,
"USR0000AZAR","2017-02-10",30.92,21.92,,,
"USR0000AZAR","2017-02-11",37.94,30.92,,,
"USR0000AZAR","2017-02-12",41.00,37.94,,,
"USR0000AZAR","2017-02-13",48.92,41.00,,,
"USR0000AZAR","2017-02-14",50.00,39.92,,,
"USR0000AZAR","2017-02-15",42.98,32.00,,,
"USR0000AZAR","2017-02-16",37.94,30.92,,,
"USR0000AZAR","2017-02-17",37.04,30.02,,,
"USR0000AZAR","2017-02-18",37.94,26.96,,,
"USR0000AZAR","2017-02-19",39.92,28.04,,,
"USR0000AZAR","2017-02-20",41.00,26.06,,,
"USR0000AZAR","2017-02-21",39.02,26.06,,,
"USR0000AZAR","2017-02-22",39.92,26.06,,,
"USR0000AZAR","2017-02-23",35.06,28.04,,,
"USR0000AZAR","2017-02-24",42.08,26.96,,,
"USR0000AZAR","2017-02-25",37.94,30.02,,,
"USR0000AZAR","2017-02-26",37.04,26.96,,,
"USR0000AZAR","2017-02-27",42.08,24.08,,,
"USR0000AZAR","2017-02-28",33.08,26.06,,,
"USR0000AZAR","2017-03-01",32.00,28.04,,,
"USR0000AZAR","2017-03-02",35.96,28.04,,,
"USR0000AZAR","2017-03-03",28.94,19.04,,,
"USR0000AZAR","2017-03-04",26.06,15.08,,,
"USR0000AZAR","2017-03-05",21.92,15.98,,,
"USR0000AZAR","2017-03-06",24.98,15.08,,,
"USR0000AZAR","2017-03-07",21.02,15.08,,,
"USR0000AZAR","2017-03-08",19.94,17.06,,,
"USR0000AZAR","2017-03-09",26.96,15.98,,,
"USR0000AZAR","2017-03-10",24.98,14.00,,,
"USR0000AZAR","2017-03-11",24.98,12.92,,,
"USR0000AZAR","2017-03-12",41.00,21.92,,,
"USR0000AZAR","2017-03-13",39.92,33.08,,,
"USR0000AZAR","2017-03-14",37.04,32.00,,,
"USR0000AZAR","2017-03-15",37.94,30.92,,,
"USR0000AZAR","2017-03-16",39.02,30.92,,,
"USR0000AZAR","2017-03-17",39.02,26.06,,,
"USR0000AZAR","2017-03-18",44.06,26.06,,,
"USR0000AZAR","2017-03-19",42.08,26.96,,,
"USR0000AZAR","2017-03-20",44.96,32.00,,,
"USR0000AZAR","2017-03-21",48.02,30.92,,,
"USR0000AZAR","2017-03-22",46.04,33.98,,,
"USR0000AZAR","2017-03-23",42.98,33.08,,,
"USR0000AZAR","2017-03-24",37.94,33.08,,,
"USR0000AZAR","2017-03-25",37.94,32.00,,,
"USR0000AZAR","2017-03-26",44.96,33.08,,,
"USR0000AZAR","2017-03-27",42.08,35.96,,,
"USR0000AZAR","2017-03-28",44.96,35.96,,,
"USR0000AZAR","2017-03-29",44.06,35.96,,,
"USR0000AZAR","2017-03-30",42.08,35.06,,,
"USR0000AZAR","2017-03-31",42.08,37.04,,,
"USR0000AZAR","2017-04-01",39.92,33.98,,,
"USR0000AZAR","2017-04-02",39.92,33.08,,,
"USR0000AZAR","2017-04-03",46.04,33.98,,,
"USR0000AZAR","2017-04-04",50.00,42.08,,,
"USR0000AZAR","2017-04-05",44.96,37.04,,,
"USR0000AZAR","2017-04-06",53.06,35.96,,,
"USR0000AZAR","2017-04-07",53.96,37.04,,,
"USR0000AZAR","2017-04-08",44.06,37.04,,,
"USR0000AZAR","2017-04-09",50.00,35.96,,,
"USR0000AZAR","2017-04-10",53.06,39.02,,,
"USR0000AZAR","2017-04-11",55.94,37.04,,,
"USR0000AZAR","2017-04-12",59.00,44.96,,,
"USR0000AZAR","2017-04-13",59.00,46.04,,,
"USR0000AZAR","2017-04-14",57.02,42.08,,,
"USR0000AZAR","2017-04-15",48.02,41.00,,,
"USR0000AZAR","2017-04-16",55.94,39.92,,,
"USR0000AZAR","2017-04-17",62.96,39.02,,,
"USR0000AZAR","2017-04-18",55.94,37.94,,,
"USR0000AZAR","2017-04-19",50.00,39.02,,,
"USR0000AZAR","2017-04-20",55.04,41.00,,,
"USR0000AZAR","2017-04-21",53.96,42.08,,,
"USR0000AZAR","2017-04-22",60.98,46.04,,,
"USR0000AZAR","2017-04-23",57.92,42.08,,,
"USR0000AZAR","2017-04-24",48.92,39.92,,,
"USR0000AZAR","2017-04-25",57.92,39.92,,,
"USR0000AZAR","2017-04-26",51.08,39.02,,,
"USR0000AZAR","2017-04-27",42.08,37.04,,,
"USR0000AZAR","2017-04-28",50.00,37.04,,,
"USR0000AZAR","2017-04-29",48.02,37.04,,,
"USR0000AZAR","2017-04-30",51.98,39.02,,,
"USR0000AZAR","2017-05-01",44.96,35.96,,,
"USR0000AZAR","2017-05-02",50.00,37.04,,,
"USR0000AZAR","2017-05-03",44.96,37.94,,,
"USR0000AZAR","2017-05-04",55.94,37.94,,,
"USR0000AZAR","2017-05-05",59.00,41.00,,,
"USR0000AZAR","2017-05-06",51.98,39.02,,,
"USR0000AZAR","2017-05-07",44.06,37.94,,,
"USR0000AZAR","2017-05-08",51.08,39.02,,,
"USR0000AZAR","2017-05-09",53.96,39.02,,,
"USR0000AZAR","2017-05-10",57.02,39.92,,,
"USR0000AZAR","2017-05-11",60.98,48.02,,,
"USR0000AZAR","2017-05-12",53.06,44.06,,,
"USR0000AZAR","2017-05-13",44.06,41.00,,,
"USR0000AZAR","2017-05-14",42.98,37.94,,,
"USR0000AZAR","2017-05-15",60.98,37.04,,,
"USR0000AZAR","2017-05-16",69.98,46.04,,,
"USR0000AZAR","2017-05-17",66.02,44.96,,,
"USR0000AZAR","2017-05-18",48.92,44.96,,,
"USR0000AZAR","2017-05-19",57.92,44.96,,,
"USR0000AZAR","2017-05-20",55.04,44.96,,,
"USR0000AZAR","2017-05-21",48.92,46.94,,,
"USR0000AZAR","2017-05-22",50.00,46.04,,,
"USR0000AZAR","2017-05-23",50.00,42.08,,,
"USR0000AZAR","2017-05-24",62.06,41.00,,,
"USR0000AZAR","2017-05-25",60.98,44.06,,,
"USR0000AZAR","2017-05-26",64.04,42.08,,,
"USR0000AZAR","2017-05-27",66.92,42.98,,,
"USR0000AZAR","2017-05-28",71.96,48.92,,,
"USR0000AZAR","2017-05-29",62.96,44.06,,,
"USR0000AZAR","2017-05-30",73.04,46.94,,,
"USR0000AZAR","2017-05-31",59.00,46.94,,,
"USR0000AZAR","2017-06-01",53.96,46.94,,,
"USR0000AZAR","2017-06-02",51.98,42.98,,,
"USR0000AZAR","2017-06-03",51.98,41.00,,,
"USR0000AZAR","2017-06-04",48.92,42.98,,,
"USR0000AZAR","2017-06-05",50.00,44.96,,,
"USR0000AZAR","2017-06-06",66.02,48.92,,,
"USR0000AZAR","2017-06-07",69.08,51.98,,,
"USR0000AZAR","2017-06-08",62.06,46.04,,,
"USR0000AZAR","2017-06-09",46.04,42.98,,,
"USR0000AZAR","2017-06-10",57.92,44.06,,,
"USR0000AZAR","2017-06-11",51.98,44.06,,,
"USR0000AZAR","2017-06-12",53.96,42.98,,,
"USR0000AZAR","2017-06-13",53.96,44.06,,,
"USR0000AZAR","2017-06-14",53.06,41.00,,,
"USR0000AZAR","2017-06-15",46.94,41.00,,,
"USR0000AZAR","2017-06-16",53.06,42.98,,,
"USR0000AZAR","2017-06-17",59.00,44.06,,,
"USR0000AZAR","2017-06-18",66.02,44.06,,,
"USR0000AZAR","2017-06-19",53.06,48.92,,,
"USR0000AZAR","2017-06-20",53.96,46.04,,,
"USR0000AZAR","2017-06-21",55.04,46.04,,,
"USR0000AZAR","2017-06-22",57.92,46.04,,,
"USR0000AZAR","2017-06-23",66.02,46.94,,,
"USR0000AZAR","2017-06-24",59.00,48.02,,,
"USR0000AZAR","2017-06-25",51.98,46.94,,,
"USR0000AZAR","2017-06-26",55.04,46.94,,,
"USR0000AZAR","2017-06-27",62.06,46.94,,,
"USR0000AZAR","2017-06-28",60.98,46.94,,,
"USR0000AZAR","2017-06-29",62.06,48.92,,,
"USR0000AZAR","2017-06-30",57.92,48.92,,,
"USR0000AZAR","2017-07-01",53.06,50.00,,,
"USR0000AZAR","2017-07-02",53.06,48.02,,,
"USR0000AZAR","2017-07-03",55.94,48.02,,,
"USR0000AZAR","2017-07-04",59.00,46.94,,,
"USR0000AZAR","2017-07-05",69.08,46.94,,,
"USR0000AZAR","2017-07-06",68.00,53.06,,,
"USR0000AZAR","2017-07-07",64.04,51.98,,,
"USR0000AZAR","2017-07-08",62.06,50.00,,,
"USR0000AZAR","2017-07-09",53.06,48.02,,,
"USR0000AZAR","2017-07-10",57.92,46.94,,,
"USR0000AZAR","2017-07-11",53.06,46.94,,,
"USR0000AZAR","2017-07-12",59.00,48.02,,,
"USR0000AZAR","2017-07-13",62.96,48.02,,,
"USR0000AZAR","2017-07-14",62.96,50.00,,,
"USR0000AZAR","2017-07-15",66.92,50.00,,,
"USR0000AZAR","2017-07-16",53.96,48.92,,,
"USR0000AZAR","2017-07-17",64.94,48.02,,,
"USR0000AZAR","2017-07-18",62.06,50.00,,,
"USR0000AZAR","2017-07-19",64.04,53.96,,,
"USR0000AZAR","2017-07-20",60.98,53.06,,,
"USR0000AZAR","2017-07-21",59.00,53.96,,,
"USR0000AZAR","2017-07-22",57.02,48.92,,,
"USR0000AZAR","2017-07-23",62.96,48.92,,,
"USR0000AZAR","2017-07-24",60.08,51.98,,,
"USR0000AZAR","2017-07-25",62.06,53.96,,,
"USR0000AZAR","2017-07-26",59.00,53.06,,,
"USR0000AZAR","2017-07-27",59.00,51.98,,,
"USR0000AZAR","2017-07-28",60.98,51.98,,,
"USR0000AZAR","2017-07-29",55.94,51.08,,,
"USR0000AZAR","2017-07-30",55.94,51.98,,,
"USR0000AZAR","2017-07-31",68.00,51.08,,,
"USR0000AZAR","2017-08-01",75.92,53.06,,,
"USR0000AZAR","2017-08-02",78.08,55.94,,,
"USR0000AZAR","2017-08-03",78.98,57.02,,,
"USR0000AZAR","2017-08-04",80.06,57.02,,,
"USR0000AZAR","2017-08-05",84.02,59.00,,,
"USR0000AZAR","2017-08-06",71.06,51.98,,,
"USR0000AZAR","2017-08-07",73.04,53.06,,,
"USR0000AZAR","2017-08-08",78.08,53.06,,,
"USR0000AZAR","2017-08-09",80.96,57.02,,,
"USR0000AZAR","2017-08-10",73.94,51.98,,,
"USR0000AZAR","2017-08-11",62.96,51.98,,,
"USR0000AZAR","2017-08-12",57.92,51.98,,,
"USR0000AZAR","2017-08-13",62.06,51.08,,,
"USR0000AZAR","2017-08-14",53.06,50.00,,,
"USR0000AZAR","2017-08-15",53.06,51.08,,,
"USR0000AZAR","2017-08-16",53.96,51.98,,,
"USR0000AZAR","2017-08-17",53.96,48.92,,,
"USR0000AZAR","2017-08-18",57.02,48.92,,,
"USR0000AZAR","2017-08-19",51.08,48.92,,,
"USR0000AZAR","2017-08-20",55.94,50.00,,,
"USR0000AZAR","2017-08-21",57.02,53.96,,,
"USR0000AZAR","2017-08-22",57.92,50.00,,,
"USR0000AZAR","2017-08-23",53.96,48.02,,,
"USR0000AZAR","2017-08-24",57.02,48.02,,,
"USR0000AZAR","2017-08-25",53.06,50.00,,,
"USR0000AZAR","2017-08-26",57.92,50.00,,,
"USR0000AZAR","2017-08-27",60.08,50.00,,,
"USR0000AZAR","2017-08-28",66.02,50.00,,,
"USR0000AZAR","2017-08-29",75.92,51.98,,,
"USR0000AZAR","2017-08-30",57.02,50.00,,,
"USR0000AZAR","2017-08-31",53.06,50.00,,,
"USR0000AZAR","2017-09-01",55.94,50.00,,,
"USR0000AZAR","2017-09-02",64.04,48.02,,,
"USR0000AZAR","2017-09-03",68.00,44.96,,,
"USR0000AZAR","2017-09-04",73.04,57.92,,,
"USR0000AZAR","2017-09-05",84.02,62.96,,,
"USR0000AZAR","2017-09-06",64.04,55.94,,,
"USR0000AZAR","2017-09-07",60.08,51.98,,,
"USR0000AZAR","2017-09-08",55.94,51.08,,,
"USR0000AZAR","2017-09-09",53.06,48.92,,,
"USR0000AZAR","2017-09-10",53.96,48.02,,,
"USR0000AZAR","2017-09-11",60.98,46.94,,,
"USR0000AZAR","2017-09-12",62.96,46.04,,,
"USR0000AZAR","2017-09-13",62.96,44.96,,,
"USR0000AZAR","2017-09-14",57.02,44.96,,,
"USR0000AZAR","2017-09-15",57.02,46.94,,,
"USR0000AZAR","2017-09-16",53.96,44.96,,,
"USR0000AZAR","2017-09-17",51.98,44.96,,,
"USR0000AZAR","2017-09-18",57.92,44.06,,,
"USR0000AZAR","2017-09-19",51.98,44.96,,,
"USR0000AZAR","2017-09-20",64.94,44.96,,,
"USR0000AZAR","2017-09-21",60.98,46.04,,,
"USR0000AZAR","2017-09-22",51.98,46.94,,,
"USR0000AZAR","2017-09-23",53.96,51.08,,,
"USR0000AZAR","2017-09-24",53.96,51.08,,,
"USR0000AZAR","2017-09-25",55.04,48.92,,,
"USR0000AZAR","2017-09-26",55.94,51.98,,,
"USR0000AZAR","2017-09-27",57.92,53.96,,,
"USR0000AZAR","2017-09-28",57.02,48.92,,,
"USR0000AZAR","2017-09-29",55.04,46.94,,,
"USR0000AZAR","2017-09-30",55.04,44.06,,,
"USR0000AZAR","2017-10-01",59.00,44.96,,,
"USR0000AZAR","2017-10-02",59.00,44.06,,,
"USR0000AZAR","2017-10-03",55.94,50.00,,,
"USR0000AZAR","2017-10-04",59.00,46.04,,,
"USR0000AZAR","2017-10-05",48.02,44.96,,,
"USR0000AZAR","2017-10-06",46.94,42.98,,,
"USR0000AZAR","2017-10-07",55.94,42.08,,,
"USR0000AZAR","2017-10-08",46.04,41.00,,,
"USR0000AZAR","2017-10-09",46.94,37.94,,,
"USR0000AZAR","2017-10-10",51.98,35.96,,,
"USR0000AZAR","2017-10-11",46.04,37.94,,,
"USR0000AZAR","2017-10-12",51.98,33.98,,,
"USR0000AZAR","2017-10-13",41.00,37.04,,,
"USR0000AZAR","2017-10-14",48.92,39.92,,,
"USR0000AZAR","2017-10-15",48.02,42.08,,,
"USR0000AZAR","2017-10-16",42.98,39.02,,,
"USR0000AZAR","2017-10-17",42.98,35.96,,,
"USR0000AZAR","2017-10-18",44.96,39.02,,,
"USR0000AZAR","2017-10-19",46.04,39.92,,,
"USR0000AZAR","2017-10-20",41.00,33.98,,,
"USR0000AZAR","2017-10-21",39.92,35.96,,,
"USR0000AZAR","2017-10-22",44.96,39.02,,,
"USR0000AZAR","2017-10-23",51.08,39.92,,,
"USR0000AZAR","2017-10-24",44.96,37.94,,,
"USR0000AZAR","2017-10-25",48.02,35.96,,,
"USR0000AZAR","2017-10-26",42.98,39.02,,,
"USR0000AZAR","2017-10-27",46.94,44.06,,,
"USR0000AZAR","2017-10-28",48.02,39.02,,,
"USR0000AZAR","2017-10-29",53.96,39.02,,,
"USR0000AZAR","2017-10-30",48.92,39.92,,,
"USR0000AZAR","2017-10-31",48.02,39.92,,,
"USR0000AZAR","2017-11-01",44.06,35.06,,,
"USR0000AZAR","2017-11-02",37.94,30.92,,,
"USR0000AZAR","2017-11-03",35.06,28.94,,,
"USR0000AZAR","2017-11-04",42.08,28.94,,,
"USR0000AZAR","2017-11-05",44.06,30.02,,,
"USR0000AZAR","2017-11-06",37.94,32.00,,,
"USR0000AZAR","2017-11-07",35.96,33.08,,,
"USR0000AZAR","2017-11-08",39.02,30.92,,,
"USR0000AZAR","2017-11-09",39.92,28.04,,,
"USR0000AZAR","2017-11-10",37.04,30.02,,,
"USR0000AZAR","2017-11-11",35.96,32.00,,,
"USR0000AZAR","2017-11-12",35.96,30.02,,,
"USR0000AZAR","2017-11-13",35.06,32.00,,,
"USR0000AZAR","2017-11-14",33.08,28.04,,,
"USR0000AZAR","2017-11-15",30.92,23.00,,,
"USR0000AZAR","2017-11-16",26.96,19.04,,,
"USR0000AZAR","2017-11-17",35.96,24.08,,,
"USR0000AZAR","2017-11-18",37.94,28.94,,,
"USR0000AZAR","2017-11-19",30.02,21.02,,,
"USR0000AZAR","2017-11-20",37.04,24.08,,,
"USR0000AZAR","2017-11-21",33.08,28.94,,,
"USR0000AZAR","2017-11-22",37.94,28.04,,,
"USR0000AZAR","2017-11-23",37.04,32.00,,,
"USR0000AZAR","2017-11-24",37.04,33.98,,,
"USR0000AZAR","2017-11-25",39.02,32.00,,,
"USR0000AZAR","2017-11-26",33.98,26.96,,,
"USR0000AZAR","2017-11-27",37.94,33.08,,,
"USR0000AZAR","2017-11-28",37.94,32.00,,,
"USR0000AZAR","2017-11-29",39.92,37.04,,,
"USR0000AZAR","2017-11-30",39.02,33.08,,,
"USR0000AZAR","2017-12-01",35.06,28.94,,,
"USR0000AZAR","2017-12-02",33.08,28.04,,,
"USR0000AZAR","2017-12-03",39.02,33.08,,,
"USR0000AZAR","2017-12-04",42.08,37.94,,,
"USR0000AZAR","2017-12-05",44.06,39.92,,,
"USR0000AZAR","2017-12-06",48.92,41.00,,,
"USR0000AZAR","2017-12-07",55.04,48.02,,,
"USR0000AZAR","2017-12-08",51.08,42.08,,,
"USR0000AZAR","2017-12-09",48.02,42.98,,,
"USR0000AZAR","2017-12-10",48.92,42.08,,,
"USR0000AZAR","2017-12-11",51.98,46.04,,,
"USR0000AZAR","2017-12-12",46.04,41.00,,,
"USR0000AZAR","2017-12-13",46.04,44.06,,,
"USR0000AZAR","2017-12-14",46.04,37.04,,,
"USR0000AZAR","2017-12-15",37.04,33.08,,,
"USR0000AZAR","2017-12-16",42.08,35.06,,,
"USR0000AZAR","2017-12-17",35.06,32.00,,,
"USR0000AZAR","2017-12-18",35.06,30.02,,,
"USR0000AZAR","2017-12-19",33.98,26.96,,,
"USR0000AZAR","2017-12-20",35.06,30.02,,,
"USR0000AZAR","2017-12-21",33.98,26.96,,,
"USR0000AZAR","2017-12-22",30.02,23.00,,,
"USR0000AZAR","2017-12-23",33.98,24.08,,,
"USR0000AZAR","2017-12-24",33.08,23.00,,,
"USR0000AZAR","2017-12-25",30.02,26.06,,,
"USR0000AZAR","2017-12-26",28.04,21.02,,,
"USR0000AZAR","2017-12-27",24.08,17.96,,,
"USR0000AZAR","2017-12-28",23.00,15.98,,,
"USR0000AZAR","2017-12-29",19.04,10.04,,,
"USR0000AZAR","2017-12-30",17.06,8.06,,,
"USR0000AZAR","2017-12-31",32.00,8.06,,,
"USR0000AZAR","2018-01-01",39.92,33.08,,,
"USR0000AZAR","2018-01-02",41.00,37.94,,,
"USR0000AZAR","2018-01-03",37.94,37.04,,,
"USR0000AZAR","2018-01-04",44.96,39.02,,,
"USR0000AZAR","2018-01-05",44.96,33.08,,,
"USR0000AZAR","2018-01-06",37.94,33.08,,,
"USR0000AZAR","2018-01-07",37.94,33.08,,,
"USR0000AZAR","2018-01-08",33.08,28.04,,,
"USR0000AZAR","2018-01-09",28.94,17.06,,,
"USR0000AZAR","2018-01-10",15.98,12.02,,,
"USR0000AZAR","2018-01-11",21.92,12.02,,,
"USR0000AZAR","2018-01-12",33.98,23.00,,,
"USR0000AZAR","2018-01-13",48.92,33.98,,,
"USR0000AZAR","2018-01-14",60.08,48.02,,,
"USR0000AZAR","2018-01-15",57.92,48.02,,,
"USR0000AZAR","2018-01-16",48.92,39.02,,,
"USR0000AZAR","2018-01-17",42.08,35.96,,,
"USR0000AZAR","2018-01-18",44.96,35.96,,,
"USR0000AZAR","2018-01-19",44.96,35.06,,,
"USR0000AZAR","2018-01-20",39.02,33.98,,,
"USR0000AZAR","2018-01-21",39.92,32.00,,,
"USR0000AZAR","2018-01-22",33.98,30.92,,,
"USR0000AZAR","2018-01-23",33.08,30.02,,,
"USR0000AZAR","2018-01-24",37.94,28.94,,,
"USR0000AZAR","2018-01-25",35.06,26.96,,,
"USR0000AZAR","2018-01-26",35.96,28.94,,,
"USR0000AZAR","2018-01-27",30.92,24.08,,,
"USR0000AZAR","2018-01-28",32.00,24.08,,,
"USR0000AZAR","2018-01-29",35.06,28.04,,,
"USR0000AZAR","2018-01-30",28.94,23.00,,,
