StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002101290","1909-05-30",59.00,39.02,51.00,0.00,
"CA002101290","1909-05-31",57.92,37.04,0.00,0.00,
"CA002101290","1909-06-01",55.04,26.96,0.00,0.00,
"CA002101290","1909-06-02",57.92,41.00,8.00,0.00,
"CA002101290","1909-06-03",51.98,39.92,8.00,0.00,
"CA002101290","1909-06-04",51.08,30.02,0.00,0.00,
"CA002101290","1909-06-05",53.06,37.94,0.00,0.00,
"CA002101290","1909-06-06",57.02,39.02,0.00,0.00,
"CA002101290","1909-06-07",55.04,44.96,0.00,0.00,
"CA002101290","1909-06-08",59.00,44.06,0.00,0.00,
"CA002101290","1909-06-09",60.08,37.94,0.00,0.00,
"CA002101290","1909-06-10",62.96,44.06,0.00,0.00,
"CA002101290","1909-06-11",60.08,39.92,0.00,0.00,
"CA002101290","1909-06-12",68.00,42.08,0.00,0.00,
"CA002101290","1909-06-13",64.04,37.94,3.00,0.00,
"CA002101290","1909-06-14",62.06,35.06,0.00,0.00,
"CA002101290","1909-06-15",71.06,39.92,0.00,0.00,
"CA002101290","1909-06-16",60.08,37.04,0.00,0.00,
"CA002101290","1909-06-17",60.98,41.00,5.00,0.00,
"CA002101290","1909-06-18",59.00,39.92,0.00,0.00,
"CA002101290","1909-06-19",59.00,39.02,5.00,0.00,
"CA002101290","1909-06-20",55.04,37.94,0.00,0.00,
"CA002101290","1909-06-21",55.04,35.06,0.00,0.00,
"CA002101290","1909-06-22",62.06,42.08,23.00,0.00,
"CA002101290","1909-06-23",53.06,41.00,102.00,0.00,
"CA002101290","1909-06-24",59.00,44.06,0.00,0.00,
"CA002101290","1909-06-25",64.04,33.08,51.00,0.00,
"CA002101290","1909-06-26",64.94,42.08,0.00,0.00,
"CA002101290","1909-06-27",71.96,35.96,0.00,0.00,
"CA002101290","1909-06-28",73.04,46.04,20.00,0.00,
"CA002101290","1909-06-29",66.92,37.04,0.00,0.00,
"CA002101290","1909-06-30",75.02,37.94,0.00,0.00,
"CA002101290","1909-07-01",71.06,35.96,0.00,0.00,
"CA002101290","1909-07-02",71.96,37.04,0.00,0.00,
"CA002101290","1909-07-03",64.94,42.98,0.00,0.00,
"CA002101290","1909-07-04",64.04,48.02,0.00,0.00,
"CA002101290","1909-07-05",60.08,44.96,99.00,0.00,
"CA002101290","1909-07-06",66.02,35.96,0.00,0.00,
"CA002101290","1909-07-07",69.08,42.08,0.00,0.00,
"CA002101290","1909-07-08",68.00,51.08,0.00,0.00,
"CA002101290","1909-07-09",68.00,44.96,0.00,0.00,
"CA002101290","1909-07-10",71.96,42.98,25.00,0.00,
"CA002101290","1909-07-11",71.06,35.06,0.00,0.00,
"CA002101290","1909-07-12",71.06,44.96,0.00,0.00,
"CA002101290","1909-07-13",55.04,44.06,84.00,0.00,
"CA002101290","1909-07-14",62.06,35.06,0.00,0.00,
"CA002101290","1909-07-15",55.04,33.98,20.00,0.00,
"CA002101290","1909-07-16",69.98,39.02,0.00,0.00,
"CA002101290","1909-07-17",66.92,48.02,10.00,0.00,
"CA002101290","1909-07-18",60.08,44.96,20.00,0.00,
"CA002101290","1909-07-19",60.08,44.96,8.00,0.00,
"CA002101290","1909-07-20",53.96,46.04,43.00,0.00,
"CA002101290","1909-07-21",64.04,33.98,3.00,0.00,
"CA002101290","1909-07-22",64.94,37.04,0.00,0.00,
"CA002101290","1909-07-23",64.94,42.08,104.00,0.00,
"CA002101290","1909-07-24",62.96,35.06,0.00,0.00,
"CA002101290","1909-07-25",66.02,39.92,0.00,0.00,
"CA002101290","1909-07-26",69.98,50.00,0.00,0.00,
"CA002101290","1909-07-27",69.08,50.00,41.00,0.00,
"CA002101290","1909-07-28",66.02,39.92,0.00,0.00,
"CA002101290","1909-07-29",60.08,44.96,3.00,0.00,
"CA002101290","1909-07-30",57.92,44.06,0.00,0.00,
"CA002101290","1909-07-31",60.08,32.00,0.00,0.00,
"CA002101290","1909-08-01",62.96,46.94,43.00,0.00,
"CA002101290","1909-08-02",57.92,44.96,43.00,0.00,
"CA002101290","1909-08-03",60.08,44.96,43.00,0.00,
"CA002101290","1909-08-04",62.96,41.00,0.00,0.00,
"CA002101290","1909-08-05",66.02,44.06,3.00,0.00,
"CA002101290","1909-08-06",62.06,44.96,0.00,0.00,
"CA002101290","1909-08-07",60.08,44.96,0.00,0.00,
"CA002101290","1909-08-08",55.04,41.00,0.00,0.00,
"CA002101290","1909-08-09",71.96,37.94,0.00,0.00,
"CA002101290","1909-08-10",71.96,53.96,0.00,0.00,
"CA002101290","1909-08-11",64.04,48.02,13.00,0.00,
"CA002101290","1909-08-12",62.96,46.04,76.00,0.00,
"CA002101290","1909-08-13",55.04,44.96,84.00,0.00,
"CA002101290","1909-08-14",55.04,44.96,25.00,0.00,
"CA002101290","1909-08-15",55.04,35.96,13.00,0.00,
"CA002101290","1909-08-16",51.08,39.02,23.00,0.00,
"CA002101290","1909-08-17",60.08,39.92,0.00,0.00,
"CA002101290","1909-08-18",55.04,39.92,0.00,0.00,
"CA002101290","1909-08-19",60.98,30.92,0.00,0.00,
"CA002101290","1909-08-20",59.00,42.98,58.00,0.00,
"CA002101290","1909-08-21",53.96,41.00,152.00,0.00,
"CA002101290","1909-08-22",57.02,39.92,5.00,0.00,
"CA002101290","1909-08-23",55.94,44.06,0.00,0.00,
"CA002101290","1909-08-24",51.08,35.06,0.00,0.00,
"CA002101290","1909-08-25",53.96,33.98,3.00,0.00,
"CA002101290","1909-08-26",51.08,33.98,0.00,0.00,
"CA002101290","1909-08-27",51.08,33.08,48.00,0.00,
"CA002101290","1909-08-28",57.92,33.98,0.00,0.00,
"CA002101290","1909-08-29",57.02,46.94,0.00,0.00,
"CA002101290","1909-08-30",57.92,48.02,5.00,0.00,
"CA002101290","1909-08-31",55.04,42.08,0.00,0.00,
"CA002101290","1909-09-01",57.02,35.06,0.00,0.00,
"CA002101290","1909-09-02",57.92,33.08,0.00,0.00,
"CA002101290","1909-09-03",60.08,35.96,0.00,0.00,
"CA002101290","1909-09-04",66.02,35.06,0.00,0.00,
"CA002101290","1909-09-05",69.98,44.06,0.00,0.00,
"CA002101290","1909-09-06",66.92,44.06,0.00,0.00,
"CA002101290","1909-09-07",57.92,37.94,23.00,0.00,
"CA002101290","1909-09-08",55.04,41.00,15.00,0.00,
"CA002101290","1909-09-09",60.08,46.04,0.00,0.00,
"CA002101290","1909-09-10",59.00,28.04,0.00,0.00,
"CA002101290","1909-09-11",59.00,42.98,46.00,0.00,
"CA002101290","1909-09-12",59.00,42.08,0.00,0.00,
"CA002101290","1909-09-13",57.02,24.98,0.00,0.00,
"CA002101290","1909-09-14",53.06,24.98,0.00,0.00,
"CA002101290","1909-09-15",46.04,33.98,23.00,0.00,
"CA002101290","1909-09-16",51.08,41.00,36.00,0.00,
"CA002101290","1909-09-17",46.04,32.00,71.00,0.00,
"CA002101290","1909-09-18",50.00,39.92,0.00,0.00,
"CA002101290","1909-09-19",48.92,41.00,0.00,0.00,
"CA002101290","1909-09-20",51.08,26.06,0.00,0.00,
"CA002101290","1909-09-21",48.02,33.08,0.00,0.00,
"CA002101290","1909-09-22",51.98,33.98,0.00,0.00,
"CA002101290","1909-09-23",37.04,28.94,0.00,0.00,
"CA002101290","1909-09-24",32.00,26.06,76.00,76.00,
"CA002101290","1909-09-25",35.06,24.98,13.00,13.00,
"CA002101290","1909-09-26",39.92,35.06,0.00,0.00,
"CA002101290","1909-09-27",46.04,21.02,0.00,0.00,
"CA002101290","1909-09-28",39.02,28.04,13.00,13.00,
"CA002101290","1909-09-29",37.94,28.94,0.00,0.00,
"CA002101290","1909-09-30",44.06,35.06,0.00,0.00,
"CA002101290","1909-10-01",48.02,37.04,33.00,0.00,
"CA002101290","1909-10-02",42.08,28.04,0.00,0.00,
"CA002101290","1909-10-03",44.96,30.92,8.00,8.00,
"CA002101290","1909-10-04",46.04,30.92,0.00,0.00,
"CA002101290","1909-10-05",44.06,19.94,0.00,0.00,
"CA002101290","1909-10-06",28.94,24.98,38.00,38.00,
"CA002101290","1909-10-07",30.02,14.00,13.00,13.00,
"CA002101290","1909-10-08",48.02,19.04,8.00,8.00,
"CA002101290","1909-10-09",26.06,12.02,0.00,0.00,
"CA002101290","1909-10-10",26.96,1.04,0.00,0.00,
"CA002101290","1909-10-11",44.06,26.96,51.00,0.00,
"CA002101290","1909-10-12",48.02,28.04,0.00,0.00,
"CA002101290","1909-10-13",46.04,33.98,0.00,0.00,
"CA002101290","1909-10-14",,,0.00,0.00,
"CA002101290","1909-10-15",,,0.00,0.00,
"CA002101290","1909-10-16",46.04,24.98,0.00,0.00,
"CA002101290","1909-10-17",44.06,32.00,0.00,0.00,
"CA002101290","1909-10-18",35.06,28.04,0.00,0.00,
"CA002101290","1909-10-19",32.00,12.02,0.00,0.00,
"CA002101290","1909-10-20",28.04,17.96,0.00,0.00,
"CA002101290","1909-10-21",23.00,15.08,25.00,25.00,
"CA002101290","1909-10-22",15.98,12.92,51.00,51.00,
"CA002101290","1909-10-23",26.06,12.02,13.00,13.00,
"CA002101290","1909-10-24",37.04,28.94,0.00,0.00,
"CA002101290","1909-10-25",35.06,14.00,0.00,0.00,
"CA002101290","1909-10-26",42.08,21.92,0.00,0.00,
"CA002101290","1909-10-27",37.04,24.08,0.00,0.00,
"CA002101290","1909-10-28",32.00,6.98,76.00,76.00,
"CA002101290","1909-10-29",30.02,8.06,0.00,0.00,
"CA002101290","1909-10-30",28.94,19.04,0.00,0.00,
"CA002101290","1909-10-31",30.02,24.08,0.00,0.00,
"CA002101290","1909-11-01",32.00,24.08,0.00,0.00,
"CA002101290","1909-11-02",32.00,26.06,0.00,0.00,
"CA002101290","1909-11-03",33.08,24.98,0.00,0.00,
"CA002101290","1909-11-04",37.94,17.96,0.00,0.00,
"CA002101290","1909-11-05",30.92,-0.94,0.00,0.00,
"CA002101290","1909-11-06",21.92,-0.04,0.00,0.00,
"CA002101290","1909-11-07",19.04,12.92,0.00,0.00,
"CA002101290","1909-11-08",12.92,-0.04,0.00,0.00,
"CA002101290","1909-11-09",3.92,-4.00,0.00,0.00,
"CA002101290","1909-11-10",3.02,-9.94,0.00,0.00,
"CA002101290","1909-11-11",10.94,-11.92,0.00,0.00,
"CA002101290","1909-11-12",10.94,-7.06,0.00,0.00,
"CA002101290","1909-11-13",15.08,6.08,0.00,0.00,
"CA002101290","1909-11-14",12.02,8.06,0.00,0.00,
"CA002101290","1909-11-15",19.94,10.04,25.00,25.00,
"CA002101290","1909-11-16",17.96,10.94,0.00,0.00,
"CA002101290","1909-11-17",10.94,-9.04,0.00,0.00,
"CA002101290","1909-11-18",6.08,-0.94,0.00,0.00,
"CA002101290","1909-11-19",10.94,10.04,25.00,25.00,
"CA002101290","1909-11-20",12.02,6.08,25.00,25.00,
"CA002101290","1909-11-21",8.06,-18.94,0.00,0.00,
"CA002101290","1909-11-22",-11.02,-27.04,0.00,0.00,
"CA002101290","1909-11-23",-18.04,-25.96,0.00,0.00,
"CA002101290","1909-11-24",-22.00,-36.04,0.00,0.00,
"CA002101290","1909-11-25",-22.00,-50.08,0.00,0.00,
"CA002101290","1909-11-26",-34.96,-52.96,0.00,0.00,
"CA002101290","1909-11-27",-32.08,-52.96,0.00,0.00,
"CA002101290","1909-11-28",-18.94,-29.92,0.00,0.00,
"CA002101290","1909-11-29",-18.94,-41.08,0.00,0.00,
"CA002101290","1909-11-30",-23.98,-50.98,0.00,0.00,
"CA002101290","1909-12-01",-23.08,-49.00,0.00,0.00,
"CA002101290","1909-12-02",-20.02,-32.98,0.00,0.00,
"CA002101290","1909-12-03",-14.98,-29.92,0.00,0.00,
"CA002101290","1909-12-04",1.04,-22.00,8.00,8.00,
"CA002101290","1909-12-05",-5.08,-20.92,13.00,13.00,
"CA002101290","1909-12-06",-5.08,-45.04,0.00,0.00,
"CA002101290","1909-12-07",,,0.00,0.00,
"CA002101290","1909-12-08",-32.08,-50.98,0.00,0.00,
"CA002101290","1909-12-09",-45.04,-50.08,0.00,0.00,
"CA002101290","1909-12-10",-18.94,-50.08,0.00,0.00,
"CA002101290","1909-12-11",-7.06,-20.02,0.00,0.00,
"CA002101290","1909-12-12",-9.04,-38.92,0.00,0.00,
"CA002101290","1909-12-13",15.98,-29.92,0.00,0.00,
"CA002101290","1909-12-14",35.96,12.92,0.00,0.00,
"CA002101290","1909-12-15",39.92,19.94,0.00,0.00,
"CA002101290","1909-12-16",41.00,19.94,0.00,0.00,
"CA002101290","1909-12-17",41.00,35.06,0.00,0.00,
"CA002101290","1909-12-18",37.94,-4.00,0.00,0.00,
"CA002101290","1909-12-19",41.00,-4.00,0.00,0.00,
"CA002101290","1909-12-20",48.92,30.02,0.00,0.00,
"CA002101290","1909-12-21",35.96,26.96,0.00,0.00,
"CA002101290","1909-12-22",30.02,-0.04,0.00,0.00,
"CA002101290","1909-12-23",19.94,17.96,0.00,0.00,
"CA002101290","1909-12-24",24.08,17.96,0.00,0.00,
"CA002101290","1909-12-25",30.02,3.02,0.00,0.00,
"CA002101290","1909-12-26",42.08,21.92,0.00,0.00,
"CA002101290","1909-12-27",46.94,30.02,0.00,0.00,
"CA002101290","1909-12-28",39.02,30.02,0.00,0.00,
"CA002101290","1909-12-29",35.06,24.08,0.00,0.00,
"CA002101290","1909-12-30",24.08,-11.02,0.00,0.00,
"CA002101290","1909-12-31",,,0.00,0.00,
"CA002101290","1910-01-01",3.92,-20.02,0.00,0.00,
"CA002101290","1910-01-02",10.94,-18.04,0.00,0.00,
"CA002101290","1910-01-03",10.94,-14.08,13.00,13.00,
"CA002101290","1910-01-04",21.02,5.00,0.00,0.00,
"CA002101290","1910-01-05",21.02,-7.96,0.00,0.00,
"CA002101290","1910-01-06",35.06,17.06,0.00,0.00,
"CA002101290","1910-01-07",35.06,10.04,0.00,0.00,
"CA002101290","1910-01-08",26.96,17.06,0.00,0.00,
"CA002101290","1910-01-09",10.04,-4.00,0.00,0.00,
"CA002101290","1910-01-10",10.04,-41.08,0.00,0.00,
"CA002101290","1910-01-11",-14.98,-29.92,0.00,0.00,
"CA002101290","1910-01-12",-13.00,-14.98,0.00,0.00,
"CA002101290","1910-01-13",-14.98,-25.96,0.00,0.00,
"CA002101290","1910-01-14",-11.02,-23.08,0.00,0.00,
"CA002101290","1910-01-15",-5.98,-31.00,0.00,0.00,
"CA002101290","1910-01-16",1.94,-27.04,0.00,0.00,
"CA002101290","1910-01-17",30.02,1.04,0.00,0.00,
"CA002101290","1910-01-18",10.04,-7.96,0.00,0.00,
"CA002101290","1910-01-19",6.08,-7.06,0.00,0.00,
"CA002101290","1910-01-20",-2.02,-11.92,13.00,13.00,
"CA002101290","1910-01-21",-9.94,-29.92,0.00,0.00,
"CA002101290","1910-01-22",-0.94,-23.98,0.00,0.00,
"CA002101290","1910-01-23",24.08,-0.94,0.00,0.00,
"CA002101290","1910-01-24",24.08,1.94,0.00,0.00,
"CA002101290","1910-01-25",19.04,1.04,13.00,13.00,
"CA002101290","1910-01-26",24.08,10.94,0.00,0.00,
"CA002101290","1910-01-27",28.04,17.96,0.00,0.00,
"CA002101290","1910-01-28",30.02,26.96,0.00,0.00,
"CA002101290","1910-01-29",26.96,17.06,0.00,0.00,
"CA002101290","1910-01-30",,,0.00,0.00,
"CA002101290","1910-01-31",,,8.00,8.00,
"CA002101290","1910-02-01",5.00,-14.98,0.00,0.00,
"CA002101290","1910-02-02",-11.02,-22.00,0.00,0.00,
"CA002101290","1910-02-03",-11.92,-32.08,0.00,0.00,
"CA002101290","1910-02-04",8.96,-23.98,0.00,0.00,
"CA002101290","1910-02-05",21.92,8.96,0.00,0.00,
"CA002101290","1910-02-06",30.92,15.08,0.00,0.00,
"CA002101290","1910-02-07",30.92,19.94,0.00,0.00,
"CA002101290","1910-02-08",26.96,6.08,0.00,0.00,
"CA002101290","1910-02-09",21.92,-2.92,0.00,0.00,
"CA002101290","1910-02-10",,,0.00,0.00,
"CA002101290","1910-02-11",21.92,5.00,0.00,0.00,
"CA002101290","1910-02-12",30.02,-22.00,0.00,0.00,
"CA002101290","1910-02-13",12.92,-27.04,0.00,0.00,
"CA002101290","1910-02-14",5.00,1.94,0.00,0.00,
"CA002101290","1910-02-15",8.96,-2.92,0.00,0.00,
"CA002101290","1910-02-16",8.06,3.92,0.00,0.00,
"CA002101290","1910-02-17",10.94,-18.04,0.00,0.00,
"CA002101290","1910-02-18",10.04,-29.92,0.00,0.00,
"CA002101290","1910-02-19",8.06,-23.98,0.00,0.00,
"CA002101290","1910-02-20",3.92,-41.08,0.00,0.00,
"CA002101290","1910-02-21",-0.94,-41.08,0.00,0.00,
"CA002101290","1910-02-22",-2.02,-41.98,0.00,0.00,
"CA002101290","1910-02-23",-2.02,-38.92,0.00,0.00,
"CA002101290","1910-02-24",-5.08,-45.04,0.00,0.00,
"CA002101290","1910-02-25",-4.00,-45.04,8.00,8.00,
"CA002101290","1910-02-26",-4.00,-43.06,5.00,5.00,
"CA002101290","1910-02-27",-7.06,-25.06,8.00,8.00,
"CA002101290","1910-02-28",-5.98,-50.98,0.00,0.00,
"CA002101290","1910-03-01",-9.94,-43.96,0.00,0.00,
"CA002101290","1910-03-02",-7.96,-29.92,13.00,13.00,
"CA002101290","1910-03-03",-7.96,-22.00,0.00,0.00,
"CA002101290","1910-03-04",-9.94,-25.96,0.00,0.00,
"CA002101290","1910-03-05",-11.02,-40.00,0.00,0.00,
"CA002101290","1910-03-06",-7.96,-43.96,0.00,0.00,
"CA002101290","1910-03-07",-7.96,-29.92,0.00,0.00,
"CA002101290","1910-03-08",14.00,-18.04,25.00,25.00,
"CA002101290","1910-03-09",12.92,3.02,25.00,25.00,
"CA002101290","1910-03-10",35.96,12.02,0.00,0.00,
"CA002101290","1910-03-11",35.96,21.92,0.00,0.00,
"CA002101290","1910-03-12",35.96,-2.02,0.00,0.00,
"CA002101290","1910-03-13",39.92,21.92,8.00,8.00,
"CA002101290","1910-03-14",42.08,33.08,0.00,0.00,
"CA002101290","1910-03-15",48.02,37.94,0.00,0.00,
"CA002101290","1910-03-16",48.92,39.92,0.00,0.00,
"CA002101290","1910-03-17",48.02,32.00,0.00,0.00,
"CA002101290","1910-03-18",44.06,33.98,0.00,0.00,
"CA002101290","1910-03-19",46.94,23.00,0.00,0.00,
"CA002101290","1910-03-20",44.96,32.00,0.00,0.00,
"CA002101290","1910-03-21",44.96,33.98,0.00,0.00,
"CA002101290","1910-03-22",42.08,23.00,8.00,8.00,
"CA002101290","1910-03-23",30.02,15.08,0.00,0.00,
"CA002101290","1910-03-24",33.98,24.08,0.00,0.00,
"CA002101290","1910-03-25",35.96,26.06,0.00,0.00,
"CA002101290","1910-03-26",33.08,10.04,0.00,0.00,
"CA002101290","1910-03-27",,,0.00,0.00,
"CA002101290","1910-03-28",,,0.00,0.00,
"CA002101290","1910-03-29",37.04,5.00,0.00,0.00,
"CA002101290","1910-03-30",33.08,15.08,0.00,0.00,
"CA002101290","1910-03-31",33.98,10.04,0.00,0.00,
"CA002101290","1910-04-01",35.06,24.98,0.00,0.00,
"CA002101290","1910-04-02",41.00,10.04,0.00,0.00,
"CA002101290","1910-04-03",41.00,26.06,0.00,0.00,
"CA002101290","1910-04-04",37.94,24.08,0.00,0.00,
"CA002101290","1910-04-05",33.08,21.02,0.00,0.00,
"CA002101290","1910-04-06",30.92,8.06,0.00,0.00,
"CA002101290","1910-04-07",30.92,-0.94,0.00,0.00,
"CA002101290","1910-04-08",37.94,15.98,0.00,0.00,
"CA002101290","1910-04-09",41.00,30.02,0.00,0.00,
"CA002101290","1910-04-10",42.08,10.04,0.00,0.00,
"CA002101290","1910-04-11",35.06,15.08,0.00,0.00,
"CA002101290","1910-04-12",35.96,14.00,0.00,0.00,
"CA002101290","1910-04-13",41.00,26.06,5.00,5.00,
"CA002101290","1910-04-14",42.08,24.08,0.00,0.00,
"CA002101290","1910-04-15",33.08,24.98,3.00,3.00,
"CA002101290","1910-04-16",37.04,23.00,0.00,0.00,
"CA002101290","1910-04-17",37.94,19.04,0.00,0.00,
"CA002101290","1910-04-18",37.04,23.00,0.00,0.00,
"CA002101290","1910-04-19",37.04,8.96,0.00,0.00,
"CA002101290","1910-04-20",41.00,24.98,0.00,0.00,
"CA002101290","1910-04-21",39.92,24.98,0.00,0.00,
"CA002101290","1910-04-22",37.04,30.92,0.00,0.00,
"CA002101290","1910-04-23",37.94,23.00,0.00,0.00,
"CA002101290","1910-04-24",,,0.00,0.00,
"CA002101290","1910-04-25",42.08,15.08,0.00,0.00,
"CA002101290","1910-04-26",44.96,15.08,0.00,0.00,
"CA002101290","1910-04-27",48.92,21.92,0.00,0.00,
"CA002101290","1910-04-28",46.94,33.08,0.00,0.00,
"CA002101290","1910-04-29",48.92,30.02,0.00,0.00,
"CA002101290","1910-04-30",48.92,21.92,0.00,0.00,
"CA002101290","1910-05-01",,,0.00,0.00,
"CA002101290","1910-05-02",48.92,30.02,0.00,0.00,
"CA002101290","1910-05-03",51.08,35.06,0.00,0.00,
"CA002101290","1910-05-04",51.08,35.06,0.00,0.00,
"CA002101290","1910-05-05",51.08,39.92,0.00,0.00,
"CA002101290","1910-05-06",50.00,35.06,0.00,0.00,
"CA002101290","1910-05-07",50.00,30.02,8.00,8.00,
"CA002101290","1910-05-08",48.92,26.06,0.00,0.00,
"CA002101290","1910-05-09",51.08,19.94,0.00,0.00,
"CA002101290","1910-05-10",51.98,30.02,0.00,0.00,
"CA002101290","1910-05-11",55.94,23.00,0.00,0.00,
"CA002101290","1910-05-12",59.00,33.98,0.00,0.00,
"CA002101290","1910-05-13",57.02,28.94,0.00,0.00,
"CA002101290","1910-05-14",53.96,24.08,0.00,0.00,
"CA002101290","1910-05-15",55.94,35.06,0.00,0.00,
"CA002101290","1910-05-16",57.02,37.04,0.00,0.00,
"CA002101290","1910-05-17",57.92,26.96,0.00,0.00,
"CA002101290","1910-05-18",55.04,24.98,0.00,0.00,
"CA002101290","1910-05-19",57.92,35.06,0.00,0.00,
"CA002101290","1910-05-20",,,0.00,0.00,
"CA002101290","1910-05-21",53.96,23.00,0.00,0.00,
"CA002101290","1910-05-22",,,0.00,0.00,
"CA002101290","1910-05-23",,,0.00,0.00,
"CA002101290","1910-05-24",,,0.00,0.00,
"CA002101290","1910-05-25",,,0.00,0.00,
"CA002101290","1910-05-26",66.92,39.92,0.00,0.00,
"CA002101290","1910-05-27",59.00,35.06,0.00,0.00,
"CA002101290","1910-05-28",48.92,35.06,0.00,0.00,
"CA002101290","1910-05-29",,,0.00,0.00,
"CA002101290","1910-05-30",62.06,33.98,0.00,0.00,
"CA002101290","1910-05-31",59.00,30.02,0.00,0.00,
"CA002101290","1910-06-01",64.04,24.98,0.00,0.00,
"CA002101290","1910-06-02",64.94,33.98,0.00,0.00,
"CA002101290","1910-06-03",64.04,42.08,0.00,0.00,
"CA002101290","1910-06-04",57.92,39.02,0.00,0.00,
"CA002101290","1910-06-05",,,0.00,0.00,
"CA002101290","1910-06-06",53.06,35.06,10.00,0.00,
"CA002101290","1910-06-07",60.98,41.00,0.00,0.00,
"CA002101290","1910-06-08",57.92,35.06,0.00,0.00,
"CA002101290","1910-06-09",59.00,33.98,0.00,0.00,
"CA002101290","1910-06-10",55.04,28.94,0.00,0.00,
"CA002101290","1910-06-11",53.06,30.92,0.00,0.00,
"CA002101290","1910-06-12",53.06,30.92,0.00,0.00,
"CA002101290","1910-06-13",53.06,30.92,0.00,0.00,
"CA002101290","1910-06-14",62.06,30.92,0.00,0.00,
"CA002101290","1910-06-15",62.96,39.92,0.00,0.00,
"CA002101290","1910-06-16",59.00,39.02,0.00,0.00,
"CA002101290","1910-06-17",57.92,41.00,0.00,0.00,
"CA002101290","1910-06-18",57.92,28.04,0.00,0.00,
"CA002101290","1910-06-19",68.00,35.96,0.00,0.00,
"CA002101290","1910-06-20",73.04,33.98,0.00,0.00,
"CA002101290","1910-06-21",75.92,33.98,0.00,0.00,
"CA002101290","1910-06-22",78.08,48.02,3.00,0.00,
"CA002101290","1910-06-23",68.00,44.06,94.00,0.00,
"CA002101290","1910-06-24",62.06,48.02,10.00,0.00,
"CA002101290","1910-06-25",62.06,33.08,0.00,0.00,
"CA002101290","1910-06-26",66.92,42.98,0.00,0.00,
"CA002101290","1910-06-27",53.96,41.00,0.00,0.00,
"CA002101290","1910-06-28",59.00,35.06,0.00,0.00,
"CA002101290","1910-06-29",66.02,46.04,51.00,0.00,
"CA002101290","1910-06-30",66.02,35.96,0.00,0.00,
"CA002101290","1910-07-01",73.94,44.96,0.00,0.00,
"CA002101290","1910-07-02",71.96,44.96,0.00,0.00,
"CA002101290","1910-07-03",69.08,37.04,0.00,0.00,
"CA002101290","1910-07-04",69.08,46.94,0.00,0.00,
"CA002101290","1910-07-05",64.04,44.06,0.00,0.00,
"CA002101290","1910-07-06",64.94,35.06,0.00,0.00,
"CA002101290","1910-07-07",55.04,46.04,0.00,0.00,
"CA002101290","1910-07-08",66.02,46.04,41.00,0.00,
"CA002101290","1910-07-09",62.96,33.08,0.00,0.00,
"CA002101290","1910-07-10",,,5.00,0.00,
"CA002101290","1910-07-11",71.06,39.92,0.00,0.00,
"CA002101290","1910-07-12",66.92,48.92,5.00,0.00,
"CA002101290","1910-07-13",62.96,48.92,46.00,0.00,
"CA002101290","1910-07-14",55.94,51.08,254.00,0.00,
"CA002101290","1910-07-15",55.94,51.08,127.00,0.00,
"CA002101290","1910-07-16",55.94,51.08,305.00,0.00,
"CA002101290","1910-07-17",62.96,44.06,10.00,0.00,
"CA002101290","1910-07-18",64.94,41.00,0.00,0.00,
"CA002101290","1910-07-19",64.94,39.92,0.00,0.00,
"CA002101290","1910-07-20",62.06,37.94,0.00,0.00,
"CA002101290","1910-07-21",64.94,44.96,0.00,0.00,
"CA002101290","1910-07-22",60.08,44.06,112.00,0.00,
"CA002101290","1910-07-23",51.98,42.08,53.00,0.00,
"CA002101290","1910-07-24",,,0.00,0.00,
"CA002101290","1910-07-25",60.98,44.96,229.00,0.00,
"CA002101290","1910-07-26",62.96,44.96,0.00,0.00,
"CA002101290","1910-07-27",69.98,39.92,0.00,0.00,
"CA002101290","1910-07-28",71.96,39.92,0.00,0.00,
"CA002101290","1910-07-29",78.98,42.08,0.00,0.00,
"CA002101290","1910-07-30",80.96,44.06,0.00,0.00,
"CA002101290","1910-07-31",78.08,50.00,0.00,0.00,
"CA002101290","1910-08-01",51.98,44.96,0.00,0.00,
"CA002101290","1910-08-02",60.08,46.04,0.00,0.00,
"CA002101290","1910-08-03",62.06,46.94,0.00,0.00,
"CA002101290","1910-08-04",66.02,51.08,0.00,0.00,
"CA002101290","1910-08-05",62.06,50.00,0.00,0.00,
"CA002101290","1910-08-06",68.00,37.04,0.00,0.00,
"CA002101290","1910-08-07",,,0.00,0.00,
"CA002101290","1910-08-08",,,20.00,0.00,
"CA002101290","1910-08-09",57.92,33.08,0.00,0.00,
"CA002101290","1910-08-10",51.98,39.92,8.00,0.00,
"CA002101290","1910-08-11",59.00,33.98,15.00,0.00,
"CA002101290","1910-08-12",48.92,37.04,56.00,0.00,
"CA002101290","1910-08-13",59.00,35.06,13.00,0.00,
"CA002101290","1910-08-14",64.94,37.94,0.00,0.00,
"CA002101290","1910-08-15",69.98,35.06,0.00,0.00,
"CA002101290","1910-08-16",71.96,35.96,0.00,0.00,
"CA002101290","1910-08-17",68.00,42.08,61.00,0.00,
"CA002101290","1910-08-18",59.00,37.04,0.00,0.00,
"CA002101290","1910-08-19",62.96,46.04,58.00,0.00,
"CA002101290","1910-08-20",55.94,30.92,0.00,0.00,
"CA002101290","1910-08-21",50.00,28.04,43.00,0.00,
"CA002101290","1910-08-22",,,0.00,0.00,
