StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"PK008119901","1942-06-18",,,0.00,,
"PK008119901","1942-06-19",,,0.00,,
"PK008119901","1942-06-20",,,0.00,,
"PK008119901","1942-06-21",,,0.00,,
"PK008119901","1942-06-22",,,0.00,,
"PK008119901","1942-06-23",,,0.00,,
"PK008119901","1942-06-24",,,0.00,,
"PK008119901","1942-06-25",,,170.00,,
"PK008119901","1942-06-26",,,272.00,,
"PK008119901","1942-06-27",,,0.00,,
"PK008119901","1942-06-28",,,38.00,,
"PK008119901","1942-06-29",,,528.00,,
"PK008119901","1942-06-30",,,193.00,,
"PK008119901","1942-07-01",,,0.00,,
"PK008119901","1942-07-02",,,0.00,,
"PK008119901","1942-07-03",,,0.00,,
"PK008119901","1942-07-04",,,0.00,,
"PK008119901","1942-07-05",,,0.00,,
"PK008119901","1942-07-06",,,0.00,,
"PK008119901","1942-07-07",,,284.00,,
"PK008119901","1942-07-08",,,0.00,,
"PK008119901","1942-07-09",,,0.00,,
"PK008119901","1942-07-10",,,434.00,,
"PK008119901","1942-07-11",,,345.00,,
"PK008119901","1942-07-12",,,0.00,,
"PK008119901","1942-07-13",,,1024.00,,
"PK008119901","1942-07-14",,,38.00,,
"PK008119901","1942-07-15",,,826.00,,
"PK008119901","1942-07-16",,,69.00,,
"PK008119901","1942-07-17",,,53.00,,
"PK008119901","1942-07-18",,,0.00,,
"PK008119901","1942-07-19",,,0.00,,
"PK008119901","1942-07-20",,,0.00,,
"PK008119901","1942-07-21",,,94.00,,
"PK008119901","1942-07-22",,,0.00,,
"PK008119901","1942-07-23",,,234.00,,
"PK008119901","1942-07-24",,,244.00,,
"PK008119901","1942-07-25",,,23.00,,
"PK008119901","1942-07-26",,,97.00,,
"PK008119901","1942-07-27",,,20.00,,
"PK008119901","1942-07-28",,,0.00,,
"PK008119901","1942-07-29",,,0.00,,
"PK008119901","1942-07-30",,,0.00,,
"PK008119901","1942-07-31",,,48.00,,
"PK008119901","1942-08-01",,,175.00,,
"PK008119901","1942-08-02",,,244.00,,
"PK008119901","1942-08-03",,,142.00,,
"PK008119901","1942-08-04",,,0.00,,
"PK008119901","1942-08-05",,,0.00,,
"PK008119901","1942-08-06",,,0.00,,
"PK008119901","1942-08-07",,,43.00,,
"PK008119901","1942-08-08",,,0.00,,
"PK008119901","1942-08-09",,,130.00,,
"PK008119901","1942-08-10",,,0.00,,
"PK008119901","1942-08-11",,,0.00,,
"PK008119901","1942-08-12",,,340.00,,
"PK008119901","1942-08-13",,,122.00,,
"PK008119901","1942-08-14",,,351.00,,
"PK008119901","1942-08-15",,,0.00,,
"PK008119901","1942-08-16",,,292.00,,
"PK008119901","1942-08-17",,,353.00,,
"PK008119901","1942-08-18",,,79.00,,
"PK008119901","1942-08-19",,,0.00,,
"PK008119901","1942-08-20",,,46.00,,
"PK008119901","1942-08-21",,,0.00,,
"PK008119901","1942-08-22",,,69.00,,
"PK008119901","1942-08-23",,,99.00,,
"PK008119901","1942-08-24",,,13.00,,
"PK008119901","1942-08-25",,,0.00,,
"PK008119901","1942-08-26",,,23.00,,
"PK008119901","1942-08-27",,,437.00,,
"PK008119901","1942-08-28",,,109.00,,
"PK008119901","1942-08-29",,,41.00,,
"PK008119901","1942-08-30",,,30.00,,
"PK008119901","1942-08-31",,,0.00,,
"PK008119901","1942-09-01",,,13.00,,
"PK008119901","1942-09-02",,,0.00,,
"PK008119901","1942-09-03",,,0.00,,
"PK008119901","1942-09-04",,,0.00,,
"PK008119901","1942-09-05",,,0.00,,
"PK008119901","1942-09-06",,,378.00,,
"PK008119901","1942-09-07",,,391.00,,
"PK008119901","1942-09-08",,,249.00,,
"PK008119901","1942-09-09",,,0.00,,
"PK008119901","1942-09-10",,,0.00,,
"PK008119901","1942-09-11",,,0.00,,
"PK008119901","1942-09-12",,,0.00,,
"PK008119901","1942-09-13",,,0.00,,
"PK008119901","1942-09-14",,,0.00,,
"PK008119901","1942-09-15",,,0.00,,
"PK008119901","1942-09-16",,,0.00,,
"PK008119901","1942-09-17",,,0.00,,
"PK008119901","1942-09-18",,,0.00,,
"PK008119901","1942-09-19",,,597.00,,
"PK008119901","1942-09-20",,,335.00,,
"PK008119901","1942-09-21",,,0.00,,
"PK008119901","1942-09-22",,,0.00,,
"PK008119901","1942-09-23",,,0.00,,
"PK008119901","1942-09-24",,,0.00,,
"PK008119901","1942-09-25",,,0.00,,
"PK008119901","1942-09-26",,,0.00,,
"PK008119901","1942-09-27",,,0.00,,
"PK008119901","1942-09-28",,,0.00,,
"PK008119901","1942-09-29",,,0.00,,
"PK008119901","1942-09-30",,,0.00,,
"PK008119901","1942-10-01",,,8.00,,
"PK008119901","1942-10-02",,,0.00,,
"PK008119901","1942-10-03",,,0.00,,
"PK008119901","1942-10-04",,,0.00,,
"PK008119901","1942-10-05",,,0.00,,
"PK008119901","1942-10-06",,,0.00,,
"PK008119901","1942-10-07",,,0.00,,
"PK008119901","1942-10-08",,,0.00,,
"PK008119901","1942-10-09",,,0.00,,
"PK008119901","1942-10-10",,,0.00,,
"PK008119901","1942-10-11",,,0.00,,
"PK008119901","1942-10-12",,,10.00,,
"PK008119901","1942-10-13",,,0.00,,
"PK008119901","1942-10-14",,,0.00,,
"PK008119901","1942-10-15",,,0.00,,
"PK008119901","1942-10-16",,,0.00,,
"PK008119901","1942-10-17",,,0.00,,
"PK008119901","1942-10-18",,,0.00,,
"PK008119901","1942-10-19",,,0.00,,
"PK008119901","1942-10-20",,,0.00,,
"PK008119901","1942-10-21",,,0.00,,
"PK008119901","1942-10-22",,,0.00,,
"PK008119901","1942-10-23",,,0.00,,
"PK008119901","1942-10-24",,,0.00,,
"PK008119901","1942-10-25",,,0.00,,
"PK008119901","1942-10-26",,,94.00,,
"PK008119901","1942-10-27",,,0.00,,
"PK008119901","1942-10-28",,,0.00,,
"PK008119901","1942-10-29",,,0.00,,
"PK008119901","1942-10-30",,,0.00,,
"PK008119901","1942-10-31",,,0.00,,
"PK008119901","1942-11-01",,,0.00,,
"PK008119901","1942-11-02",,,0.00,,
"PK008119901","1942-11-03",,,0.00,,
"PK008119901","1942-11-04",,,0.00,,
"PK008119901","1942-11-05",,,0.00,,
"PK008119901","1942-11-06",,,0.00,,
"PK008119901","1942-11-07",,,0.00,,
"PK008119901","1942-11-08",,,0.00,,
"PK008119901","1942-11-09",,,0.00,,
"PK008119901","1942-11-10",,,0.00,,
"PK008119901","1942-11-11",,,0.00,,
"PK008119901","1942-11-12",,,0.00,,
"PK008119901","1942-11-13",,,0.00,,
"PK008119901","1942-11-14",,,0.00,,
"PK008119901","1942-11-15",,,0.00,,
"PK008119901","1942-11-16",,,0.00,,
"PK008119901","1942-11-17",,,0.00,,
"PK008119901","1942-11-18",,,0.00,,
"PK008119901","1942-11-19",,,0.00,,
"PK008119901","1942-11-20",,,0.00,,
"PK008119901","1942-11-21",,,0.00,,
"PK008119901","1942-11-22",,,0.00,,
"PK008119901","1942-11-23",,,0.00,,
"PK008119901","1942-11-24",,,0.00,,
"PK008119901","1942-11-25",,,0.00,,
"PK008119901","1942-11-26",,,160.00,,
"PK008119901","1942-11-27",,,104.00,,
"PK008119901","1942-11-28",,,0.00,,
"PK008119901","1942-11-29",,,0.00,,
"PK008119901","1942-11-30",,,13.00,,
"PK008119901","1942-12-01",,,0.00,,
"PK008119901","1942-12-02",,,0.00,,
"PK008119901","1942-12-03",,,0.00,,
"PK008119901","1942-12-04",,,0.00,,
"PK008119901","1942-12-05",,,0.00,,
"PK008119901","1942-12-06",,,0.00,,
"PK008119901","1942-12-07",,,0.00,,
"PK008119901","1942-12-08",,,0.00,,
"PK008119901","1942-12-09",,,0.00,,
"PK008119901","1942-12-10",,,0.00,,
"PK008119901","1942-12-11",,,0.00,,
"PK008119901","1942-12-12",,,0.00,,
"PK008119901","1942-12-13",,,0.00,,
"PK008119901","1942-12-14",,,25.00,,
"PK008119901","1942-12-15",,,152.00,,
"PK008119901","1942-12-16",,,224.00,,
"PK008119901","1942-12-17",,,28.00,,
"PK008119901","1942-12-18",,,0.00,,
"PK008119901","1942-12-19",,,0.00,,
"PK008119901","1942-12-20",,,0.00,,
"PK008119901","1942-12-21",,,0.00,,
"PK008119901","1942-12-22",,,0.00,,
"PK008119901","1942-12-23",,,0.00,,
"PK008119901","1942-12-24",,,15.00,,
"PK008119901","1942-12-25",,,0.00,,
"PK008119901","1942-12-26",,,0.00,,
"PK008119901","1942-12-27",,,0.00,,
"PK008119901","1942-12-28",,,0.00,,
"PK008119901","1942-12-29",,,0.00,,
"PK008119901","1942-12-30",,,0.00,,
"PK008119901","1942-12-31",,,0.00,,
"PK008119901","1943-01-01",,,178.00,,
"PK008119901","1943-01-02",,,254.00,,
"PK008119901","1943-01-03",,,102.00,,
"PK008119901","1943-01-04",,,394.00,,
"PK008119901","1943-01-05",,,211.00,,
"PK008119901","1943-01-06",,,91.00,,
"PK008119901","1943-01-07",,,0.00,,
"PK008119901","1943-01-08",,,0.00,,
"PK008119901","1943-01-09",,,0.00,,
"PK008119901","1943-01-10",,,0.00,,
"PK008119901","1943-01-11",,,0.00,,
"PK008119901","1943-01-12",,,457.00,,
"PK008119901","1943-01-13",,,122.00,,
"PK008119901","1943-01-14",,,0.00,,
"PK008119901","1943-01-15",,,0.00,,
"PK008119901","1943-01-16",,,0.00,,
"PK008119901","1943-01-17",,,0.00,,
"PK008119901","1943-01-18",,,53.00,,
"PK008119901","1943-01-19",,,203.00,,
"PK008119901","1943-01-20",,,0.00,,
"PK008119901","1943-01-21",,,0.00,,
"PK008119901","1943-01-22",,,0.00,,
"PK008119901","1943-01-23",,,0.00,,
"PK008119901","1943-01-24",,,0.00,,
"PK008119901","1943-01-25",,,249.00,,
"PK008119901","1943-01-26",,,81.00,,
"PK008119901","1943-01-27",,,0.00,,
"PK008119901","1943-01-28",,,0.00,,
"PK008119901","1943-01-29",,,0.00,,
"PK008119901","1943-01-30",,,0.00,,
"PK008119901","1943-01-31",,,0.00,,
"PK008119901","1943-02-01",,,0.00,,
"PK008119901","1943-02-02",,,0.00,,
"PK008119901","1943-02-03",,,89.00,,
"PK008119901","1943-02-04",,,272.00,,
"PK008119901","1943-02-05",,,0.00,,
"PK008119901","1943-02-06",,,0.00,,
"PK008119901","1943-02-07",,,0.00,,
"PK008119901","1943-02-08",,,0.00,,
"PK008119901","1943-02-09",,,0.00,,
"PK008119901","1943-02-10",,,0.00,,
"PK008119901","1943-02-11",,,0.00,,
"PK008119901","1943-02-12",,,0.00,,
"PK008119901","1943-02-13",,,0.00,,
"PK008119901","1943-02-14",,,25.00,,
"PK008119901","1943-02-15",,,0.00,,
"PK008119901","1943-02-16",,,0.00,,
"PK008119901","1943-02-17",,,0.00,,
"PK008119901","1943-02-18",,,0.00,,
"PK008119901","1943-02-19",,,0.00,,
"PK008119901","1943-02-20",,,94.00,,
"PK008119901","1943-02-21",,,0.00,,
"PK008119901","1943-02-22",,,0.00,,
"PK008119901","1943-02-23",,,0.00,,
"PK008119901","1943-02-24",,,0.00,,
"PK008119901","1943-02-25",,,0.00,,
"PK008119901","1943-02-26",,,0.00,,
"PK008119901","1943-02-27",,,0.00,,
"PK008119901","1943-02-28",,,56.00,,
"PK008119901","1943-03-01",,,315.00,,
"PK008119901","1943-03-02",,,259.00,,
"PK008119901","1943-03-03",,,246.00,,
"PK008119901","1943-03-04",,,15.00,,
"PK008119901","1943-03-05",,,0.00,,
"PK008119901","1943-03-06",,,0.00,,
"PK008119901","1943-03-07",,,0.00,,
"PK008119901","1943-03-08",,,0.00,,
"PK008119901","1943-03-09",,,51.00,,
"PK008119901","1943-03-10",,,8.00,,
"PK008119901","1943-03-11",,,0.00,,
"PK008119901","1943-03-12",,,0.00,,
"PK008119901","1943-03-13",,,0.00,,
"PK008119901","1943-03-14",,,0.00,,
"PK008119901","1943-03-15",,,0.00,,
"PK008119901","1943-03-16",,,0.00,,
"PK008119901","1943-03-17",,,0.00,,
"PK008119901","1943-03-18",,,0.00,,
"PK008119901","1943-03-19",,,0.00,,
"PK008119901","1943-03-20",,,0.00,,
"PK008119901","1943-03-21",,,488.00,,
"PK008119901","1943-03-22",,,0.00,,
"PK008119901","1943-03-23",,,0.00,,
"PK008119901","1943-03-24",,,147.00,,
"PK008119901","1943-03-25",,,251.00,,
"PK008119901","1943-03-26",,,155.00,,
"PK008119901","1943-03-27",,,0.00,,
"PK008119901","1943-03-28",,,0.00,,
"PK008119901","1943-03-29",,,0.00,,
"PK008119901","1943-03-30",,,0.00,,
"PK008119901","1943-03-31",,,0.00,,
"PK008119901","1943-04-01",,,0.00,,
"PK008119901","1943-04-02",,,0.00,,
"PK008119901","1943-04-03",,,0.00,,
"PK008119901","1943-04-04",,,0.00,,
"PK008119901","1943-04-05",,,0.00,,
"PK008119901","1943-04-06",,,119.00,,
"PK008119901","1943-04-07",,,94.00,,
"PK008119901","1943-04-08",,,0.00,,
"PK008119901","1943-04-09",,,0.00,,
"PK008119901","1943-04-10",,,0.00,,
"PK008119901","1943-04-11",,,38.00,,
"PK008119901","1943-04-12",,,305.00,,
"PK008119901","1943-04-13",,,51.00,,
"PK008119901","1943-04-14",,,0.00,,
"PK008119901","1943-04-15",,,0.00,,
"PK008119901","1943-04-16",,,43.00,,
"PK008119901","1943-04-17",,,18.00,,
"PK008119901","1943-04-18",,,0.00,,
"PK008119901","1943-04-19",,,0.00,,
"PK008119901","1943-04-20",,,0.00,,
"PK008119901","1943-04-21",,,0.00,,
"PK008119901","1943-04-22",,,152.00,,
"PK008119901","1943-04-23",,,0.00,,
"PK008119901","1943-04-24",,,0.00,,
"PK008119901","1943-04-25",,,0.00,,
"PK008119901","1943-04-26",,,79.00,,
"PK008119901","1943-04-27",,,0.00,,
"PK008119901","1943-04-28",,,0.00,,
"PK008119901","1943-04-29",,,0.00,,
"PK008119901","1943-04-30",,,0.00,,
"PK008119901","1943-05-01",,,0.00,,
"PK008119901","1943-05-02",,,0.00,,
"PK008119901","1943-05-03",,,0.00,,
"PK008119901","1943-05-04",,,0.00,,
"PK008119901","1943-05-05",,,0.00,,
"PK008119901","1943-05-06",,,135.00,,
"PK008119901","1943-05-07",,,0.00,,
"PK008119901","1943-05-08",,,0.00,,
"PK008119901","1943-05-09",,,0.00,,
"PK008119901","1943-05-10",,,0.00,,
"PK008119901","1943-05-11",,,0.00,,
"PK008119901","1943-05-12",,,43.00,,
"PK008119901","1943-05-13",,,0.00,,
"PK008119901","1943-05-14",,,38.00,,
"PK008119901","1943-05-15",,,5.00,,
"PK008119901","1943-05-16",,,114.00,,
"PK008119901","1943-05-17",,,0.00,,
"PK008119901","1943-05-18",,,0.00,,
"PK008119901","1943-05-19",,,0.00,,
"PK008119901","1943-05-20",,,0.00,,
"PK008119901","1943-05-21",,,0.00,,
"PK008119901","1943-05-22",,,0.00,,
"PK008119901","1943-05-23",,,0.00,,
"PK008119901","1943-05-24",,,0.00,,
"PK008119901","1943-05-25",,,0.00,,
"PK008119901","1943-05-26",,,0.00,,
"PK008119901","1943-05-27",,,0.00,,
"PK008119901","1943-05-28",,,0.00,,
"PK008119901","1943-05-29",,,155.00,,
"PK008119901","1943-05-30",,,79.00,,
"PK008119901","1943-05-31",,,231.00,,
"PK008119901","1943-06-01",,,0.00,,
"PK008119901","1943-06-02",,,0.00,,
"PK008119901","1943-06-03",,,0.00,,
"PK008119901","1943-06-04",,,0.00,,
"PK008119901","1943-06-05",,,0.00,,
"PK008119901","1943-06-06",,,0.00,,
"PK008119901","1943-06-07",,,0.00,,
"PK008119901","1943-06-08",,,0.00,,
"PK008119901","1943-06-09",,,0.00,,
"PK008119901","1943-06-10",,,0.00,,
"PK008119901","1943-06-11",,,0.00,,
"PK008119901","1943-06-12",,,0.00,,
"PK008119901","1943-06-13",,,127.00,,
"PK008119901","1943-06-14",,,0.00,,
"PK008119901","1943-06-15",,,0.00,,
"PK008119901","1943-06-16",,,81.00,,
"PK008119901","1943-06-17",,,0.00,,
"PK008119901","1943-06-18",,,0.00,,
"PK008119901","1943-06-19",,,0.00,,
"PK008119901","1943-06-20",,,23.00,,
"PK008119901","1943-06-21",,,0.00,,
"PK008119901","1943-06-22",,,71.00,,
"PK008119901","1943-06-23",,,0.00,,
"PK008119901","1943-06-24",,,0.00,,
"PK008119901","1943-06-25",,,71.00,,
"PK008119901","1943-06-26",,,0.00,,
"PK008119901","1943-06-27",,,0.00,,
"PK008119901","1943-06-28",,,0.00,,
"PK008119901","1943-06-29",,,38.00,,
"PK008119901","1943-06-30",,,0.00,,
"PK008119901","1943-07-01",,,371.00,,
"PK008119901","1943-07-02",,,0.00,,
"PK008119901","1943-07-03",,,0.00,,
"PK008119901","1943-07-04",,,36.00,,
"PK008119901","1943-07-05",,,0.00,,
"PK008119901","1943-07-06",,,0.00,,
"PK008119901","1943-07-07",,,0.00,,
"PK008119901","1943-07-08",,,0.00,,
"PK008119901","1943-07-09",,,0.00,,
"PK008119901","1943-07-10",,,0.00,,
"PK008119901","1943-07-11",,,323.00,,
"PK008119901","1943-07-12",,,0.00,,
"PK008119901","1943-07-13",,,86.00,,
"PK008119901","1943-07-14",,,18.00,,
"PK008119901","1943-07-15",,,170.00,,
"PK008119901","1943-07-16",,,25.00,,
"PK008119901","1943-07-17",,,38.00,,
"PK008119901","1943-07-18",,,0.00,,
"PK008119901","1943-07-19",,,36.00,,
"PK008119901","1943-07-20",,,28.00,,
"PK008119901","1943-07-21",,,516.00,,
"PK008119901","1943-07-22",,,76.00,,
"PK008119901","1943-07-23",,,104.00,,
"PK008119901","1943-07-24",,,338.00,,
"PK008119901","1943-07-25",,,0.00,,
"PK008119901","1943-07-26",,,0.00,,
"PK008119901","1943-07-27",,,168.00,,
"PK008119901","1943-07-28",,,0.00,,
"PK008119901","1943-07-29",,,0.00,,
"PK008119901","1943-07-30",,,107.00,,
"PK008119901","1943-07-31",,,0.00,,
"PK008119901","1943-08-01",,,15.00,,
"PK008119901","1943-08-02",,,81.00,,
"PK008119901","1943-08-03",,,224.00,,
"PK008119901","1943-08-04",,,124.00,,
"PK008119901","1943-08-05",,,33.00,,
"PK008119901","1943-08-06",,,10.00,,
"PK008119901","1943-08-07",,,0.00,,
"PK008119901","1943-08-08",,,0.00,,
"PK008119901","1943-08-09",,,0.00,,
"PK008119901","1943-08-10",,,0.00,,
"PK008119901","1943-08-11",,,0.00,,
"PK008119901","1943-08-12",,,356.00,,
"PK008119901","1943-08-13",,,79.00,,
"PK008119901","1943-08-14",,,33.00,,
"PK008119901","1943-08-15",,,58.00,,
"PK008119901","1943-08-16",,,46.00,,
"PK008119901","1943-08-17",,,0.00,,
"PK008119901","1943-08-18",,,0.00,,
"PK008119901","1943-08-19",,,0.00,,
"PK008119901","1943-08-20",,,0.00,,
"PK008119901","1943-08-21",,,0.00,,
"PK008119901","1943-08-22",,,124.00,,
"PK008119901","1943-08-23",,,0.00,,
"PK008119901","1943-08-24",,,86.00,,
"PK008119901","1943-08-25",,,94.00,,
"PK008119901","1943-08-26",,,396.00,,
"PK008119901","1943-08-27",,,208.00,,
"PK008119901","1943-08-28",,,366.00,,
"PK008119901","1943-08-29",,,0.00,,
"PK008119901","1943-08-30",,,0.00,,
"PK008119901","1943-08-31",,,23.00,,
"PK008119901","1943-09-01",,,66.00,,
"PK008119901","1943-09-02",,,0.00,,
"PK008119901","1943-09-03",,,0.00,,
"PK008119901","1943-09-04",,,0.00,,
"PK008119901","1943-09-05",,,0.00,,
"PK008119901","1943-09-06",,,0.00,,
"PK008119901","1943-09-07",,,0.00,,
"PK008119901","1943-09-08",,,0.00,,
"PK008119901","1943-09-09",,,0.00,,
"PK008119901","1943-09-10",,,0.00,,
"PK008119901","1943-09-11",,,0.00,,
"PK008119901","1943-09-12",,,0.00,,
"PK008119901","1943-09-13",,,475.00,,
"PK008119901","1943-09-14",,,0.00,,
"PK008119901","1943-09-15",,,0.00,,
"PK008119901","1943-09-16",,,0.00,,
"PK008119901","1943-09-17",,,419.00,,
"PK008119901","1943-09-18",,,0.00,,
"PK008119901","1943-09-19",,,0.00,,
"PK008119901","1943-09-20",,,0.00,,
"PK008119901","1943-09-21",,,0.00,,
"PK008119901","1943-09-22",,,0.00,,
"PK008119901","1943-09-23",,,51.00,,
"PK008119901","1943-09-24",,,89.00,,
"PK008119901","1943-09-25",,,0.00,,
"PK008119901","1943-09-26",,,0.00,,
"PK008119901","1943-09-27",,,0.00,,
"PK008119901","1943-09-28",,,0.00,,
"PK008119901","1943-09-29",,,0.00,,
"PK008119901","1943-09-30",,,0.00,,
"PK008119901","1943-10-01",,,0.00,,
"PK008119901","1943-10-02",,,0.00,,
"PK008119901","1943-10-03",,,0.00,,
"PK008119901","1943-10-04",,,0.00,,
"PK008119901","1943-10-05",,,0.00,,
"PK008119901","1943-10-06",,,0.00,,
"PK008119901","1943-10-07",,,0.00,,
"PK008119901","1943-10-08",,,0.00,,
"PK008119901","1943-10-09",,,0.00,,
"PK008119901","1943-10-10",,,0.00,,
"PK008119901","1943-10-11",,,0.00,,
"PK008119901","1943-10-12",,,0.00,,
"PK008119901","1943-10-13",,,0.00,,
"PK008119901","1943-10-14",,,0.00,,
"PK008119901","1943-10-15",,,0.00,,
"PK008119901","1943-10-16",,,0.00,,
"PK008119901","1943-10-17",,,0.00,,
"PK008119901","1943-10-18",,,0.00,,
"PK008119901","1943-10-19",,,0.00,,
"PK008119901","1943-10-20",,,0.00,,
"PK008119901","1943-10-21",,,0.00,,
"PK008119901","1943-10-22",,,0.00,,
"PK008119901","1943-10-23",,,0.00,,
"PK008119901","1943-10-24",,,0.00,,
"PK008119901","1943-10-25",,,0.00,,
"PK008119901","1943-10-26",,,0.00,,
"PK008119901","1943-10-27",,,0.00,,
"PK008119901","1943-10-28",,,0.00,,
"PK008119901","1943-10-29",,,0.00,,
"PK008119901","1943-10-30",,,0.00,,
"PK008119901","1943-10-31",,,0.00,,
"PK008119901","1943-11-01",,,0.00,,
"PK008119901","1943-11-02",,,0.00,,
"PK008119901","1943-11-03",,,0.00,,
"PK008119901","1943-11-04",,,0.00,,
"PK008119901","1943-11-05",,,0.00,,
"PK008119901","1943-11-06",,,0.00,,
"PK008119901","1943-11-07",,,0.00,,
"PK008119901","1943-11-08",,,0.00,,
"PK008119901","1943-11-09",,,0.00,,
"PK008119901","1943-11-10",,,0.00,,
"PK008119901","1943-11-11",,,15.00,,
"PK008119901","1943-11-12",,,0.00,,
"PK008119901","1943-11-13",,,0.00,,
"PK008119901","1943-11-14",,,0.00,,
"PK008119901","1943-11-15",,,0.00,,
"PK008119901","1943-11-16",,,0.00,,
"PK008119901","1943-11-17",,,0.00,,
"PK008119901","1943-11-18",,,0.00,,
"PK008119901","1943-11-19",,,0.00,,
"PK008119901","1943-11-20",,,0.00,,
"PK008119901","1943-11-21",,,0.00,,
"PK008119901","1943-11-22",,,0.00,,
"PK008119901","1943-11-23",,,0.00,,
"PK008119901","1943-11-24",,,0.00,,
"PK008119901","1943-11-25",,,0.00,,
"PK008119901","1943-11-26",,,0.00,,
"PK008119901","1943-11-27",,,0.00,,
"PK008119901","1943-11-28",,,0.00,,
"PK008119901","1943-11-29",,,0.00,,
"PK008119901","1943-11-30",,,0.00,,
"PK008119901","1943-12-01",,,0.00,,
"PK008119901","1943-12-02",,,0.00,,
"PK008119901","1943-12-03",,,0.00,,
"PK008119901","1943-12-04",,,0.00,,
"PK008119901","1943-12-05",,,0.00,,
"PK008119901","1943-12-06",,,0.00,,
"PK008119901","1943-12-07",,,0.00,,
"PK008119901","1943-12-08",,,0.00,,
"PK008119901","1943-12-09",,,0.00,,
"PK008119901","1943-12-10",,,0.00,,
"PK008119901","1943-12-11",,,0.00,,
"PK008119901","1943-12-12",,,0.00,,
"PK008119901","1943-12-13",,,28.00,,
"PK008119901","1943-12-14",,,0.00,,
"PK008119901","1943-12-15",,,0.00,,
"PK008119901","1943-12-16",,,0.00,,
"PK008119901","1943-12-17",,,0.00,,
"PK008119901","1943-12-18",,,0.00,,
"PK008119901","1943-12-19",,,0.00,,
"PK008119901","1943-12-20",,,0.00,,
"PK008119901","1943-12-21",,,0.00,,
"PK008119901","1943-12-22",,,0.00,,
"PK008119901","1943-12-23",,,0.00,,
"PK008119901","1943-12-24",,,0.00,,
"PK008119901","1943-12-25",,,0.00,,
"PK008119901","1943-12-26",,,0.00,,
"PK008119901","1943-12-27",,,36.00,,
"PK008119901","1943-12-28",,,76.00,,
"PK008119901","1943-12-29",,,56.00,,
"PK008119901","1943-12-30",,,0.00,,
"PK008119901","1943-12-31",,,0.00,,
"PK008119901","1944-01-01",,,0.00,,
"PK008119901","1944-01-02",,,0.00,,
"PK008119901","1944-01-03",,,0.00,,
"PK008119901","1944-01-04",,,0.00,,
"PK008119901","1944-01-05",,,0.00,,
"PK008119901","1944-01-06",,,0.00,,
"PK008119901","1944-01-07",,,0.00,,
"PK008119901","1944-01-08",,,94.00,,
"PK008119901","1944-01-09",,,152.00,,
"PK008119901","1944-01-10",,,0.00,,
"PK008119901","1944-01-11",,,0.00,,
"PK008119901","1944-01-12",,,33.00,,
"PK008119901","1944-01-13",,,0.00,,
"PK008119901","1944-01-14",,,0.00,,
"PK008119901","1944-01-15",,,0.00,,
"PK008119901","1944-01-16",,,0.00,,
"PK008119901","1944-01-17",,,0.00,,
"PK008119901","1944-01-18",,,0.00,,
"PK008119901","1944-01-19",,,0.00,,
"PK008119901","1944-01-20",,,0.00,,
"PK008119901","1944-01-21",,,0.00,,
"PK008119901","1944-01-22",,,279.00,,
"PK008119901","1944-01-23",,,152.00,,
"PK008119901","1944-01-24",,,254.00,,
"PK008119901","1944-01-25",,,0.00,,
"PK008119901","1944-01-26",,,0.00,,
"PK008119901","1944-01-27",,,0.00,,
"PK008119901","1944-01-28",,,0.00,,
"PK008119901","1944-01-29",,,0.00,,
"PK008119901","1944-01-30",,,0.00,,
"PK008119901","1944-01-31",,,0.00,,
"PK008119901","1944-02-01",,,0.00,,
"PK008119901","1944-02-02",,,56.00,,
"PK008119901","1944-02-03",,,0.00,,
"PK008119901","1944-02-04",,,0.00,,
"PK008119901","1944-02-05",,,0.00,,
"PK008119901","1944-02-06",,,0.00,,
"PK008119901","1944-02-07",,,0.00,,
"PK008119901","1944-02-08",,,0.00,,
"PK008119901","1944-02-09",,,0.00,,
"PK008119901","1944-02-10",,,0.00,,
"PK008119901","1944-02-11",,,0.00,,
"PK008119901","1944-02-12",,,0.00,,
"PK008119901","1944-02-13",,,0.00,,
"PK008119901","1944-02-14",,,0.00,,
"PK008119901","1944-02-15",,,86.00,,
"PK008119901","1944-02-16",,,0.00,,
"PK008119901","1944-02-17",,,0.00,,
"PK008119901","1944-02-18",,,137.00,,
"PK008119901","1944-02-19",,,0.00,,
"PK008119901","1944-02-20",,,51.00,,
"PK008119901","1944-02-21",,,0.00,,
"PK008119901","1944-02-22",,,0.00,,
"PK008119901","1944-02-23",,,0.00,,
"PK008119901","1944-02-24",,,0.00,,
"PK008119901","1944-02-25",,,168.00,,
"PK008119901","1944-02-26",,,25.00,,
"PK008119901","1944-02-27",,,84.00,,
"PK008119901","1944-02-28",,,254.00,,
"PK008119901","1944-02-29",,,0.00,,
"PK008119901","1944-03-01",,,0.00,,
"PK008119901","1944-03-02",,,0.00,,
"PK008119901","1944-03-03",,,0.00,,
"PK008119901","1944-03-04",,,0.00,,
"PK008119901","1944-03-05",,,0.00,,
"PK008119901","1944-03-06",,,0.00,,
"PK008119901","1944-03-07",,,0.00,,
"PK008119901","1944-03-08",,,0.00,,
"PK008119901","1944-03-09",,,0.00,,
"PK008119901","1944-03-10",,,0.00,,
"PK008119901","1944-03-11",,,0.00,,
"PK008119901","1944-03-12",,,0.00,,
