StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00014776","1952-05-13",55.04,44.96,5.00,0.00,0.00
"USW00014776","1952-05-14",62.06,33.98,8.00,0.00,0.00
"USW00014776","1952-05-15",48.92,33.98,48.00,0.00,0.00
"USW00014776","1952-05-16",59.00,33.98,0.00,0.00,0.00
"USW00014776","1952-05-17",62.06,28.04,0.00,0.00,0.00
"USW00014776","1952-05-18",66.02,39.02,0.00,0.00,0.00
"USW00014776","1952-05-19",73.94,33.08,0.00,0.00,0.00
"USW00014776","1952-05-20",66.92,44.06,71.00,0.00,0.00
"USW00014776","1952-05-21",57.02,44.96,81.00,0.00,0.00
"USW00014776","1952-05-22",60.08,46.04,3.00,0.00,0.00
"USW00014776","1952-05-23",75.02,37.04,0.00,0.00,0.00
"USW00014776","1952-05-24",78.08,39.92,,0.00,0.00
"USW00014776","1952-05-25",57.92,46.94,130.00,0.00,0.00
"USW00014776","1952-05-26",62.96,46.94,5.00,0.00,0.00
"USW00014776","1952-05-27",69.08,42.08,0.00,0.00,0.00
"USW00014776","1952-05-28",78.98,33.08,0.00,0.00,0.00
"USW00014776","1952-05-29",62.96,48.92,79.00,0.00,0.00
"USW00014776","1952-05-30",73.04,41.00,0.00,0.00,0.00
"USW00014776","1952-05-31",62.06,42.08,46.00,0.00,0.00
"USW00014776","1952-06-01",64.94,55.94,777.00,0.00,0.00
"USW00014776","1952-06-02",77.00,46.94,0.00,0.00,0.00
"USW00014776","1952-06-03",80.06,44.06,0.00,0.00,0.00
"USW00014776","1952-06-04",73.04,51.98,48.00,0.00,0.00
"USW00014776","1952-06-05",80.96,55.04,0.00,0.00,0.00
"USW00014776","1952-06-06",78.98,53.06,8.00,0.00,0.00
"USW00014776","1952-06-07",69.98,59.00,64.00,0.00,0.00
"USW00014776","1952-06-08",78.98,48.02,36.00,0.00,0.00
"USW00014776","1952-06-09",82.04,55.04,0.00,0.00,0.00
"USW00014776","1952-06-10",80.06,44.96,25.00,0.00,0.00
"USW00014776","1952-06-11",60.98,51.98,23.00,0.00,0.00
"USW00014776","1952-06-12",68.00,46.94,0.00,0.00,0.00
"USW00014776","1952-06-13",78.98,42.98,0.00,0.00,0.00
"USW00014776","1952-06-14",82.94,41.00,0.00,0.00,0.00
"USW00014776","1952-06-15",87.08,62.96,0.00,0.00,0.00
"USW00014776","1952-06-16",80.96,46.04,0.00,0.00,0.00
"USW00014776","1952-06-17",87.08,55.94,25.00,0.00,0.00
"USW00014776","1952-06-18",78.98,51.98,0.00,0.00,0.00
"USW00014776","1952-06-19",78.08,46.04,43.00,0.00,0.00
"USW00014776","1952-06-20",68.00,41.00,0.00,0.00,0.00
"USW00014776","1952-06-21",75.02,44.96,0.00,0.00,0.00
"USW00014776","1952-06-22",75.02,51.98,0.00,0.00,0.00
"USW00014776","1952-06-23",78.98,46.04,0.00,0.00,0.00
"USW00014776","1952-06-24",89.06,62.96,102.00,0.00,0.00
"USW00014776","1952-06-25",86.00,62.06,0.00,0.00,0.00
"USW00014776","1952-06-26",95.00,64.94,61.00,0.00,0.00
"USW00014776","1952-06-27",82.04,60.08,0.00,0.00,0.00
"USW00014776","1952-06-28",80.06,53.96,0.00,0.00,0.00
"USW00014776","1952-06-29",60.08,53.96,102.00,0.00,0.00
"USW00014776","1952-06-30",77.00,48.92,0.00,0.00,0.00
"USW00014776","1952-07-01",82.94,44.96,0.00,0.00,0.00
"USW00014776","1952-07-02",84.02,46.94,0.00,0.00,0.00
"USW00014776","1952-07-03",87.98,51.98,0.00,0.00,0.00
"USW00014776","1952-07-04",84.02,64.94,0.00,0.00,0.00
"USW00014776","1952-07-05",87.08,55.04,0.00,0.00,0.00
"USW00014776","1952-07-06",91.94,50.00,0.00,0.00,0.00
"USW00014776","1952-07-07",91.94,51.98,0.00,0.00,0.00
"USW00014776","1952-07-08",82.04,57.02,0.00,0.00,0.00
"USW00014776","1952-07-09",78.98,64.94,0.00,0.00,0.00
"USW00014776","1952-07-10",69.08,62.96,554.00,0.00,0.00
"USW00014776","1952-07-11",80.96,60.08,74.00,0.00,0.00
"USW00014776","1952-07-12",87.98,57.92,0.00,0.00,0.00
"USW00014776","1952-07-13",86.00,59.00,0.00,0.00,0.00
"USW00014776","1952-07-14",95.00,60.08,0.00,0.00,0.00
"USW00014776","1952-07-15",93.02,66.02,48.00,0.00,0.00
"USW00014776","1952-07-16",84.92,60.08,0.00,0.00,0.00
"USW00014776","1952-07-17",84.92,57.02,0.00,0.00,0.00
"USW00014776","1952-07-18",89.06,57.02,0.00,0.00,0.00
"USW00014776","1952-07-19",86.00,66.02,56.00,0.00,0.00
"USW00014776","1952-07-20",84.92,62.96,0.00,0.00,0.00
"USW00014776","1952-07-21",71.96,57.92,8.00,0.00,0.00
"USW00014776","1952-07-22",91.04,62.96,0.00,0.00,0.00
"USW00014776","1952-07-23",93.92,59.00,76.00,0.00,0.00
"USW00014776","1952-07-24",77.00,51.98,0.00,0.00,0.00
"USW00014776","1952-07-25",82.04,46.04,0.00,0.00,0.00
"USW00014776","1952-07-26",89.06,51.08,0.00,0.00,0.00
"USW00014776","1952-07-27",86.00,66.92,38.00,0.00,0.00
"USW00014776","1952-07-28",89.06,59.00,0.00,0.00,0.00
"USW00014776","1952-07-29",77.00,48.02,5.00,0.00,0.00
"USW00014776","1952-07-30",82.04,44.96,0.00,0.00,0.00
"USW00014776","1952-07-31",82.94,55.94,0.00,0.00,0.00
"USW00014776","1952-08-01",82.04,50.00,0.00,0.00,0.00
"USW00014776","1952-08-02",80.06,50.00,0.00,0.00,0.00
"USW00014776","1952-08-03",84.02,57.02,0.00,0.00,0.00
"USW00014776","1952-08-04",84.92,53.96,0.00,0.00,0.00
"USW00014776","1952-08-05",82.94,64.94,74.00,0.00,0.00
"USW00014776","1952-08-06",75.92,59.00,0.00,0.00,0.00
"USW00014776","1952-08-07",82.94,60.08,0.00,0.00,0.00
"USW00014776","1952-08-08",78.98,53.96,0.00,0.00,0.00
"USW00014776","1952-08-09",84.02,53.96,0.00,0.00,0.00
"USW00014776","1952-08-10",66.92,55.94,94.00,0.00,0.00
"USW00014776","1952-08-11",82.94,60.08,0.00,0.00,0.00
"USW00014776","1952-08-12",75.02,57.92,81.00,0.00,0.00
"USW00014776","1952-08-13",82.04,51.98,0.00,0.00,0.00
"USW00014776","1952-08-14",82.04,48.92,0.00,0.00,0.00
"USW00014776","1952-08-15",84.92,51.98,0.00,0.00,0.00
"USW00014776","1952-08-16",73.94,64.04,46.00,0.00,0.00
"USW00014776","1952-08-17",80.06,55.94,66.00,0.00,0.00
"USW00014776","1952-08-18",75.92,50.00,0.00,0.00,0.00
"USW00014776","1952-08-19",78.08,42.98,0.00,0.00,0.00
"USW00014776","1952-08-20",84.02,46.04,0.00,0.00,0.00
"USW00014776","1952-08-21",75.92,51.98,10.00,0.00,0.00
"USW00014776","1952-08-22",68.00,53.06,0.00,0.00,0.00
"USW00014776","1952-08-23",69.98,44.06,0.00,0.00,0.00
"USW00014776","1952-08-24",75.02,42.08,0.00,0.00,0.00
"USW00014776","1952-08-25",82.94,42.98,0.00,0.00,0.00
"USW00014776","1952-08-26",91.94,50.00,0.00,0.00,0.00
"USW00014776","1952-08-27",95.00,55.94,0.00,0.00,0.00
"USW00014776","1952-08-28",91.94,55.04,0.00,0.00,0.00
"USW00014776","1952-08-29",89.06,62.96,0.00,0.00,0.00
"USW00014776","1952-08-30",82.94,55.94,25.00,0.00,0.00
"USW00014776","1952-08-31",71.96,50.00,0.00,0.00,0.00
"USW00014776","1952-09-01",69.98,60.08,442.00,0.00,0.00
"USW00014776","1952-09-02",87.08,62.96,84.00,0.00,0.00
"USW00014776","1952-09-03",71.96,50.00,38.00,0.00,0.00
"USW00014776","1952-09-04",75.92,44.06,0.00,0.00,0.00
"USW00014776","1952-09-05",80.96,46.04,0.00,0.00,0.00
"USW00014776","1952-09-06",82.04,48.92,0.00,0.00,0.00
"USW00014776","1952-09-07",66.92,37.94,0.00,0.00,0.00
"USW00014776","1952-09-08",66.92,35.06,0.00,0.00,0.00
"USW00014776","1952-09-09",75.02,37.94,0.00,0.00,0.00
"USW00014776","1952-09-10",78.98,46.04,0.00,0.00,0.00
"USW00014776","1952-09-11",87.98,57.92,0.00,0.00,0.00
"USW00014776","1952-09-12",87.98,55.04,0.00,0.00,0.00
"USW00014776","1952-09-13",87.08,60.08,0.00,0.00,0.00
"USW00014776","1952-09-14",66.92,55.04,0.00,0.00,0.00
"USW00014776","1952-09-15",55.94,53.96,74.00,0.00,0.00
"USW00014776","1952-09-16",73.04,48.02,15.00,0.00,0.00
"USW00014776","1952-09-17",69.08,44.06,15.00,0.00,0.00
"USW00014776","1952-09-18",71.96,42.08,10.00,0.00,0.00
"USW00014776","1952-09-19",73.94,57.02,33.00,0.00,0.00
"USW00014776","1952-09-20",71.06,46.04,0.00,0.00,0.00
"USW00014776","1952-09-21",69.08,41.00,51.00,0.00,0.00
"USW00014776","1952-09-22",68.00,41.00,0.00,0.00,0.00
"USW00014776","1952-09-23",55.94,42.98,23.00,0.00,0.00
"USW00014776","1952-09-24",57.92,46.04,0.00,0.00,0.00
"USW00014776","1952-09-25",69.98,42.08,0.00,0.00,0.00
"USW00014776","1952-09-26",73.04,37.94,43.00,0.00,0.00
"USW00014776","1952-09-27",64.94,33.08,0.00,0.00,0.00
"USW00014776","1952-09-28",73.94,33.08,0.00,0.00,0.00
"USW00014776","1952-09-29",82.04,39.92,0.00,0.00,0.00
"USW00014776","1952-09-30",71.06,37.04,0.00,0.00,0.00
"USW00014776","1952-10-01",71.06,33.98,0.00,0.00,0.00
"USW00014776","1952-10-02",62.06,51.08,404.00,0.00,0.00
"USW00014776","1952-10-03",53.06,42.98,25.00,0.00,0.00
"USW00014776","1952-10-04",60.98,37.04,0.00,0.00,0.00
"USW00014776","1952-10-05",66.92,35.96,3.00,0.00,0.00
"USW00014776","1952-10-06",59.00,46.94,5.00,0.00,0.00
"USW00014776","1952-10-07",51.08,42.08,25.00,0.00,0.00
"USW00014776","1952-10-08",57.02,32.00,0.00,0.00,0.00
"USW00014776","1952-10-09",60.98,28.94,0.00,0.00,0.00
"USW00014776","1952-10-10",55.04,24.98,0.00,0.00,0.00
"USW00014776","1952-10-11",53.96,24.98,0.00,0.00,0.00
"USW00014776","1952-10-12",62.96,28.04,0.00,0.00,0.00
"USW00014776","1952-10-13",64.94,28.94,0.00,0.00,0.00
"USW00014776","1952-10-14",69.08,35.06,0.00,0.00,0.00
"USW00014776","1952-10-15",66.92,33.08,0.00,0.00,0.00
"USW00014776","1952-10-16",60.08,39.02,0.00,0.00,0.00
"USW00014776","1952-10-17",55.04,24.98,0.00,0.00,0.00
"USW00014776","1952-10-18",53.96,19.94,0.00,0.00,0.00
"USW00014776","1952-10-19",51.98,33.98,23.00,0.00,0.00
"USW00014776","1952-10-20",35.06,19.94,0.00,0.00,0.00
"USW00014776","1952-10-21",48.02,26.06,0.00,0.00,0.00
"USW00014776","1952-10-22",62.06,28.04,0.00,0.00,0.00
"USW00014776","1952-10-23",62.96,30.92,0.00,0.00,0.00
"USW00014776","1952-10-24",60.08,35.96,3.00,0.00,0.00
"USW00014776","1952-10-25",42.08,21.92,0.00,0.00,0.00
"USW00014776","1952-10-26",53.96,15.98,0.00,0.00,0.00
"USW00014776","1952-10-27",64.94,37.04,0.00,0.00,0.00
"USW00014776","1952-10-28",55.04,30.92,69.00,76.00,0.00
"USW00014776","1952-10-29",35.06,24.98,0.00,0.00,76.00
"USW00014776","1952-10-30",48.02,21.02,0.00,0.00,51.00
"USW00014776","1952-10-31",59.00,26.96,0.00,0.00,0.00
"USW00014776","1952-11-01",64.94,32.00,0.00,0.00,0.00
"USW00014776","1952-11-02",66.02,28.04,0.00,0.00,0.00
"USW00014776","1952-11-03",55.04,41.00,10.00,0.00,0.00
"USW00014776","1952-11-04",44.06,19.94,0.00,0.00,0.00
"USW00014776","1952-11-05",48.02,14.00,0.00,0.00,0.00
"USW00014776","1952-11-06",51.98,28.04,0.00,0.00,0.00
"USW00014776","1952-11-07",44.06,35.06,0.00,0.00,0.00
"USW00014776","1952-11-08",37.04,17.06,10.00,0.00,0.00
"USW00014776","1952-11-09",32.00,12.92,25.00,38.00,0.00
"USW00014776","1952-11-10",35.96,30.02,3.00,0.00,51.00
"USW00014776","1952-11-11",35.06,28.94,0.00,0.00,0.00
"USW00014776","1952-11-12",37.94,26.06,18.00,25.00,25.00
"USW00014776","1952-11-13",42.08,17.96,0.00,0.00,0.00
"USW00014776","1952-11-14",48.92,12.92,0.00,0.00,0.00
"USW00014776","1952-11-15",46.94,19.94,23.00,0.00,0.00
"USW00014776","1952-11-16",44.96,37.94,10.00,0.00,0.00
"USW00014776","1952-11-17",46.04,30.92,81.00,0.00,0.00
"USW00014776","1952-11-18",46.04,24.98,0.00,0.00,0.00
"USW00014776","1952-11-19",35.06,23.00,0.00,0.00,0.00
"USW00014776","1952-11-20",44.06,33.98,43.00,0.00,0.00
"USW00014776","1952-11-21",51.08,42.08,0.00,0.00,0.00
"USW00014776","1952-11-22",46.94,42.98,86.00,0.00,0.00
"USW00014776","1952-11-23",53.96,39.92,0.00,0.00,0.00
"USW00014776","1952-11-24",51.08,37.04,0.00,0.00,0.00
"USW00014776","1952-11-25",46.94,24.08,0.00,0.00,0.00
"USW00014776","1952-11-26",46.94,28.94,20.00,0.00,0.00
"USW00014776","1952-11-27",48.92,33.08,5.00,0.00,0.00
"USW00014776","1952-11-28",39.02,23.00,0.00,0.00,0.00
"USW00014776","1952-11-29",35.96,19.94,0.00,0.00,0.00
"USW00014776","1952-11-30",35.96,17.96,0.00,0.00,0.00
"USW00014776","1952-12-01",28.94,8.96,0.00,0.00,0.00
"USW00014776","1952-12-02",21.02,5.00,3.00,0.00,0.00
"USW00014776","1952-12-03",41.00,15.08,0.00,0.00,0.00
"USW00014776","1952-12-04",39.02,6.98,0.00,0.00,0.00
"USW00014776","1952-12-05",41.00,17.06,140.00,0.00,0.00
"USW00014776","1952-12-06",42.08,30.02,86.00,0.00,0.00
"USW00014776","1952-12-07",42.08,19.94,0.00,0.00,0.00
"USW00014776","1952-12-08",33.98,19.94,0.00,0.00,0.00
"USW00014776","1952-12-09",44.06,33.08,0.00,0.00,0.00
"USW00014776","1952-12-10",42.98,39.02,0.00,0.00,0.00
"USW00014776","1952-12-11",51.08,42.08,340.00,0.00,0.00
"USW00014776","1952-12-12",44.06,30.92,376.00,218.00,51.00
"USW00014776","1952-12-13",33.98,26.96,0.00,0.00,203.00
"USW00014776","1952-12-14",35.06,15.08,0.00,0.00,178.00
"USW00014776","1952-12-15",30.92,8.06,0.00,0.00,152.00
"USW00014776","1952-12-16",37.04,10.94,3.00,3.00,178.00
"USW00014776","1952-12-17",44.06,19.94,0.00,0.00,178.00
"USW00014776","1952-12-18",39.02,8.96,0.00,0.00,152.00
"USW00014776","1952-12-19",28.94,-0.94,0.00,0.00,127.00
"USW00014776","1952-12-20",28.94,-4.00,0.00,0.00,127.00
"USW00014776","1952-12-21",28.04,17.06,0.00,0.00,127.00
"USW00014776","1952-12-22",30.92,21.92,0.00,0.00,102.00
"USW00014776","1952-12-23",32.00,24.08,86.00,33.00,102.00
"USW00014776","1952-12-24",42.08,30.92,0.00,0.00,127.00
"USW00014776","1952-12-25",41.00,33.98,0.00,0.00,127.00
"USW00014776","1952-12-26",39.92,28.04,0.00,0.00,127.00
"USW00014776","1952-12-27",33.98,1.94,3.00,0.00,76.00
"USW00014776","1952-12-28",19.04,-0.94,0.00,0.00,76.00
"USW00014776","1952-12-29",33.08,-2.92,0.00,0.00,76.00
"USW00014776","1952-12-30",37.04,12.02,0.00,0.00,76.00
"USW00014776","1952-12-31",12.92,-2.92,0.00,0.00,76.00
"USW00014776","1953-01-01",33.08,5.00,0.00,0.00,76.00
"USW00014776","1953-01-02",28.04,5.00,0.00,0.00,76.00
"USW00014776","1953-01-03",33.98,24.08,201.00,198.00,102.00
"USW00014776","1953-01-04",32.00,3.02,0.00,0.00,254.00
"USW00014776","1953-01-05",24.98,-9.94,0.00,0.00,254.00
"USW00014776","1953-01-06",28.94,3.02,0.00,0.00,254.00
"USW00014776","1953-01-07",28.04,5.00,13.00,13.00,254.00
"USW00014776","1953-01-08",17.96,-11.02,0.00,0.00,254.00
"USW00014776","1953-01-09",23.00,8.96,221.00,254.00,330.00
"USW00014776","1953-01-10",33.08,19.94,69.00,0.00,483.00
"USW00014776","1953-01-11",37.94,30.92,8.00,0.00,457.00
"USW00014776","1953-01-12",35.06,3.92,23.00,0.00,330.00
"USW00014776","1953-01-13",37.94,8.96,8.00,10.00,330.00
"USW00014776","1953-01-14",44.06,28.94,0.00,0.00,330.00
"USW00014776","1953-01-15",46.94,21.02,0.00,0.00,229.00
"USW00014776","1953-01-16",53.06,12.02,0.00,0.00,178.00
"USW00014776","1953-01-17",23.00,-0.94,5.00,13.00,178.00
"USW00014776","1953-01-18",46.94,21.02,137.00,41.00,229.00
"USW00014776","1953-01-19",42.08,24.98,0.00,0.00,203.00
"USW00014776","1953-01-20",42.08,15.08,0.00,0.00,203.00
"USW00014776","1953-01-21",33.08,6.08,43.00,51.00,178.00
"USW00014776","1953-01-22",42.08,15.08,5.00,5.00,229.00
"USW00014776","1953-01-23",41.00,8.96,0.00,0.00,203.00
"USW00014776","1953-01-24",50.00,35.06,191.00,0.00,178.00
"USW00014776","1953-01-25",48.02,15.98,48.00,0.00,127.00
"USW00014776","1953-01-26",21.92,1.94,3.00,3.00,127.00
"USW00014776","1953-01-27",23.00,-4.00,0.00,0.00,127.00
"USW00014776","1953-01-28",41.00,21.02,74.00,20.00,152.00
"USW00014776","1953-01-29",32.00,17.06,0.00,0.00,127.00
"USW00014776","1953-01-30",30.02,8.96,0.00,0.00,127.00
"USW00014776","1953-01-31",46.04,21.02,0.00,0.00,127.00
"USW00014776","1953-02-01",44.06,3.92,25.00,25.00,102.00
"USW00014776","1953-02-02",14.00,-4.00,18.00,25.00,127.00
"USW00014776","1953-02-03",23.00,8.06,36.00,33.00,203.00
"USW00014776","1953-02-04",30.02,3.92,0.00,0.00,203.00
"USW00014776","1953-02-05",33.08,-5.08,0.00,0.00,178.00
"USW00014776","1953-02-06",39.92,3.92,0.00,0.00,152.00
"USW00014776","1953-02-07",39.92,32.00,122.00,0.00,76.00
"USW00014776","1953-02-08",35.06,30.02,0.00,0.00,51.00
"USW00014776","1953-02-09",33.08,21.92,0.00,0.00,51.00
"USW00014776","1953-02-10",26.96,15.98,0.00,0.00,51.00
"USW00014776","1953-02-11",32.00,8.06,0.00,0.00,51.00
"USW00014776","1953-02-12",24.98,14.00,46.00,84.00,76.00
"USW00014776","1953-02-13",35.06,17.06,0.00,0.00,127.00
"USW00014776","1953-02-14",39.92,6.08,0.00,0.00,102.00
"USW00014776","1953-02-15",37.94,14.00,135.00,102.00,76.00
"USW00014776","1953-02-16",35.96,19.94,0.00,0.00,127.00
"USW00014776","1953-02-17",28.94,3.92,0.00,0.00,127.00
"USW00014776","1953-02-18",28.94,6.08,0.00,0.00,102.00
"USW00014776","1953-02-19",37.04,6.98,0.00,0.00,102.00
"USW00014776","1953-02-20",48.02,12.02,0.00,0.00,76.00
"USW00014776","1953-02-21",55.04,32.00,41.00,0.00,51.00
"USW00014776","1953-02-22",32.00,21.92,0.00,0.00,25.00
"USW00014776","1953-02-23",32.00,15.08,0.00,0.00,0.00
"USW00014776","1953-02-24",44.96,17.96,0.00,0.00,0.00
"USW00014776","1953-02-25",39.02,19.94,20.00,51.00,51.00
"USW00014776","1953-02-26",39.02,21.02,0.00,0.00,0.00
"USW00014776","1953-02-27",39.92,30.02,10.00,0.00,0.00
"USW00014776","1953-02-28",33.98,15.08,0.00,0.00,0.00
"USW00014776","1953-03-01",23.00,6.08,0.00,0.00,0.00
"USW00014776","1953-03-02",24.98,1.94,0.00,0.00,0.00
"USW00014776","1953-03-03",33.98,1.04,0.00,0.00,0.00
"USW00014776","1953-03-04",51.98,28.94,94.00,30.00,25.00
"USW00014776","1953-03-05",37.94,24.08,38.00,25.00,0.00
"USW00014776","1953-03-06",33.08,23.00,5.00,3.00,25.00
"USW00014776","1953-03-07",26.96,8.06,3.00,8.00,25.00
"USW00014776","1953-03-08",24.98,3.92,0.00,0.00,0.00
"USW00014776","1953-03-09",30.02,-0.04,0.00,0.00,0.00
"USW00014776","1953-03-10",19.04,6.98,5.00,13.00,25.00
"USW00014776","1953-03-11",37.04,-2.92,0.00,0.00,0.00
"USW00014776","1953-03-12",44.06,26.06,0.00,0.00,0.00
"USW00014776","1953-03-13",46.04,35.06,226.00,0.00,0.00
"USW00014776","1953-03-14",46.94,33.08,0.00,0.00,0.00
"USW00014776","1953-03-15",39.02,30.92,150.00,0.00,0.00
"USW00014776","1953-03-16",44.06,35.06,58.00,0.00,0.00
"USW00014776","1953-03-17",39.92,30.92,0.00,0.00,0.00
"USW00014776","1953-03-18",48.92,21.02,0.00,0.00,0.00
"USW00014776","1953-03-19",37.04,26.96,5.00,0.00,0.00
"USW00014776","1953-03-20",46.04,30.02,33.00,0.00,0.00
"USW00014776","1953-03-21",51.08,26.06,0.00,0.00,0.00
"USW00014776","1953-03-22",62.06,21.02,0.00,0.00,0.00
"USW00014776","1953-03-23",66.92,28.04,0.00,0.00,0.00
"USW00014776","1953-03-24",55.94,42.08,170.00,0.00,0.00
"USW00014776","1953-03-25",55.04,35.96,20.00,0.00,0.00
"USW00014776","1953-03-26",57.02,46.94,180.00,0.00,0.00
"USW00014776","1953-03-27",48.92,42.08,94.00,0.00,0.00
"USW00014776","1953-03-28",44.06,37.94,10.00,0.00,0.00
"USW00014776","1953-03-29",50.00,35.06,0.00,0.00,0.00
"USW00014776","1953-03-30",44.06,39.02,178.00,0.00,0.00
"USW00014776","1953-03-31",51.08,39.92,18.00,0.00,0.00
"USW00014776","1953-04-01",57.02,41.00,0.00,0.00,0.00
"USW00014776","1953-04-02",57.92,33.08,0.00,0.00,0.00
"USW00014776","1953-04-03",64.04,28.04,0.00,0.00,0.00
"USW00014776","1953-04-04",66.92,26.96,0.00,0.00,0.00
"USW00014776","1953-04-05",57.92,32.00,0.00,0.00,0.00
"USW00014776","1953-04-06",53.06,26.96,0.00,0.00,0.00
"USW00014776","1953-04-07",44.06,35.06,168.00,0.00,0.00
"USW00014776","1953-04-08",55.94,33.08,0.00,0.00,0.00
"USW00014776","1953-04-09",62.96,30.02,0.00,0.00,0.00
"USW00014776","1953-04-10",51.98,33.08,102.00,0.00,0.00
"USW00014776","1953-04-11",57.02,39.92,0.00,0.00,0.00
"USW00014776","1953-04-12",55.94,30.02,10.00,0.00,0.00
"USW00014776","1953-04-13",44.96,35.96,66.00,0.00,0.00
"USW00014776","1953-04-14",37.04,30.02,8.00,3.00,0.00
"USW00014776","1953-04-15",57.02,26.06,0.00,0.00,0.00
"USW00014776","1953-04-16",48.02,24.98,79.00,0.00,0.00
"USW00014776","1953-04-17",51.98,32.00,0.00,0.00,0.00
"USW00014776","1953-04-18",44.96,24.98,0.00,0.00,0.00
"USW00014776","1953-04-19",46.94,32.00,53.00,20.00,0.00
"USW00014776","1953-04-20",39.02,30.92,102.00,137.00,127.00
"USW00014776","1953-04-21",42.98,33.98,0.00,0.00,0.00
"USW00014776","1953-04-22",62.06,28.94,0.00,0.00,0.00
"USW00014776","1953-04-23",64.04,37.94,0.00,0.00,0.00
"USW00014776","1953-04-24",64.04,33.98,0.00,0.00,0.00
"USW00014776","1953-04-25",62.06,37.04,8.00,0.00,0.00
"USW00014776","1953-04-26",53.06,44.06,254.00,0.00,0.00
"USW00014776","1953-04-27",55.04,44.06,28.00,0.00,0.00
"USW00014776","1953-04-28",50.00,35.96,5.00,0.00,0.00
"USW00014776","1953-04-29",53.96,35.06,0.00,0.00,0.00
"USW00014776","1953-04-30",62.96,32.00,0.00,0.00,0.00
"USW00014776","1953-05-01",48.02,33.98,325.00,0.00,0.00
"USW00014776","1953-05-02",37.94,33.08,221.00,0.00,0.00
"USW00014776","1953-05-03",59.00,32.00,20.00,0.00,0.00
"USW00014776","1953-05-04",73.04,30.02,0.00,0.00,0.00
"USW00014776","1953-05-05",71.06,48.02,23.00,0.00,0.00
"USW00014776","1953-05-06",78.08,39.92,0.00,0.00,0.00
"USW00014776","1953-05-07",80.96,46.04,0.00,0.00,0.00
"USW00014776","1953-05-08",66.92,53.06,155.00,0.00,0.00
"USW00014776","1953-05-09",82.94,51.98,15.00,0.00,0.00
"USW00014776","1953-05-10",89.96,46.94,0.00,0.00,0.00
"USW00014776","1953-05-11",87.98,46.94,0.00,0.00,0.00
"USW00014776","1953-05-12",80.06,48.02,10.00,0.00,0.00
"USW00014776","1953-05-13",71.96,57.02,150.00,0.00,0.00
"USW00014776","1953-05-14",69.08,53.96,18.00,0.00,0.00
"USW00014776","1953-05-15",55.04,50.00,124.00,0.00,0.00
"USW00014776","1953-05-16",71.06,53.06,0.00,0.00,0.00
"USW00014776","1953-05-17",57.02,50.00,76.00,0.00,0.00
"USW00014776","1953-05-18",69.98,48.92,38.00,0.00,0.00
"USW00014776","1953-05-19",75.92,48.02,0.00,0.00,0.00
"USW00014776","1953-05-20",80.96,48.02,0.00,0.00,0.00
"USW00014776","1953-05-21",73.94,48.92,0.00,0.00,0.00
"USW00014776","1953-05-22",78.08,46.94,0.00,0.00,0.00
"USW00014776","1953-05-23",64.94,39.92,3.00,0.00,0.00
"USW00014776","1953-05-24",71.06,33.98,0.00,0.00,0.00
"USW00014776","1953-05-25",73.04,39.02,0.00,0.00,0.00
"USW00014776","1953-05-26",66.92,37.04,0.00,0.00,0.00
"USW00014776","1953-05-27",69.08,44.96,48.00,0.00,0.00
"USW00014776","1953-05-28",59.00,44.96,0.00,0.00,0.00
"USW00014776","1953-05-29",64.94,37.04,0.00,0.00,0.00
"USW00014776","1953-05-30",64.04,33.08,0.00,0.00,0.00
"USW00014776","1953-05-31",69.98,35.06,0.00,0.00,0.00
"USW00014776","1953-06-01",73.94,33.98,0.00,0.00,0.00
"USW00014776","1953-06-02",69.98,37.04,0.00,0.00,0.00
"USW00014776","1953-06-03",69.98,32.00,0.00,0.00,0.00
"USW00014776","1953-06-04",62.96,35.96,0.00,0.00,0.00
"USW00014776","1953-06-05",82.94,50.00,0.00,0.00,0.00
"USW00014776","1953-06-06",87.98,62.06,0.00,0.00,0.00
"USW00014776","1953-06-07",77.00,59.00,3.00,0.00,0.00
"USW00014776","1953-06-08",80.96,46.04,0.00,0.00,0.00
"USW00014776","1953-06-09",87.98,60.08,0.00,0.00,0.00
"USW00014776","1953-06-10",71.96,42.98,0.00,0.00,0.00
"USW00014776","1953-06-11",69.98,37.04,0.00,0.00,0.00
"USW00014776","1953-06-12",77.00,35.96,0.00,0.00,0.00
"USW00014776","1953-06-13",73.04,51.98,0.00,0.00,0.00
"USW00014776","1953-06-14",71.06,44.96,0.00,0.00,0.00
"USW00014776","1953-06-15",84.02,41.00,0.00,0.00,0.00
"USW00014776","1953-06-16",84.92,44.96,0.00,0.00,0.00
"USW00014776","1953-06-17",82.94,48.92,0.00,0.00,0.00
"USW00014776","1953-06-18",82.94,55.94,0.00,0.00,0.00
"USW00014776","1953-06-19",89.96,55.94,0.00,0.00,0.00
"USW00014776","1953-06-20",95.00,59.00,0.00,0.00,0.00
"USW00014776","1953-06-21",93.92,66.92,0.00,0.00,0.00
"USW00014776","1953-06-22",91.04,66.92,0.00,0.00,0.00
"USW00014776","1953-06-23",80.96,55.04,0.00,0.00,0.00
"USW00014776","1953-06-24",75.92,46.94,0.00,0.00,0.00
"USW00014776","1953-06-25",84.02,42.98,0.00,0.00,0.00
"USW00014776","1953-06-26",91.94,64.04,0.00,0.00,0.00
