StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00509421","1985-06-29",73.94,41.00,0.00,0.00,0.00
"USC00509421","1985-06-30",78.08,42.08,0.00,0.00,0.00
"USC00509421","1985-07-01",69.98,50.00,5.00,0.00,0.00
"USC00509421","1985-07-02",57.92,48.92,0.00,0.00,0.00
"USC00509421","1985-07-03",53.06,46.94,97.00,0.00,0.00
"USC00509421","1985-07-04",66.02,46.04,36.00,0.00,0.00
"USC00509421","1985-07-05",73.04,37.04,0.00,0.00,0.00
"USC00509421","1985-07-06",73.04,42.08,0.00,0.00,0.00
"USC00509421","1985-07-07",57.92,44.06,71.00,0.00,0.00
"USC00509421","1985-07-08",62.96,46.04,0.00,0.00,0.00
"USC00509421","1985-07-09",71.06,39.02,0.00,0.00,0.00
"USC00509421","1985-07-10",71.06,39.02,0.00,0.00,0.00
"USC00509421","1985-07-11",71.06,44.96,0.00,0.00,0.00
"USC00509421","1985-07-12",60.98,50.00,28.00,0.00,0.00
"USC00509421","1985-07-13",60.98,48.92,0.00,0.00,0.00
"USC00509421","1985-07-14",68.00,39.02,0.00,0.00,0.00
"USC00509421","1985-07-15",69.98,35.96,0.00,0.00,0.00
"USC00509421","1985-07-16",69.98,37.04,0.00,0.00,0.00
"USC00509421","1985-07-17",71.96,50.00,0.00,0.00,0.00
"USC00509421","1985-07-18",71.96,50.00,0.00,0.00,0.00
"USC00509421","1985-07-19",62.06,50.00,13.00,0.00,0.00
"USC00509421","1985-07-20",66.02,55.04,0.00,0.00,0.00
"USC00509421","1985-07-21",62.06,48.92,0.00,0.00,0.00
"USC00509421","1985-07-22",57.02,48.92,20.00,0.00,0.00
"USC00509421","1985-07-23",59.00,44.96,41.00,0.00,0.00
"USC00509421","1985-07-24",66.02,42.98,71.00,0.00,0.00
"USC00509421","1985-07-25",71.96,42.98,0.00,0.00,0.00
"USC00509421","1985-07-26",68.00,42.98,0.00,0.00,0.00
"USC00509421","1985-07-27",69.08,48.02,0.00,0.00,0.00
"USC00509421","1985-07-28",64.04,46.94,0.00,0.00,0.00
"USC00509421","1985-07-29",64.94,46.94,5.00,0.00,0.00
"USC00509421","1985-07-30",66.92,42.98,13.00,0.00,0.00
"USC00509421","1985-07-31",62.06,42.98,25.00,0.00,0.00
"USC00509421","1985-08-01",66.92,48.02,0.00,0.00,0.00
"USC00509421","1985-08-02",69.98,42.98,0.00,0.00,0.00
"USC00509421","1985-08-03",60.08,41.00,0.00,0.00,0.00
"USC00509421","1985-08-04",69.98,42.08,0.00,0.00,0.00
"USC00509421","1985-08-05",69.08,37.94,0.00,0.00,0.00
"USC00509421","1985-08-06",62.06,39.92,74.00,0.00,0.00
"USC00509421","1985-08-07",62.96,42.08,10.00,0.00,0.00
"USC00509421","1985-08-08",60.98,44.06,18.00,0.00,0.00
"USC00509421","1985-08-09",53.96,35.96,0.00,0.00,0.00
"USC00509421","1985-08-10",60.98,46.94,15.00,0.00,0.00
"USC00509421","1985-08-11",57.92,42.98,13.00,0.00,0.00
"USC00509421","1985-08-12",57.02,51.08,102.00,0.00,0.00
"USC00509421","1985-08-13",60.08,51.08,224.00,0.00,0.00
"USC00509421","1985-08-14",66.02,51.08,36.00,0.00,0.00
"USC00509421","1985-08-15",59.00,44.06,25.00,0.00,0.00
"USC00509421","1985-08-16",64.04,44.06,0.00,0.00,0.00
"USC00509421","1985-08-17",66.92,41.00,0.00,0.00,0.00
"USC00509421","1985-08-18",66.02,33.98,0.00,0.00,0.00
"USC00509421","1985-08-19",51.98,39.02,23.00,0.00,0.00
"USC00509421","1985-08-20",57.02,46.04,10.00,0.00,0.00
"USC00509421","1985-08-21",53.06,44.96,330.00,0.00,0.00
"USC00509421","1985-08-22",57.92,35.06,13.00,0.00,0.00
"USC00509421","1985-08-23",60.98,35.06,0.00,0.00,0.00
"USC00509421","1985-08-24",60.98,35.06,0.00,0.00,0.00
"USC00509421","1985-08-25",60.08,41.00,41.00,0.00,0.00
"USC00509421","1985-08-26",66.02,35.96,0.00,0.00,0.00
"USC00509421","1985-08-27",68.00,33.98,0.00,0.00,0.00
"USC00509421","1985-08-28",62.96,33.98,0.00,0.00,0.00
"USC00509421","1985-08-29",55.94,48.02,64.00,0.00,0.00
"USC00509421","1985-08-30",64.94,35.06,0.00,0.00,0.00
"USC00509421","1985-08-31",55.94,35.96,23.00,0.00,0.00
"USC00509421","1985-09-01",60.08,50.00,104.00,0.00,0.00
"USC00509421","1985-09-02",62.96,42.98,0.00,0.00,0.00
"USC00509421","1985-09-03",59.00,42.08,0.00,0.00,0.00
"USC00509421","1985-09-04",60.08,30.92,0.00,0.00,0.00
"USC00509421","1985-09-05",62.96,28.04,0.00,0.00,0.00
"USC00509421","1985-09-06",69.98,33.98,0.00,0.00,0.00
"USC00509421","1985-09-07",60.08,39.02,0.00,0.00,0.00
"USC00509421","1985-09-08",59.00,51.08,79.00,0.00,0.00
"USC00509421","1985-09-09",57.92,35.06,0.00,0.00,0.00
"USC00509421","1985-09-10",55.94,35.06,13.00,0.00,0.00
"USC00509421","1985-09-11",57.02,30.92,0.00,0.00,0.00
"USC00509421","1985-09-12",55.94,30.92,0.00,0.00,0.00
"USC00509421","1985-09-13",51.98,33.98,0.00,0.00,0.00
"USC00509421","1985-09-14",62.06,46.94,224.00,0.00,0.00
"USC00509421","1985-09-15",59.00,48.02,0.00,0.00,0.00
"USC00509421","1985-09-16",53.96,39.02,0.00,0.00,0.00
"USC00509421","1985-09-17",51.08,23.00,0.00,0.00,0.00
"USC00509421","1985-09-18",50.00,33.08,5.00,0.00,0.00
"USC00509421","1985-09-19",50.00,42.08,53.00,0.00,0.00
"USC00509421","1985-09-20",53.06,30.02,0.00,0.00,0.00
"USC00509421","1985-09-21",53.06,24.08,0.00,0.00,0.00
"USC00509421","1985-09-22",46.94,37.04,58.00,0.00,0.00
"USC00509421","1985-09-23",57.92,39.92,0.00,0.00,0.00
"USC00509421","1985-09-24",48.02,44.06,64.00,0.00,0.00
"USC00509421","1985-09-25",48.02,24.98,5.00,0.00,0.00
"USC00509421","1985-09-26",46.94,30.92,20.00,0.00,0.00
"USC00509421","1985-09-27",53.06,41.00,18.00,0.00,0.00
"USC00509421","1985-09-28",57.92,41.00,8.00,0.00,0.00
"USC00509421","1985-09-29",55.94,46.04,0.00,0.00,0.00
"USC00509421","1985-09-30",51.08,37.94,0.00,0.00,0.00
"USC00509421","1985-10-01",51.08,24.98,0.00,0.00,0.00
"USC00509421","1985-10-02",48.92,39.92,0.00,0.00,0.00
"USC00509421","1985-10-03",48.02,26.96,0.00,0.00,0.00
"USC00509421","1985-10-04",50.00,24.08,0.00,0.00,0.00
"USC00509421","1985-10-05",46.94,21.02,0.00,0.00,0.00
"USC00509421","1985-10-06",42.98,30.02,10.00,0.00,0.00
"USC00509421","1985-10-07",46.04,37.04,28.00,0.00,0.00
"USC00509421","1985-10-08",48.92,39.92,84.00,0.00,0.00
"USC00509421","1985-10-09",48.92,32.00,69.00,0.00,0.00
"USC00509421","1985-10-10",48.02,30.02,0.00,0.00,0.00
"USC00509421","1985-10-11",42.08,28.04,0.00,0.00,0.00
"USC00509421","1985-10-12",48.92,26.96,0.00,0.00,0.00
"USC00509421","1985-10-13",46.04,24.08,0.00,0.00,0.00
"USC00509421","1985-10-14",41.00,24.98,0.00,0.00,0.00
"USC00509421","1985-10-15",42.98,26.06,15.00,0.00,0.00
"USC00509421","1985-10-16",42.08,30.02,20.00,0.00,0.00
"USC00509421","1985-10-17",42.08,19.94,0.00,0.00,0.00
"USC00509421","1985-10-18",33.98,26.06,20.00,25.00,25.00
"USC00509421","1985-10-19",33.08,6.08,0.00,0.00,25.00
"USC00509421","1985-10-20",26.96,6.08,0.00,0.00,25.00
"USC00509421","1985-10-21",26.96,17.96,8.00,5.00,25.00
"USC00509421","1985-10-22",30.92,17.06,0.00,0.00,25.00
"USC00509421","1985-10-23",26.06,-0.94,0.00,0.00,25.00
"USC00509421","1985-10-24",24.98,-5.08,0.00,0.00,25.00
"USC00509421","1985-10-25",19.04,-5.08,0.00,0.00,25.00
"USC00509421","1985-10-26",23.00,-2.02,0.00,0.00,25.00
"USC00509421","1985-10-27",23.00,-0.94,0.00,0.00,25.00
"USC00509421","1985-10-28",23.00,8.96,0.00,0.00,25.00
"USC00509421","1985-10-29",32.00,1.94,0.00,0.00,25.00
"USC00509421","1985-10-30",23.00,-5.98,0.00,0.00,25.00
"USC00509421","1985-10-31",17.06,-5.98,0.00,0.00,25.00
"USC00509421","1985-11-01",12.92,-11.92,0.00,0.00,25.00
"USC00509421","1985-11-02",10.04,-13.00,0.00,0.00,25.00
"USC00509421","1985-11-03",17.96,-11.92,0.00,0.00,25.00
"USC00509421","1985-11-04",12.92,-11.02,0.00,0.00,25.00
"USC00509421","1985-11-05",21.02,12.02,0.00,0.00,25.00
"USC00509421","1985-11-06",24.08,1.94,0.00,0.00,25.00
"USC00509421","1985-11-07",23.00,-2.92,0.00,0.00,25.00
"USC00509421","1985-11-08",17.06,-9.94,0.00,0.00,25.00
"USC00509421","1985-11-09",21.92,6.98,28.00,38.00,76.00
"USC00509421","1985-11-10",39.92,37.94,0.00,0.00,25.00
"USC00509421","1985-11-11",39.02,30.92,15.00,0.00,25.00
"USC00509421","1985-11-12",26.96,17.06,0.00,0.00,25.00
"USC00509421","1985-11-13",21.02,-4.00,0.00,0.00,25.00
"USC00509421","1985-11-14",17.06,-5.98,0.00,0.00,25.00
"USC00509421","1985-11-15",14.00,-5.08,0.00,0.00,25.00
"USC00509421","1985-11-16",14.00,-4.00,0.00,0.00,25.00
"USC00509421","1985-11-17",19.04,5.00,0.00,0.00,25.00
"USC00509421","1985-11-18",19.04,1.04,0.00,0.00,25.00
"USC00509421","1985-11-19",15.98,-4.00,0.00,0.00,25.00
"USC00509421","1985-11-20",15.98,-2.02,0.00,0.00,25.00
"USC00509421","1985-11-21",28.04,-0.94,0.00,0.00,25.00
"USC00509421","1985-11-22",21.92,3.92,0.00,0.00,25.00
"USC00509421","1985-11-23",19.04,-0.94,0.00,0.00,25.00
"USC00509421","1985-11-24",17.06,-2.92,0.00,0.00,25.00
"USC00509421","1985-11-25",19.04,-2.02,0.00,0.00,25.00
"USC00509421","1985-11-26",33.08,15.08,0.00,0.00,25.00
"USC00509421","1985-11-27",33.08,24.98,0.00,0.00,25.00
"USC00509421","1985-11-28",21.02,15.08,0.00,0.00,25.00
"USC00509421","1985-11-29",15.98,1.94,0.00,0.00,25.00
"USC00509421","1985-11-30",33.08,14.00,0.00,0.00,25.00
"USC00509421","1985-12-01",37.04,28.94,0.00,0.00,25.00
"USC00509421","1985-12-02",21.02,5.00,0.00,0.00,25.00
"USC00509421","1985-12-03",12.02,-2.02,0.00,0.00,25.00
"USC00509421","1985-12-04",12.02,6.08,0.00,0.00,25.00
"USC00509421","1985-12-05",10.94,-2.92,0.00,0.00,25.00
"USC00509421","1985-12-06",14.00,-0.94,0.00,0.00,25.00
"USC00509421","1985-12-07",17.06,-0.04,0.00,0.00,25.00
"USC00509421","1985-12-08",39.92,17.06,0.00,0.00,25.00
"USC00509421","1985-12-09",41.00,33.98,36.00,0.00,0.00
"USC00509421","1985-12-10",46.94,35.06,0.00,0.00,0.00
"USC00509421","1985-12-11",46.04,35.96,0.00,0.00,0.00
"USC00509421","1985-12-12",41.00,26.06,0.00,0.00,0.00
"USC00509421","1985-12-13",33.98,24.98,0.00,0.00,0.00
"USC00509421","1985-12-14",32.00,24.08,0.00,0.00,0.00
"USC00509421","1985-12-15",35.96,19.04,0.00,0.00,0.00
"USC00509421","1985-12-16",35.96,26.96,0.00,0.00,0.00
"USC00509421","1985-12-17",28.04,17.06,30.00,38.00,51.00
"USC00509421","1985-12-18",30.02,23.00,0.00,0.00,51.00
"USC00509421","1985-12-19",44.96,28.94,0.00,0.00,0.00
"USC00509421","1985-12-20",44.96,33.08,30.00,0.00,0.00
"USC00509421","1985-12-21",42.98,39.02,0.00,0.00,0.00
"USC00509421","1985-12-22",42.98,35.96,20.00,0.00,0.00
"USC00509421","1985-12-23",37.94,33.08,112.00,0.00,0.00
"USC00509421","1985-12-24",37.94,30.92,28.00,0.00,0.00
"USC00509421","1985-12-25",33.98,26.06,0.00,0.00,0.00
"USC00509421","1985-12-26",33.98,26.96,0.00,0.00,0.00
"USC00509421","1985-12-27",48.02,26.96,0.00,0.00,0.00
"USC00509421","1985-12-28",35.96,28.94,0.00,0.00,0.00
"USC00509421","1985-12-29",33.08,24.98,10.00,0.00,0.00
"USC00509421","1985-12-30",37.94,24.08,0.00,0.00,0.00
"USC00509421","1985-12-31",32.00,28.04,94.00,114.00,127.00
"USC00509421","1986-01-01",28.94,23.00,0.00,0.00,127.00
"USC00509421","1986-01-02",26.96,6.98,13.00,10.00,127.00
"USC00509421","1986-01-03",37.94,19.94,0.00,0.00,102.00
"USC00509421","1986-01-04",41.00,32.00,323.00,0.00,102.00
"USC00509421","1986-01-05",37.94,28.94,0.00,0.00,102.00
"USC00509421","1986-01-06",35.06,24.98,0.00,0.00,102.00
"USC00509421","1986-01-07",28.04,15.08,0.00,0.00,102.00
"USC00509421","1986-01-08",33.08,10.04,0.00,0.00,102.00
"USC00509421","1986-01-09",32.00,10.04,10.00,13.00,102.00
"USC00509421","1986-01-10",35.06,32.00,0.00,0.00,102.00
"USC00509421","1986-01-11",33.98,19.04,0.00,0.00,102.00
"USC00509421","1986-01-12",35.06,21.92,0.00,0.00,102.00
"USC00509421","1986-01-13",32.00,26.06,0.00,0.00,102.00
"USC00509421","1986-01-14",35.06,28.94,0.00,0.00,102.00
"USC00509421","1986-01-15",37.94,30.92,0.00,0.00,102.00
"USC00509421","1986-01-16",32.00,17.06,0.00,0.00,102.00
"USC00509421","1986-01-17",19.94,1.94,0.00,0.00,102.00
"USC00509421","1986-01-18",23.00,10.94,0.00,0.00,102.00
"USC00509421","1986-01-19",23.00,15.08,5.00,0.00,102.00
"USC00509421","1986-01-20",23.00,10.94,0.00,0.00,102.00
"USC00509421","1986-01-21",23.00,14.00,0.00,0.00,102.00
"USC00509421","1986-01-22",24.98,14.00,0.00,0.00,102.00
"USC00509421","1986-01-23",26.96,23.00,0.00,0.00,102.00
"USC00509421","1986-01-24",24.98,12.92,0.00,0.00,102.00
"USC00509421","1986-01-25",26.96,3.02,0.00,0.00,102.00
"USC00509421","1986-01-26",28.04,3.02,5.00,0.00,102.00
"USC00509421","1986-01-27",37.94,17.96,0.00,0.00,102.00
"USC00509421","1986-01-28",24.98,17.96,0.00,0.00,102.00
"USC00509421","1986-01-29",23.00,8.06,0.00,0.00,102.00
"USC00509421","1986-01-30",35.06,21.02,0.00,0.00,102.00
"USC00509421","1986-01-31",39.92,23.00,0.00,0.00,102.00
"USC00509421","1986-02-01",37.94,19.94,0.00,0.00,102.00
"USC00509421","1986-02-02",39.92,28.94,5.00,0.00,76.00
"USC00509421","1986-02-03",35.06,12.02,0.00,0.00,76.00
"USC00509421","1986-02-04",30.92,19.94,0.00,0.00,76.00
"USC00509421","1986-02-05",24.98,3.02,0.00,0.00,76.00
"USC00509421","1986-02-06",39.02,26.06,3.00,0.00,76.00
"USC00509421","1986-02-07",41.00,30.92,170.00,51.00,127.00
"USC00509421","1986-02-08",42.08,28.94,38.00,0.00,76.00
"USC00509421","1986-02-09",39.92,26.96,0.00,0.00,76.00
"USC00509421","1986-02-10",46.94,37.04,0.00,0.00,0.00
"USC00509421","1986-02-11",46.94,32.00,0.00,0.00,0.00
"USC00509421","1986-02-12",44.06,19.04,0.00,0.00,0.00
"USC00509421","1986-02-13",44.96,17.96,0.00,0.00,0.00
"USC00509421","1986-02-14",39.02,15.08,0.00,0.00,0.00
"USC00509421","1986-02-15",41.00,14.00,0.00,0.00,0.00
"USC00509421","1986-02-16",41.00,10.94,0.00,0.00,0.00
"USC00509421","1986-02-17",37.04,8.96,0.00,0.00,0.00
"USC00509421","1986-02-18",23.00,8.06,0.00,0.00,0.00
"USC00509421","1986-02-19",24.98,-4.00,0.00,0.00,0.00
"USC00509421","1986-02-20",19.04,5.00,0.00,0.00,0.00
"USC00509421","1986-02-21",26.06,1.94,0.00,0.00,0.00
"USC00509421","1986-02-22",23.00,1.04,0.00,0.00,0.00
"USC00509421","1986-02-23",17.96,-4.00,0.00,0.00,0.00
"USC00509421","1986-02-24",8.06,-4.00,0.00,0.00,0.00
"USC00509421","1986-02-25",10.94,-9.94,30.00,38.00,51.00
"USC00509421","1986-02-26",10.04,-2.92,13.00,13.00,51.00
"USC00509421","1986-02-27",15.08,-18.04,0.00,0.00,51.00
"USC00509421","1986-02-28",15.08,-18.04,0.00,0.00,51.00
"USC00509421","1986-03-01",17.96,-18.04,0.00,0.00,51.00
"USC00509421","1986-03-02",21.92,-9.04,0.00,0.00,51.00
"USC00509421","1986-03-03",26.96,-4.00,0.00,0.00,51.00
"USC00509421","1986-03-04",24.98,-7.06,0.00,0.00,51.00
"USC00509421","1986-03-05",21.92,-13.00,0.00,0.00,51.00
"USC00509421","1986-03-06",21.02,-7.06,0.00,0.00,51.00
"USC00509421","1986-03-07",28.04,5.00,0.00,0.00,51.00
"USC00509421","1986-03-08",26.06,-5.98,0.00,0.00,51.00
"USC00509421","1986-03-09",28.94,-4.00,0.00,0.00,51.00
"USC00509421","1986-03-10",37.94,1.94,0.00,0.00,51.00
"USC00509421","1986-03-11",35.06,17.06,0.00,0.00,51.00
"USC00509421","1986-03-12",35.06,26.06,0.00,0.00,51.00
"USC00509421","1986-03-13",42.08,30.02,0.00,0.00,25.00
"USC00509421","1986-03-14",46.94,21.02,0.00,0.00,25.00
"USC00509421","1986-03-15",46.04,21.92,0.00,0.00,0.00
"USC00509421","1986-03-16",44.06,30.02,0.00,0.00,0.00
"USC00509421","1986-03-17",44.06,28.94,0.00,0.00,0.00
"USC00509421","1986-03-18",44.06,17.06,0.00,0.00,0.00
"USC00509421","1986-03-19",37.04,15.98,0.00,0.00,0.00
"USC00509421","1986-03-20",37.94,12.02,0.00,0.00,0.00
"USC00509421","1986-03-21",39.92,17.96,0.00,0.00,0.00
"USC00509421","1986-03-22",42.08,21.02,0.00,0.00,0.00
"USC00509421","1986-03-23",39.92,14.00,0.00,0.00,0.00
"USC00509421","1986-03-24",44.96,24.08,0.00,0.00,0.00
"USC00509421","1986-03-25",35.06,30.92,43.00,0.00,0.00
"USC00509421","1986-03-26",32.00,24.08,117.00,140.00,152.00
"USC00509421","1986-03-27",32.00,10.94,0.00,0.00,127.00
"USC00509421","1986-03-28",24.98,10.94,0.00,0.00,127.00
"USC00509421","1986-03-29",21.02,8.06,0.00,0.00,127.00
"USC00509421","1986-03-30",24.08,-11.02,0.00,0.00,127.00
"USC00509421","1986-03-31",26.06,-9.04,0.00,0.00,127.00
"USC00509421","1986-04-01",21.92,-2.92,0.00,0.00,127.00
"USC00509421","1986-04-02",33.08,17.96,0.00,0.00,127.00
"USC00509421","1986-04-03",39.92,14.00,0.00,0.00,102.00
"USC00509421","1986-04-04",26.96,8.06,0.00,0.00,102.00
"USC00509421","1986-04-05",28.04,21.92,28.00,30.00,127.00
"USC00509421","1986-04-06",19.04,-5.08,0.00,0.00,127.00
"USC00509421","1986-04-07",19.94,-14.08,0.00,0.00,127.00
"USC00509421","1986-04-08",26.96,-2.02,0.00,0.00,127.00
"USC00509421","1986-04-09",24.98,1.04,0.00,0.00,127.00
"USC00509421","1986-04-10",28.94,1.94,0.00,0.00,127.00
"USC00509421","1986-04-11",35.96,21.02,0.00,0.00,102.00
"USC00509421","1986-04-12",39.92,24.08,0.00,0.00,76.00
"USC00509421","1986-04-13",39.02,26.96,0.00,0.00,51.00
"USC00509421","1986-04-14",44.06,32.00,0.00,0.00,25.00
"USC00509421","1986-04-15",42.98,33.98,0.00,0.00,0.00
"USC00509421","1986-04-16",46.04,28.04,0.00,0.00,0.00
"USC00509421","1986-04-17",48.02,26.96,0.00,0.00,0.00
"USC00509421","1986-04-18",48.02,23.00,0.00,0.00,0.00
"USC00509421","1986-04-19",46.94,23.00,0.00,0.00,0.00
"USC00509421","1986-04-20",46.94,21.92,0.00,0.00,0.00
"USC00509421","1986-04-21",39.02,30.02,0.00,0.00,0.00
"USC00509421","1986-04-22",33.08,24.98,0.00,0.00,0.00
"USC00509421","1986-04-23",41.00,23.00,0.00,0.00,0.00
"USC00509421","1986-04-24",46.94,21.92,0.00,0.00,0.00
"USC00509421","1986-04-25",46.04,24.98,0.00,0.00,0.00
"USC00509421","1986-04-26",44.06,24.98,0.00,0.00,0.00
"USC00509421","1986-04-27",50.00,24.98,0.00,0.00,0.00
"USC00509421","1986-04-28",48.02,26.06,0.00,0.00,0.00
"USC00509421","1986-04-29",55.94,26.06,0.00,0.00,0.00
"USC00509421","1986-04-30",59.00,24.98,0.00,0.00,0.00
"USC00509421","1986-05-01",59.00,24.98,0.00,0.00,0.00
"USC00509421","1986-05-02",57.02,26.06,0.00,0.00,0.00
"USC00509421","1986-05-03",50.00,37.04,0.00,0.00,0.00
"USC00509421","1986-05-04",48.02,32.00,0.00,0.00,0.00
"USC00509421","1986-05-05",55.04,26.06,0.00,0.00,0.00
"USC00509421","1986-05-06",55.04,24.98,0.00,0.00,0.00
"USC00509421","1986-05-07",55.04,24.98,0.00,0.00,0.00
"USC00509421","1986-05-08",48.02,30.02,10.00,0.00,0.00
"USC00509421","1986-05-09",42.98,32.00,41.00,0.00,0.00
"USC00509421","1986-05-10",42.08,33.98,94.00,0.00,0.00
"USC00509421","1986-05-11",50.00,32.00,46.00,0.00,0.00
"USC00509421","1986-05-12",59.00,30.92,0.00,0.00,0.00
"USC00509421","1986-05-13",51.08,28.94,13.00,0.00,0.00
"USC00509421","1986-05-14",51.08,35.96,0.00,0.00,0.00
"USC00509421","1986-05-15",53.06,32.00,0.00,0.00,0.00
"USC00509421","1986-05-16",53.96,32.00,0.00,0.00,0.00
"USC00509421","1986-05-17",55.94,30.92,0.00,0.00,0.00
"USC00509421","1986-05-18",53.06,32.00,0.00,0.00,0.00
"USC00509421","1986-05-19",57.92,26.96,0.00,0.00,0.00
"USC00509421","1986-05-20",55.94,28.94,0.00,0.00,0.00
"USC00509421","1986-05-21",57.92,28.94,0.00,0.00,0.00
"USC00509421","1986-05-22",62.06,28.94,0.00,0.00,0.00
"USC00509421","1986-05-23",62.96,28.94,0.00,0.00,0.00
"USC00509421","1986-05-24",66.92,28.94,0.00,0.00,0.00
"USC00509421","1986-05-25",66.02,33.98,0.00,0.00,0.00
"USC00509421","1986-05-26",53.96,35.06,0.00,0.00,0.00
"USC00509421","1986-05-27",59.00,32.00,8.00,0.00,0.00
"USC00509421","1986-05-28",64.04,39.92,33.00,0.00,0.00
"USC00509421","1986-05-29",71.06,33.08,0.00,0.00,0.00
"USC00509421","1986-05-30",64.94,37.94,3.00,0.00,0.00
"USC00509421","1986-05-31",62.96,42.98,0.00,0.00,0.00
"USC00509421","1986-06-01",62.96,33.08,0.00,0.00,0.00
"USC00509421","1986-06-02",57.02,42.08,0.00,0.00,0.00
"USC00509421","1986-06-03",53.06,44.06,0.00,0.00,0.00
"USC00509421","1986-06-04",53.06,46.04,0.00,0.00,0.00
"USC00509421","1986-06-05",60.08,42.98,0.00,0.00,0.00
"USC00509421","1986-06-06",62.06,37.94,10.00,0.00,0.00
"USC00509421","1986-06-07",60.98,50.00,0.00,0.00,0.00
"USC00509421","1986-06-08",57.92,39.02,0.00,0.00,0.00
"USC00509421","1986-06-09",60.98,30.02,0.00,0.00,0.00
"USC00509421","1986-06-10",57.92,37.04,23.00,0.00,0.00
"USC00509421","1986-06-11",60.08,32.00,5.00,0.00,0.00
"USC00509421","1986-06-12",66.92,44.06,0.00,0.00,0.00
"USC00509421","1986-06-13",75.02,30.02,0.00,0.00,0.00
"USC00509421","1986-06-14",69.08,44.06,0.00,0.00,0.00
"USC00509421","1986-06-15",80.96,42.98,0.00,0.00,0.00
"USC00509421","1986-06-16",84.02,46.94,0.00,0.00,0.00
"USC00509421","1986-06-17",62.96,46.04,0.00,0.00,0.00
"USC00509421","1986-06-18",64.04,39.02,0.00,0.00,0.00
"USC00509421","1986-06-19",64.94,46.04,5.00,0.00,0.00
"USC00509421","1986-06-20",64.04,41.00,0.00,0.00,0.00
"USC00509421","1986-06-21",64.94,37.04,0.00,0.00,0.00
"USC00509421","1986-06-22",59.00,46.94,0.00,0.00,0.00
"USC00509421","1986-06-23",57.02,39.02,48.00,0.00,0.00
"USC00509421","1986-06-24",57.92,39.92,8.00,0.00,0.00
"USC00509421","1986-06-25",60.08,41.00,0.00,0.00,0.00
"USC00509421","1986-06-26",64.94,42.08,0.00,0.00,0.00
"USC00509421","1986-06-27",71.06,33.98,0.00,0.00,0.00
"USC00509421","1986-06-28",64.04,42.08,0.00,0.00,0.00
"USC00509421","1986-06-29",73.04,46.04,0.00,0.00,0.00
"USC00509421","1986-06-30",73.94,44.06,13.00,0.00,0.00
"USC00509421","1986-07-01",66.92,46.04,0.00,0.00,0.00
"USC00509421","1986-07-02",62.96,44.06,0.00,0.00,0.00
"USC00509421","1986-07-03",62.96,39.02,0.00,0.00,0.00
"USC00509421","1986-07-04",68.00,39.02,0.00,0.00,0.00
"USC00509421","1986-07-05",71.06,41.00,0.00,0.00,0.00
"USC00509421","1986-07-06",55.94,50.00,69.00,0.00,0.00
"USC00509421","1986-07-07",55.94,46.94,18.00,0.00,0.00
"USC00509421","1986-07-08",62.96,46.04,0.00,0.00,0.00
"USC00509421","1986-07-09",66.02,35.96,0.00,0.00,0.00
"USC00509421","1986-07-10",71.06,33.98,0.00,0.00,0.00
"USC00509421","1986-07-11",73.94,42.98,0.00,0.00,0.00
"USC00509421","1986-07-12",60.98,51.98,43.00,0.00,0.00
"USC00509421","1986-07-13",60.98,42.08,15.00,0.00,0.00
"USC00509421","1986-07-14",73.04,35.06,0.00,0.00,0.00
"USC00509421","1986-07-15",57.92,39.02,3.00,0.00,0.00
"USC00509421","1986-07-16",59.00,46.04,71.00,0.00,0.00
"USC00509421","1986-07-17",75.92,35.96,0.00,0.00,0.00
"USC00509421","1986-07-18",73.94,44.06,0.00,0.00,0.00
"USC00509421","1986-07-19",82.04,50.00,0.00,0.00,0.00
"USC00509421","1986-07-20",71.06,57.02,0.00,0.00,0.00
"USC00509421","1986-07-21",73.94,42.08,0.00,0.00,0.00
"USC00509421","1986-07-22",57.02,50.00,25.00,0.00,0.00
"USC00509421","1986-07-23",64.94,50.00,58.00,0.00,0.00
"USC00509421","1986-07-24",64.94,50.00,0.00,0.00,0.00
"USC00509421","1986-07-25",60.08,37.94,13.00,0.00,0.00
"USC00509421","1986-07-26",69.08,46.04,91.00,0.00,0.00
"USC00509421","1986-07-27",69.08,35.96,0.00,0.00,0.00
"USC00509421","1986-07-28",78.08,39.02,0.00,0.00,0.00
"USC00509421","1986-07-29",73.04,35.96,0.00,0.00,0.00
"USC00509421","1986-07-30",66.92,39.02,0.00,0.00,0.00
"USC00509421","1986-07-31",53.96,46.04,10.00,0.00,0.00
"USC00509421","1986-08-01",57.02,46.94,0.00,0.00,0.00
"USC00509421","1986-08-02",71.06,48.02,0.00,0.00,0.00
"USC00509421","1986-08-03",66.02,48.02,0.00,0.00,0.00
"USC00509421","1986-08-04",60.08,48.02,0.00,0.00,0.00
"USC00509421","1986-08-05",60.98,44.06,33.00,0.00,0.00
"USC00509421","1986-08-06",60.08,37.94,0.00,0.00,0.00
"USC00509421","1986-08-07",60.08,42.08,0.00,0.00,0.00
"USC00509421","1986-08-08",57.92,44.96,25.00,0.00,0.00
"USC00509421","1986-08-09",60.08,51.08,0.00,0.00,0.00
"USC00509421","1986-08-10",59.00,48.02,58.00,0.00,0.00
"USC00509421","1986-08-11",60.98,48.92,15.00,0.00,0.00
