StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA008300298","1928-03-10",26.06,3.92,0.00,0.00,
"CA008300298","1928-03-11",28.04,8.06,0.00,0.00,
"CA008300298","1928-03-12",39.02,21.02,,0.00,
"CA008300298","1928-03-13",33.08,28.04,,0.00,
"CA008300298","1928-03-14",41.00,24.98,0.00,0.00,
"CA008300298","1928-03-15",37.94,30.92,145.00,0.00,
"CA008300298","1928-03-16",39.02,30.02,0.00,0.00,
"CA008300298","1928-03-17",37.94,26.96,0.00,0.00,
"CA008300298","1928-03-18",37.04,28.94,0.00,0.00,
"CA008300298","1928-03-19",37.04,28.94,25.00,25.00,
"CA008300298","1928-03-20",39.02,32.00,0.00,0.00,
"CA008300298","1928-03-21",39.02,30.02,10.00,10.00,
"CA008300298","1928-03-22",39.02,24.98,5.00,5.00,
"CA008300298","1928-03-23",32.00,19.04,64.00,64.00,
"CA008300298","1928-03-24",30.92,12.92,0.00,0.00,
"CA008300298","1928-03-25",37.04,24.08,0.00,0.00,
"CA008300298","1928-03-26",42.98,26.96,0.00,0.00,
"CA008300298","1928-03-27",51.98,35.96,0.00,0.00,
"CA008300298","1928-03-28",30.92,21.02,25.00,25.00,
"CA008300298","1928-03-29",33.98,19.94,0.00,0.00,
"CA008300298","1928-03-30",41.00,26.96,0.00,0.00,
"CA008300298","1928-03-31",30.02,24.98,81.00,81.00,
"CA008300298","1928-04-01",33.08,19.94,0.00,0.00,
"CA008300298","1928-04-02",39.92,19.04,0.00,0.00,
"CA008300298","1928-04-03",46.04,30.02,0.00,0.00,
"CA008300298","1928-04-04",53.06,33.98,0.00,0.00,
"CA008300298","1928-04-05",51.08,32.00,0.00,0.00,
"CA008300298","1928-04-06",60.98,37.04,0.00,0.00,
"CA008300298","1928-04-07",60.98,33.98,0.00,0.00,
"CA008300298","1928-04-08",57.02,39.92,0.00,0.00,
"CA008300298","1928-04-09",44.06,33.98,58.00,5.00,
"CA008300298","1928-04-10",39.92,24.98,0.00,0.00,
"CA008300298","1928-04-11",42.08,26.96,0.00,0.00,
"CA008300298","1928-04-12",37.94,28.94,41.00,0.00,
"CA008300298","1928-04-13",48.02,24.98,5.00,0.00,
"CA008300298","1928-04-14",51.08,35.06,0.00,0.00,
"CA008300298","1928-04-15",42.98,37.94,51.00,0.00,
"CA008300298","1928-04-16",39.02,28.04,0.00,0.00,
"CA008300298","1928-04-17",39.02,26.96,0.00,0.00,
"CA008300298","1928-04-18",39.92,24.98,13.00,13.00,
"CA008300298","1928-04-19",42.08,28.94,15.00,15.00,
"CA008300298","1928-04-20",41.00,26.96,10.00,10.00,
"CA008300298","1928-04-21",44.96,28.94,0.00,0.00,
"CA008300298","1928-04-22",46.94,30.92,0.00,0.00,
"CA008300298","1928-04-23",39.92,33.08,0.00,0.00,
"CA008300298","1928-04-24",44.06,33.98,104.00,0.00,
"CA008300298","1928-04-25",46.04,30.92,5.00,0.00,
"CA008300298","1928-04-26",41.00,33.98,0.00,0.00,
"CA008300298","1928-04-27",51.98,33.08,0.00,0.00,
"CA008300298","1928-04-28",55.94,33.08,,0.00,
"CA008300298","1928-04-29",57.02,39.02,,0.00,
"CA008300298","1928-04-30",53.96,39.92,0.00,0.00,
"CA008300298","1928-05-01",60.98,44.06,58.00,0.00,
"CA008300298","1928-05-02",57.02,44.96,0.00,0.00,
"CA008300298","1928-05-03",41.00,33.98,0.00,0.00,
"CA008300298","1928-05-04",41.00,35.96,0.00,0.00,
"CA008300298","1928-05-05",51.98,33.98,0.00,0.00,
"CA008300298","1928-05-06",55.94,39.02,0.00,0.00,
"CA008300298","1928-05-07",51.08,41.00,0.00,0.00,
"CA008300298","1928-05-08",62.06,35.96,0.00,0.00,
"CA008300298","1928-05-09",62.06,41.00,0.00,0.00,
"CA008300298","1928-05-10",66.02,42.98,0.00,0.00,
"CA008300298","1928-05-11",66.92,46.04,0.00,0.00,
"CA008300298","1928-05-12",55.94,42.98,30.00,0.00,
"CA008300298","1928-05-13",48.92,33.98,8.00,0.00,
"CA008300298","1928-05-14",42.08,33.08,,0.00,
"CA008300298","1928-05-15",51.08,35.06,,0.00,
"CA008300298","1928-05-16",59.00,35.06,0.00,0.00,
"CA008300298","1928-05-17",53.06,39.02,3.00,0.00,
"CA008300298","1928-05-18",57.92,39.02,0.00,0.00,
"CA008300298","1928-05-19",57.02,41.00,0.00,0.00,
"CA008300298","1928-05-20",69.08,39.92,0.00,0.00,
"CA008300298","1928-05-21",62.96,42.08,0.00,0.00,
"CA008300298","1928-05-22",64.94,46.04,0.00,0.00,
"CA008300298","1928-05-23",57.02,50.00,5.00,0.00,
"CA008300298","1928-05-24",53.06,46.94,0.00,0.00,
"CA008300298","1928-05-25",51.98,46.94,135.00,0.00,
"CA008300298","1928-05-26",68.00,46.04,0.00,0.00,
"CA008300298","1928-05-27",59.00,50.00,,0.00,
"CA008300298","1928-05-28",57.02,48.02,,0.00,
"CA008300298","1928-05-29",69.98,51.98,109.00,0.00,
"CA008300298","1928-05-30",66.02,53.06,0.00,0.00,
"CA008300298","1928-05-31",69.08,51.98,0.00,0.00,
"CA008300298","1928-06-01",64.04,50.00,25.00,0.00,
"CA008300298","1928-06-02",64.94,48.92,71.00,0.00,
"CA008300298","1928-06-03",68.00,51.98,0.00,0.00,
"CA008300298","1928-06-04",68.00,48.92,0.00,0.00,
"CA008300298","1928-06-05",66.02,48.92,0.00,0.00,
"CA008300298","1928-06-06",64.04,48.92,0.00,0.00,
"CA008300298","1928-06-07",64.94,51.98,5.00,0.00,
"CA008300298","1928-06-08",55.94,46.04,3.00,0.00,
"CA008300298","1928-06-09",60.98,44.96,0.00,0.00,
"CA008300298","1928-06-10",60.08,48.92,157.00,0.00,
"CA008300298","1928-06-11",66.92,48.92,0.00,0.00,
"CA008300298","1928-06-12",69.08,50.00,0.00,0.00,
"CA008300298","1928-06-13",60.98,51.08,0.00,0.00,
"CA008300298","1928-06-14",62.96,51.08,20.00,0.00,
"CA008300298","1928-06-15",55.94,50.00,218.00,0.00,
"CA008300298","1928-06-16",60.98,44.96,0.00,0.00,
"CA008300298","1928-06-17",62.06,44.06,0.00,0.00,
"CA008300298","1928-06-18",62.06,50.00,0.00,0.00,
"CA008300298","1928-06-19",59.00,48.02,0.00,0.00,
"CA008300298","1928-06-20",64.94,44.06,0.00,0.00,
"CA008300298","1928-06-21",64.04,46.94,0.00,0.00,
"CA008300298","1928-06-22",69.98,46.94,0.00,0.00,
"CA008300298","1928-06-23",64.04,53.06,0.00,0.00,
"CA008300298","1928-06-24",64.04,48.92,0.00,0.00,
"CA008300298","1928-06-25",62.96,57.02,0.00,0.00,
"CA008300298","1928-06-26",78.08,57.02,36.00,0.00,
"CA008300298","1928-06-27",78.98,64.04,0.00,0.00,
"CA008300298","1928-06-28",71.96,60.98,13.00,0.00,
"CA008300298","1928-06-29",78.08,57.92,0.00,0.00,
"CA008300298","1928-06-30",73.04,60.98,76.00,0.00,
"CA008300298","1928-07-01",77.00,64.94,28.00,0.00,
"CA008300298","1928-07-02",75.92,60.98,23.00,0.00,
"CA008300298","1928-07-03",75.92,62.06,0.00,0.00,
"CA008300298","1928-07-04",80.06,64.04,0.00,0.00,
"CA008300298","1928-07-05",77.00,62.06,0.00,0.00,
"CA008300298","1928-07-06",64.94,57.02,0.00,0.00,
"CA008300298","1928-07-07",73.04,50.00,0.00,0.00,
"CA008300298","1928-07-08",78.08,60.08,0.00,0.00,
"CA008300298","1928-07-09",68.00,57.02,0.00,0.00,
"CA008300298","1928-07-10",73.94,57.92,0.00,0.00,
"CA008300298","1928-07-11",75.02,66.02,0.00,0.00,
"CA008300298","1928-07-12",78.08,64.94,0.00,0.00,
"CA008300298","1928-07-13",68.00,57.92,0.00,0.00,
"CA008300298","1928-07-14",71.96,55.94,,0.00,
"CA008300298","1928-07-15",75.92,60.08,,0.00,
"CA008300298","1928-07-16",80.96,66.02,0.00,0.00,
"CA008300298","1928-07-17",78.98,64.04,0.00,0.00,
"CA008300298","1928-07-18",82.04,66.02,25.00,0.00,
"CA008300298","1928-07-19",71.96,62.96,0.00,0.00,
"CA008300298","1928-07-20",69.08,60.08,0.00,0.00,
"CA008300298","1928-07-21",78.08,57.02,0.00,0.00,
"CA008300298","1928-07-22",80.96,60.98,0.00,0.00,
"CA008300298","1928-07-23",73.04,60.08,43.00,0.00,
"CA008300298","1928-07-24",68.00,59.00,0.00,0.00,
"CA008300298","1928-07-25",68.00,57.92,15.00,0.00,
"CA008300298","1928-07-26",66.92,57.02,5.00,0.00,
"CA008300298","1928-07-27",73.04,55.04,0.00,0.00,
"CA008300298","1928-07-28",68.00,55.94,79.00,0.00,
"CA008300298","1928-07-29",73.04,55.04,5.00,0.00,
"CA008300298","1928-07-30",71.96,55.94,10.00,0.00,
"CA008300298","1928-07-31",69.08,55.04,0.00,0.00,
"CA008300298","1928-08-01",73.94,62.06,0.00,0.00,
"CA008300298","1928-08-02",71.96,62.06,36.00,0.00,
"CA008300298","1928-08-03",73.94,60.08,0.00,0.00,
"CA008300298","1928-08-04",66.02,55.04,114.00,0.00,
"CA008300298","1928-08-05",66.02,53.06,127.00,0.00,
"CA008300298","1928-08-06",69.08,53.06,0.00,0.00,
"CA008300298","1928-08-07",73.04,55.94,0.00,0.00,
"CA008300298","1928-08-08",73.04,59.00,0.00,0.00,
"CA008300298","1928-08-09",66.92,57.92,23.00,0.00,
"CA008300298","1928-08-10",73.94,60.98,0.00,0.00,
"CA008300298","1928-08-11",69.08,64.04,48.00,0.00,
"CA008300298","1928-08-12",66.02,55.04,0.00,0.00,
"CA008300298","1928-08-13",71.06,55.94,0.00,0.00,
"CA008300298","1928-08-14",73.94,57.02,0.00,0.00,
"CA008300298","1928-08-15",87.98,62.96,0.00,0.00,
"CA008300298","1928-08-16",87.08,68.00,0.00,0.00,
"CA008300298","1928-08-17",86.00,66.02,0.00,0.00,
"CA008300298","1928-08-18",86.00,69.08,0.00,0.00,
"CA008300298","1928-08-19",75.92,57.92,18.00,0.00,
"CA008300298","1928-08-20",60.08,53.06,0.00,0.00,
"CA008300298","1928-08-21",66.92,53.96,0.00,0.00,
"CA008300298","1928-08-22",73.04,62.06,0.00,0.00,
"CA008300298","1928-08-23",71.96,62.96,0.00,0.00,
"CA008300298","1928-08-24",68.00,60.08,0.00,0.00,
"CA008300298","1928-08-25",69.08,59.00,0.00,0.00,
"CA008300298","1928-08-26",69.98,62.96,,0.00,
"CA008300298","1928-08-27",73.04,62.96,,0.00,
"CA008300298","1928-08-28",75.92,62.06,0.00,0.00,
"CA008300298","1928-08-29",78.98,64.04,0.00,0.00,
"CA008300298","1928-08-30",75.02,60.98,363.00,0.00,
"CA008300298","1928-08-31",69.08,57.02,0.00,0.00,
"CA008300298","1928-09-01",66.02,53.96,53.00,0.00,
"CA008300298","1928-09-02",69.08,50.00,10.00,0.00,
"CA008300298","1928-09-03",69.98,59.00,30.00,0.00,
"CA008300298","1928-09-04",75.02,62.96,43.00,0.00,
"CA008300298","1928-09-05",66.02,55.94,0.00,0.00,
"CA008300298","1928-09-06",71.06,53.96,0.00,0.00,
"CA008300298","1928-09-07",73.04,53.96,0.00,0.00,
"CA008300298","1928-09-08",75.02,57.02,0.00,0.00,
"CA008300298","1928-09-09",71.96,53.96,0.00,0.00,
"CA008300298","1928-09-10",60.98,46.04,0.00,0.00,
"CA008300298","1928-09-11",57.92,51.98,0.00,0.00,
"CA008300298","1928-09-12",60.98,44.96,0.00,0.00,
"CA008300298","1928-09-13",62.06,50.00,191.00,0.00,
"CA008300298","1928-09-14",59.00,53.06,254.00,0.00,
"CA008300298","1928-09-15",60.98,48.92,0.00,0.00,
"CA008300298","1928-09-16",62.06,48.92,5.00,0.00,
"CA008300298","1928-09-17",69.98,53.96,0.00,0.00,
"CA008300298","1928-09-18",64.04,55.94,163.00,0.00,
"CA008300298","1928-09-19",60.98,50.00,0.00,0.00,
"CA008300298","1928-09-20",64.04,44.06,0.00,0.00,
"CA008300298","1928-09-21",68.00,55.94,0.00,0.00,
"CA008300298","1928-09-22",71.06,57.92,41.00,0.00,
"CA008300298","1928-09-23",62.96,46.94,0.00,0.00,
"CA008300298","1928-09-24",60.08,51.08,53.00,0.00,
"CA008300298","1928-09-25",55.94,46.04,13.00,0.00,
"CA008300298","1928-09-26",57.92,44.06,102.00,0.00,
"CA008300298","1928-09-27",55.04,46.94,0.00,0.00,
"CA008300298","1928-09-28",53.96,42.98,48.00,0.00,
"CA008300298","1928-09-29",55.94,41.00,0.00,0.00,
"CA008300298","1928-09-30",55.04,41.00,0.00,0.00,
"CA008300298","1928-10-01",55.04,41.00,0.00,0.00,
"CA008300298","1928-10-02",55.94,39.02,0.00,0.00,
"CA008300298","1928-10-03",60.98,50.00,0.00,0.00,
"CA008300298","1928-10-04",57.92,48.92,0.00,0.00,
"CA008300298","1928-10-05",59.00,42.08,0.00,0.00,
"CA008300298","1928-10-06",69.98,48.02,8.00,0.00,
"CA008300298","1928-10-07",53.06,41.00,13.00,0.00,
"CA008300298","1928-10-08",55.94,42.98,0.00,0.00,
"CA008300298","1928-10-09",59.00,37.94,23.00,0.00,
"CA008300298","1928-10-10",53.06,44.06,0.00,0.00,
"CA008300298","1928-10-11",53.96,39.02,0.00,0.00,
"CA008300298","1928-10-12",53.96,37.94,0.00,0.00,
"CA008300298","1928-10-13",46.94,42.08,25.00,0.00,
"CA008300298","1928-10-14",42.08,37.94,0.00,0.00,
"CA008300298","1928-10-15",51.08,33.98,5.00,0.00,
"CA008300298","1928-10-16",57.02,44.96,0.00,0.00,
"CA008300298","1928-10-17",57.02,44.06,94.00,0.00,
"CA008300298","1928-10-18",57.92,44.06,43.00,0.00,
"CA008300298","1928-10-19",62.06,44.96,23.00,0.00,
"CA008300298","1928-10-20",64.94,55.04,112.00,0.00,
"CA008300298","1928-10-21",53.96,46.94,0.00,0.00,
"CA008300298","1928-10-22",55.04,39.02,0.00,0.00,
"CA008300298","1928-10-23",62.06,48.02,0.00,0.00,
"CA008300298","1928-10-24",59.00,55.04,91.00,0.00,
"CA008300298","1928-10-25",46.94,42.08,15.00,0.00,
"CA008300298","1928-10-26",46.04,37.94,0.00,0.00,
"CA008300298","1928-10-27",42.08,32.00,15.00,15.00,
"CA008300298","1928-10-28",50.00,33.98,3.00,0.00,
"CA008300298","1928-10-29",46.94,35.96,36.00,0.00,
"CA008300298","1928-10-30",37.04,26.06,5.00,0.00,
"CA008300298","1928-10-31",42.98,30.02,5.00,0.00,
"CA008300298","1928-11-01",48.02,37.94,0.00,0.00,
"CA008300298","1928-11-02",44.96,33.98,0.00,0.00,
"CA008300298","1928-11-03",51.08,30.92,23.00,0.00,
"CA008300298","1928-11-04",53.96,42.98,104.00,0.00,
"CA008300298","1928-11-05",37.94,32.00,0.00,0.00,
"CA008300298","1928-11-06",46.94,30.92,51.00,0.00,
"CA008300298","1928-11-07",39.02,33.98,20.00,0.00,
"CA008300298","1928-11-08",42.98,33.08,0.00,0.00,
"CA008300298","1928-11-09",39.92,35.06,5.00,0.00,
"CA008300298","1928-11-10",39.02,33.98,18.00,0.00,
"CA008300298","1928-11-11",42.98,30.02,0.00,0.00,
"CA008300298","1928-11-12",39.02,33.98,8.00,0.00,
"CA008300298","1928-11-13",37.04,32.00,0.00,0.00,
"CA008300298","1928-11-14",42.98,33.08,0.00,0.00,
"CA008300298","1928-11-15",50.00,41.00,0.00,0.00,
"CA008300298","1928-11-16",44.06,35.06,28.00,0.00,
"CA008300298","1928-11-17",44.06,35.06,81.00,0.00,
"CA008300298","1928-11-18",35.96,30.92,30.00,0.00,
"CA008300298","1928-11-19",55.04,30.02,20.00,5.00,
"CA008300298","1928-11-20",51.08,35.96,46.00,0.00,
"CA008300298","1928-11-21",32.00,26.06,0.00,0.00,
"CA008300298","1928-11-22",35.06,28.04,76.00,76.00,
"CA008300298","1928-11-23",35.06,26.96,0.00,0.00,
"CA008300298","1928-11-24",37.04,28.94,0.00,0.00,
"CA008300298","1928-11-25",35.96,32.00,61.00,61.00,
"CA008300298","1928-11-26",32.00,21.92,0.00,0.00,
"CA008300298","1928-11-27",28.04,19.94,51.00,51.00,
"CA008300298","1928-11-28",33.98,19.04,0.00,0.00,
"CA008300298","1928-11-29",33.08,21.92,0.00,0.00,
"CA008300298","1928-11-30",23.00,14.00,0.00,0.00,
"CA008300298","1928-12-01",42.98,14.00,64.00,38.00,
"CA008300298","1928-12-02",30.92,28.04,0.00,0.00,
"CA008300298","1928-12-03",30.92,26.96,0.00,0.00,
"CA008300298","1928-12-04",37.94,28.04,0.00,0.00,
"CA008300298","1928-12-05",39.92,33.08,20.00,0.00,
"CA008300298","1928-12-06",32.00,24.98,0.00,0.00,
"CA008300298","1928-12-07",33.98,19.04,0.00,0.00,
"CA008300298","1928-12-08",37.04,30.02,64.00,64.00,
"CA008300298","1928-12-09",37.04,32.00,104.00,0.00,
"CA008300298","1928-12-10",46.04,33.08,244.00,0.00,
"CA008300298","1928-12-11",28.94,24.98,0.00,0.00,
"CA008300298","1928-12-12",28.04,24.98,0.00,0.00,
"CA008300298","1928-12-13",33.98,23.00,0.00,0.00,
"CA008300298","1928-12-14",33.98,26.96,51.00,51.00,
"CA008300298","1928-12-15",33.98,28.04,0.00,0.00,
"CA008300298","1928-12-16",33.08,28.94,13.00,13.00,
"CA008300298","1928-12-17",48.02,26.06,0.00,0.00,
"CA008300298","1928-12-18",51.98,35.06,155.00,0.00,
"CA008300298","1928-12-19",35.06,24.98,0.00,0.00,
"CA008300298","1928-12-20",39.02,33.08,0.00,0.00,
"CA008300298","1928-12-21",37.94,26.96,107.00,0.00,
"CA008300298","1928-12-22",17.06,12.02,0.00,0.00,
"CA008300298","1928-12-23",21.02,10.04,0.00,0.00,
"CA008300298","1928-12-24",35.96,15.98,0.00,0.00,
"CA008300298","1928-12-25",42.98,33.98,0.00,0.00,
"CA008300298","1928-12-26",30.02,21.02,0.00,0.00,
"CA008300298","1928-12-27",37.94,21.02,0.00,0.00,
"CA008300298","1928-12-28",42.98,19.94,38.00,0.00,
"CA008300298","1928-12-29",35.96,32.00,23.00,0.00,
"CA008300298","1928-12-30",24.08,17.96,0.00,0.00,
"CA008300298","1928-12-31",30.02,15.08,0.00,0.00,
"CA008300298","1929-01-01",37.94,19.04,,,
"CA008300298","1929-01-02",44.06,24.98,,,
"CA008300298","1929-01-03",30.02,10.94,0.00,0.00,
"CA008300298","1929-01-04",30.02,3.02,13.00,13.00,
"CA008300298","1929-01-05",28.04,-2.92,0.00,0.00,
"CA008300298","1929-01-06",50.00,12.02,89.00,0.00,
"CA008300298","1929-01-07",30.92,24.98,15.00,0.00,
"CA008300298","1929-01-08",8.06,1.04,0.00,0.00,
"CA008300298","1929-01-09",19.94,1.94,0.00,0.00,
"CA008300298","1929-01-10",39.02,6.08,76.00,76.00,
"CA008300298","1929-01-11",28.04,15.08,0.00,0.00,
"CA008300298","1929-01-12",33.08,12.92,127.00,127.00,
"CA008300298","1929-01-13",28.04,6.98,0.00,0.00,
"CA008300298","1929-01-14",8.96,-7.96,76.00,76.00,
"CA008300298","1929-01-15",-2.02,-11.92,0.00,0.00,
"CA008300298","1929-01-16",12.92,-5.98,0.00,0.00,
"CA008300298","1929-01-17",39.02,1.04,76.00,76.00,
"CA008300298","1929-01-18",41.00,19.94,25.00,0.00,
"CA008300298","1929-01-19",48.92,30.92,48.00,0.00,
"CA008300298","1929-01-20",28.94,21.92,76.00,76.00,
"CA008300298","1929-01-21",6.98,3.92,0.00,0.00,
"CA008300298","1929-01-22",15.98,5.00,0.00,0.00,
"CA008300298","1929-01-23",17.06,10.94,0.00,0.00,
"CA008300298","1929-01-24",19.04,12.02,0.00,0.00,
"CA008300298","1929-01-25",23.00,15.08,0.00,0.00,
"CA008300298","1929-01-26",24.08,17.06,0.00,0.00,
"CA008300298","1929-01-27",19.94,15.08,0.00,0.00,
"CA008300298","1929-01-28",30.02,15.98,51.00,51.00,
"CA008300298","1929-01-29",33.08,26.96,13.00,13.00,
"CA008300298","1929-01-30",33.98,32.00,102.00,102.00,
"CA008300298","1929-01-31",32.00,30.02,0.00,0.00,
"CA008300298","1929-02-01",33.98,28.04,0.00,0.00,
"CA008300298","1929-02-02",24.98,23.00,0.00,0.00,
"CA008300298","1929-02-03",28.04,19.04,0.00,0.00,
"CA008300298","1929-02-04",19.94,17.96,0.00,0.00,
"CA008300298","1929-02-05",21.92,10.04,0.00,0.00,
"CA008300298","1929-02-06",30.02,17.06,0.00,0.00,
"CA008300298","1929-02-07",37.94,15.08,5.00,0.00,
"CA008300298","1929-02-08",39.02,32.00,71.00,0.00,
"CA008300298","1929-02-09",35.96,28.94,13.00,13.00,
"CA008300298","1929-02-10",35.96,26.96,208.00,89.00,
"CA008300298","1929-02-11",24.08,17.96,13.00,13.00,
"CA008300298","1929-02-12",21.02,12.92,3.00,3.00,
"CA008300298","1929-02-13",10.04,3.92,13.00,13.00,
"CA008300298","1929-02-14",15.08,3.02,0.00,0.00,
"CA008300298","1929-02-15",17.96,10.94,0.00,0.00,
"CA008300298","1929-02-16",28.04,10.04,0.00,0.00,
"CA008300298","1929-02-17",24.08,19.94,0.00,0.00,
"CA008300298","1929-02-18",35.96,15.98,0.00,0.00,
"CA008300298","1929-02-19",24.98,19.94,51.00,51.00,
"CA008300298","1929-02-20",15.98,5.00,127.00,127.00,
"CA008300298","1929-02-21",24.08,-5.08,0.00,0.00,
"CA008300298","1929-02-22",26.06,15.98,229.00,229.00,
"CA008300298","1929-02-23",17.96,8.06,0.00,0.00,
"CA008300298","1929-02-24",19.04,-0.04,0.00,0.00,
"CA008300298","1929-02-25",19.04,8.06,0.00,0.00,
"CA008300298","1929-02-26",19.04,6.98,0.00,0.00,
"CA008300298","1929-02-27",32.00,6.08,13.00,13.00,
"CA008300298","1929-02-28",33.98,26.06,0.00,0.00,
"CA008300298","1929-03-01",28.94,15.98,0.00,0.00,
"CA008300298","1929-03-02",39.92,10.94,0.00,0.00,
"CA008300298","1929-03-03",39.02,24.08,0.00,0.00,
"CA008300298","1929-03-04",39.92,23.00,0.00,0.00,
"CA008300298","1929-03-05",44.96,33.98,,0.00,
"CA008300298","1929-03-06",39.92,28.94,,20.00,
"CA008300298","1929-03-07",33.08,19.04,38.00,38.00,
"CA008300298","1929-03-08",17.96,12.92,254.00,254.00,
"CA008300298","1929-03-09",30.02,3.02,13.00,13.00,
"CA008300298","1929-03-10",12.92,8.06,102.00,102.00,
"CA008300298","1929-03-11",6.98,-0.94,51.00,51.00,
"CA008300298","1929-03-12",33.98,-9.04,0.00,0.00,
"CA008300298","1929-03-13",30.02,8.96,0.00,0.00,
"CA008300298","1929-03-14",23.00,5.00,0.00,0.00,
"CA008300298","1929-03-15",30.92,17.06,76.00,76.00,
"CA008300298","1929-03-16",35.06,28.94,28.00,0.00,
"CA008300298","1929-03-17",32.00,23.00,66.00,0.00,
"CA008300298","1929-03-18",30.02,12.92,0.00,0.00,
"CA008300298","1929-03-19",44.96,21.02,0.00,0.00,
"CA008300298","1929-03-20",50.00,33.98,0.00,0.00,
"CA008300298","1929-03-21",42.98,32.00,23.00,0.00,
"CA008300298","1929-03-22",44.96,30.92,8.00,0.00,
"CA008300298","1929-03-23",35.06,26.06,25.00,13.00,
"CA008300298","1929-03-24",24.08,19.04,5.00,0.00,
"CA008300298","1929-03-25",35.96,17.06,,,
"CA008300298","1929-03-26",39.92,28.04,,,
"CA008300298","1929-03-27",32.00,26.06,0.00,0.00,
"CA008300298","1929-03-28",39.92,21.02,0.00,0.00,
"CA008300298","1929-03-29",35.96,28.94,25.00,25.00,
"CA008300298","1929-03-30",42.98,21.92,0.00,0.00,
"CA008300298","1929-03-31",50.00,28.94,0.00,0.00,
"CA008300298","1929-04-01",41.00,24.98,0.00,0.00,
"CA008300298","1929-04-02",30.92,26.96,99.00,25.00,
"CA008300298","1929-04-03",37.04,23.00,0.00,0.00,
"CA008300298","1929-04-04",42.98,24.98,0.00,0.00,
"CA008300298","1929-04-05",42.98,32.00,10.00,0.00,
"CA008300298","1929-04-06",35.06,28.94,0.00,0.00,
"CA008300298","1929-04-07",39.02,28.94,38.00,25.00,
"CA008300298","1929-04-08",37.04,28.04,0.00,0.00,
"CA008300298","1929-04-09",53.06,30.92,46.00,0.00,
"CA008300298","1929-04-10",30.92,26.06,0.00,0.00,
"CA008300298","1929-04-11",33.08,23.00,0.00,0.00,
"CA008300298","1929-04-12",33.98,23.00,0.00,0.00,
"CA008300298","1929-04-13",33.08,19.94,0.00,0.00,
"CA008300298","1929-04-14",33.08,24.08,5.00,5.00,
"CA008300298","1929-04-15",37.94,28.04,8.00,8.00,
"CA008300298","1929-04-16",44.96,30.92,0.00,0.00,
"CA008300298","1929-04-17",44.96,30.92,170.00,0.00,
"CA008300298","1929-04-18",44.96,37.04,10.00,0.00,
"CA008300298","1929-04-19",42.08,35.96,0.00,0.00,
"CA008300298","1929-04-20",39.92,32.00,18.00,0.00,
"CA008300298","1929-04-21",39.92,30.02,0.00,0.00,
"CA008300298","1929-04-22",37.94,26.96,0.00,0.00,
"CA008300298","1929-04-23",37.94,30.02,0.00,0.00,
"CA008300298","1929-04-24",48.02,32.00,0.00,0.00,
"CA008300298","1929-04-25",50.00,32.00,0.00,0.00,
"CA008300298","1929-04-26",50.00,39.92,74.00,0.00,
"CA008300298","1929-04-27",53.06,37.94,0.00,0.00,
"CA008300298","1929-04-28",57.02,37.94,0.00,0.00,
"CA008300298","1929-04-29",46.94,37.94,10.00,0.00,
"CA008300298","1929-04-30",37.94,35.06,0.00,0.00,
"CA008300298","1929-05-01",50.00,37.04,15.00,0.00,
"CA008300298","1929-05-02",57.02,41.00,20.00,0.00,
"CA008300298","1929-05-03",62.96,46.04,147.00,0.00,
"CA008300298","1929-05-04",55.04,41.00,0.00,0.00,
"CA008300298","1929-05-05",55.94,39.92,0.00,0.00,
"CA008300298","1929-05-06",60.08,46.04,91.00,0.00,
"CA008300298","1929-05-07",50.00,44.06,48.00,0.00,
"CA008300298","1929-05-08",48.92,41.00,10.00,0.00,
"CA008300298","1929-05-09",50.00,39.02,0.00,0.00,
"CA008300298","1929-05-10",60.98,35.96,0.00,0.00,
"CA008300298","1929-05-11",68.00,41.00,0.00,0.00,
"CA008300298","1929-05-12",55.04,46.04,99.00,0.00,
"CA008300298","1929-05-13",50.00,39.92,5.00,0.00,
"CA008300298","1929-05-14",51.98,35.06,0.00,0.00,
"CA008300298","1929-05-15",50.00,41.00,61.00,0.00,
"CA008300298","1929-05-16",55.94,42.08,3.00,0.00,
"CA008300298","1929-05-17",60.08,42.98,0.00,0.00,
"CA008300298","1929-05-18",51.08,41.00,0.00,0.00,
"CA008300298","1929-05-19",37.94,33.98,66.00,0.00,
"CA008300298","1929-05-20",48.02,30.02,76.00,76.00,
"CA008300298","1929-05-21",42.08,33.98,198.00,0.00,
"CA008300298","1929-05-22",46.94,35.06,56.00,0.00,
"CA008300298","1929-05-23",55.04,35.06,0.00,0.00,
"CA008300298","1929-05-24",57.92,39.92,0.00,0.00,
"CA008300298","1929-05-25",55.94,44.96,81.00,0.00,
"CA008300298","1929-05-26",57.92,44.96,0.00,0.00,
"CA008300298","1929-05-27",62.96,39.92,0.00,0.00,
"CA008300298","1929-05-28",75.02,50.00,0.00,0.00,
"CA008300298","1929-05-29",77.00,48.02,,0.00,
"CA008300298","1929-05-30",55.94,42.98,,0.00,
"CA008300298","1929-05-31",53.06,39.92,81.00,0.00,
"CA008300298","1929-06-01",46.94,39.92,25.00,0.00,
"CA008300298","1929-06-02",53.06,42.08,102.00,0.00,
"CA008300298","1929-06-03",48.92,42.98,69.00,0.00,
"CA008300298","1929-06-04",53.06,39.92,0.00,0.00,
