StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00501201","1927-12-02",39.02,32.00,109.00,0.00,356.00
"USC00501201","1927-12-03",44.06,32.00,521.00,0.00,279.00
"USC00501201","1927-12-04",42.08,32.00,89.00,0.00,229.00
"USC00501201","1927-12-05",37.04,26.96,25.00,33.00,254.00
"USC00501201","1927-12-06",30.02,24.08,0.00,0.00,254.00
"USC00501201","1927-12-07",26.96,19.04,13.00,13.00,279.00
"USC00501201","1927-12-08",21.02,15.08,0.00,0.00,279.00
"USC00501201","1927-12-09",21.92,8.96,0.00,0.00,279.00
"USC00501201","1927-12-10",32.00,19.94,0.00,0.00,279.00
"USC00501201","1927-12-11",39.92,26.06,94.00,0.00,229.00
"USC00501201","1927-12-12",30.02,12.02,0.00,0.00,229.00
"USC00501201","1927-12-13",24.08,8.06,0.00,0.00,229.00
"USC00501201","1927-12-14",32.00,21.02,114.00,89.00,330.00
"USC00501201","1927-12-15",35.96,30.02,5.00,13.00,330.00
"USC00501201","1927-12-16",37.04,26.96,3.00,0.00,330.00
"USC00501201","1927-12-17",39.92,33.08,178.00,0.00,254.00
"USC00501201","1927-12-18",35.96,28.04,0.00,0.00,254.00
"USC00501201","1927-12-19",33.98,24.08,36.00,8.00,254.00
"USC00501201","1927-12-20",35.96,32.00,201.00,0.00,254.00
"USC00501201","1927-12-21",37.94,35.06,419.00,0.00,229.00
"USC00501201","1927-12-22",37.04,33.98,277.00,0.00,229.00
"USC00501201","1927-12-23",39.02,33.98,99.00,0.00,178.00
"USC00501201","1927-12-24",35.96,30.02,5.00,0.00,178.00
"USC00501201","1927-12-25",35.06,30.02,117.00,20.00,203.00
"USC00501201","1927-12-26",35.96,32.00,150.00,5.00,203.00
"USC00501201","1927-12-27",35.96,17.96,0.00,0.00,203.00
"USC00501201","1927-12-28",19.94,12.02,0.00,0.00,203.00
"USC00501201","1927-12-29",19.94,12.02,0.00,0.00,203.00
"USC00501201","1927-12-30",23.00,15.98,18.00,46.00,229.00
"USC00501201","1927-12-31",19.94,10.94,0.00,0.00,229.00
"USC00501201","1928-01-01",30.02,17.96,0.00,0.00,229.00
"USC00501201","1928-01-02",35.96,24.98,0.00,0.00,229.00
"USC00501201","1928-01-03",44.06,33.98,170.00,0.00,178.00
"USC00501201","1928-01-04",44.96,39.02,282.00,0.00,127.00
"USC00501201","1928-01-05",44.96,35.06,259.00,0.00,102.00
"USC00501201","1928-01-06",42.08,33.98,66.00,0.00,76.00
"USC00501201","1928-01-07",48.02,39.02,625.00,0.00,51.00
"USC00501201","1928-01-08",46.04,35.96,287.00,0.00,51.00
"USC00501201","1928-01-09",44.96,33.98,104.00,0.00,25.00
"USC00501201","1928-01-10",44.06,37.04,170.00,0.00,25.00
"USC00501201","1928-01-11",42.98,37.04,251.00,0.00,0.00
"USC00501201","1928-01-12",39.02,35.06,104.00,0.00,
"USC00501201","1928-01-13",35.96,24.98,0.00,0.00,
"USC00501201","1928-01-14",33.98,24.98,15.00,0.00,0.00
"USC00501201","1928-01-15",44.06,32.00,343.00,0.00,0.00
"USC00501201","1928-01-16",44.96,41.00,447.00,0.00,
"USC00501201","1928-01-17",44.96,30.02,559.00,0.00,
"USC00501201","1928-01-18",33.98,28.04,30.00,15.00,25.00
"USC00501201","1928-01-19",33.98,28.94,0.00,0.00,25.00
"USC00501201","1928-01-20",37.94,33.08,51.00,0.00,0.00
"USC00501201","1928-01-21",37.04,32.00,0.00,0.00,0.00
"USC00501201","1928-01-22",33.08,28.94,0.00,0.00,0.00
"USC00501201","1928-01-23",35.06,28.94,0.00,0.00,0.00
"USC00501201","1928-01-24",37.04,30.92,79.00,0.00,0.00
"USC00501201","1928-01-25",37.94,33.98,64.00,0.00,0.00
"USC00501201","1928-01-26",41.00,33.98,185.00,0.00,
"USC00501201","1928-01-27",42.08,35.06,178.00,0.00,
"USC00501201","1928-01-28",37.04,30.02,51.00,0.00,
"USC00501201","1928-01-29",35.96,30.02,0.00,0.00,
"USC00501201","1928-01-30",35.06,30.02,0.00,0.00,
"USC00501201","1928-01-31",41.00,32.00,15.00,0.00,
"USC00501201","1928-02-01",41.00,33.08,0.00,0.00,
"USC00501201","1928-02-02",37.94,32.00,0.00,0.00,
"USC00501201","1928-02-03",39.02,35.06,3.00,0.00,
"USC00501201","1928-02-04",44.06,35.06,168.00,0.00,
"USC00501201","1928-02-05",39.92,33.08,64.00,0.00,
"USC00501201","1928-02-06",39.92,33.08,130.00,0.00,
"USC00501201","1928-02-07",42.98,37.04,94.00,0.00,
"USC00501201","1928-02-08",46.94,33.98,284.00,0.00,
"USC00501201","1928-02-09",46.04,39.02,117.00,0.00,
"USC00501201","1928-02-10",41.00,37.04,66.00,0.00,
"USC00501201","1928-02-11",37.94,26.06,3.00,0.00,
"USC00501201","1928-02-12",37.94,32.00,406.00,43.00,51.00
"USC00501201","1928-02-13",37.94,30.92,64.00,20.00,76.00
"USC00501201","1928-02-14",42.08,33.08,36.00,0.00,51.00
"USC00501201","1928-02-15",42.98,35.96,84.00,0.00,0.00
"USC00501201","1928-02-16",42.98,33.08,3.00,0.00,
"USC00501201","1928-02-17",39.92,28.04,3.00,0.00,
"USC00501201","1928-02-18",41.00,35.06,30.00,0.00,
"USC00501201","1928-02-19",41.00,30.02,0.00,0.00,
"USC00501201","1928-02-20",41.00,28.04,0.00,0.00,
"USC00501201","1928-02-21",39.02,24.98,0.00,0.00,
"USC00501201","1928-02-22",37.94,24.08,0.00,0.00,
"USC00501201","1928-02-23",37.04,24.98,0.00,0.00,
"USC00501201","1928-02-24",44.06,30.92,0.00,0.00,
"USC00501201","1928-02-25",39.92,30.92,0.00,0.00,
"USC00501201","1928-02-26",42.98,32.00,0.00,0.00,
"USC00501201","1928-02-27",39.92,32.00,0.00,0.00,
"USC00501201","1928-02-28",46.94,26.96,0.00,0.00,
"USC00501201","1928-02-29",46.04,24.98,0.00,0.00,
"USC00501201","1928-03-01",39.92,23.00,0.00,0.00,
"USC00501201","1928-03-02",35.96,26.06,0.00,0.00,
"USC00501201","1928-03-03",37.94,24.98,0.00,0.00,
"USC00501201","1928-03-04",35.96,28.04,0.00,0.00,
"USC00501201","1928-03-05",37.94,32.00,122.00,0.00,0.00
"USC00501201","1928-03-06",33.98,26.06,264.00,30.00,25.00
"USC00501201","1928-03-07",28.94,21.92,0.00,0.00,25.00
"USC00501201","1928-03-08",28.04,21.92,8.00,8.00,25.00
"USC00501201","1928-03-09",37.94,24.08,107.00,10.00,51.00
"USC00501201","1928-03-10",39.92,33.98,356.00,0.00,0.00
"USC00501201","1928-03-11",39.02,30.02,178.00,28.00,25.00
"USC00501201","1928-03-12",42.98,26.96,0.00,0.00,25.00
"USC00501201","1928-03-13",42.98,24.98,0.00,0.00,0.00
"USC00501201","1928-03-14",41.00,33.08,130.00,0.00,0.00
"USC00501201","1928-03-15",42.98,33.98,165.00,0.00,0.00
"USC00501201","1928-03-16",42.98,32.00,51.00,0.00,
"USC00501201","1928-03-17",50.00,37.94,356.00,0.00,
"USC00501201","1928-03-18",48.02,39.02,132.00,0.00,
"USC00501201","1928-03-19",46.04,39.02,218.00,0.00,
"USC00501201","1928-03-20",48.92,39.02,175.00,0.00,
"USC00501201","1928-03-21",44.96,39.02,79.00,0.00,
"USC00501201","1928-03-22",44.96,28.94,0.00,0.00,
"USC00501201","1928-03-23",44.06,26.96,0.00,0.00,
"USC00501201","1928-03-24",42.08,33.08,10.00,0.00,
"USC00501201","1928-03-25",42.08,30.02,36.00,0.00,
"USC00501201","1928-03-26",51.08,35.06,107.00,0.00,
"USC00501201","1928-03-27",46.94,28.94,3.00,0.00,
"USC00501201","1928-03-28",42.98,30.02,109.00,0.00,
"USC00501201","1928-03-29",44.06,32.00,221.00,0.00,
"USC00501201","1928-03-30",39.92,32.00,86.00,0.00,
"USC00501201","1928-03-31",55.04,28.94,3.00,0.00,
"USC00501201","1928-04-01",55.04,21.02,0.00,0.00,
"USC00501201","1928-04-02",46.94,24.08,0.00,0.00,
"USC00501201","1928-04-03",50.00,21.92,0.00,0.00,
"USC00501201","1928-04-04",41.00,32.00,152.00,30.00,25.00
"USC00501201","1928-04-05",44.06,28.94,109.00,20.00,51.00
"USC00501201","1928-04-06",42.08,28.94,30.00,0.00,25.00
"USC00501201","1928-04-07",39.92,33.98,335.00,0.00,0.00
"USC00501201","1928-04-08",53.06,33.08,58.00,0.00,0.00
"USC00501201","1928-04-09",46.04,30.02,25.00,0.00,
"USC00501201","1928-04-10",44.06,24.08,0.00,0.00,
"USC00501201","1928-04-11",46.04,32.00,25.00,0.00,
"USC00501201","1928-04-12",46.94,28.04,0.00,0.00,
"USC00501201","1928-04-13",46.94,35.96,25.00,0.00,
"USC00501201","1928-04-14",46.04,33.98,5.00,0.00,
"USC00501201","1928-04-15",55.94,32.00,0.00,0.00,
"USC00501201","1928-04-16",50.00,30.02,0.00,0.00,
"USC00501201","1928-04-17",60.08,37.04,0.00,0.00,
"USC00501201","1928-04-18",53.96,39.02,8.00,0.00,
"USC00501201","1928-04-19",48.02,35.06,53.00,0.00,
"USC00501201","1928-04-20",48.92,33.08,25.00,0.00,
"USC00501201","1928-04-21",50.00,39.92,180.00,0.00,
"USC00501201","1928-04-22",48.92,41.00,135.00,0.00,
"USC00501201","1928-04-23",51.98,42.08,86.00,0.00,
"USC00501201","1928-04-24",53.06,35.96,8.00,0.00,
"USC00501201","1928-04-25",51.98,44.06,3.00,0.00,
"USC00501201","1928-04-26",50.00,37.94,107.00,0.00,
"USC00501201","1928-04-27",46.94,30.02,33.00,0.00,
"USC00501201","1928-04-28",41.00,37.04,74.00,0.00,
"USC00501201","1928-04-29",42.08,35.96,79.00,0.00,
"USC00501201","1928-04-30",53.06,37.04,30.00,0.00,
"USC00501201","1928-05-01",48.92,33.98,43.00,,
"USC00501201","1928-05-02",48.02,37.94,135.00,,
"USC00501201","1928-05-03",44.06,39.92,538.00,,
"USC00501201","1928-05-04",50.00,37.94,135.00,,
"USC00501201","1928-05-05",44.06,39.02,74.00,,
"USC00501201","1928-05-06",48.92,35.96,28.00,,
"USC00501201","1928-05-07",48.02,37.94,76.00,,
"USC00501201","1928-05-08",46.04,33.08,64.00,,
"USC00501201","1928-05-09",46.04,35.96,38.00,,
"USC00501201","1928-05-10",60.08,30.92,0.00,,
"USC00501201","1928-05-11",57.92,33.98,0.00,,
"USC00501201","1928-05-12",55.94,33.98,0.00,,
"USC00501201","1928-05-13",71.06,39.02,0.00,,
"USC00501201","1928-05-14",55.94,44.96,46.00,,
"USC00501201","1928-05-15",57.92,42.98,333.00,,
"USC00501201","1928-05-16",48.92,39.02,53.00,,
"USC00501201","1928-05-17",51.98,41.00,267.00,,
"USC00501201","1928-05-18",55.04,42.98,61.00,,
"USC00501201","1928-05-19",55.94,42.98,56.00,,
"USC00501201","1928-05-20",55.04,44.06,94.00,,
"USC00501201","1928-05-21",50.00,42.98,97.00,,
"USC00501201","1928-05-22",53.96,37.04,0.00,,
"USC00501201","1928-05-23",53.96,42.08,41.00,,
"USC00501201","1928-05-24",55.94,42.98,51.00,,
"USC00501201","1928-05-25",55.04,39.92,0.00,,
"USC00501201","1928-05-26",62.96,37.04,0.00,,
"USC00501201","1928-05-27",60.08,42.08,25.00,,
"USC00501201","1928-05-28",64.94,44.96,0.00,,
"USC00501201","1928-05-29",62.96,44.96,38.00,,
"USC00501201","1928-05-30",57.92,42.08,5.00,,
"USC00501201","1928-05-31",57.92,39.02,18.00,,
"USC00501201","1928-06-01",55.94,44.06,43.00,0.00,
"USC00501201","1928-06-02",55.94,46.04,114.00,0.00,
"USC00501201","1928-06-03",53.96,44.06,117.00,0.00,
"USC00501201","1928-06-04",53.96,42.08,15.00,0.00,
"USC00501201","1928-06-05",53.06,39.02,3.00,0.00,
"USC00501201","1928-06-06",53.06,44.06,20.00,0.00,
"USC00501201","1928-06-07",77.00,37.04,0.00,0.00,
"USC00501201","1928-06-08",82.94,42.08,0.00,0.00,
"USC00501201","1928-06-09",80.06,46.04,0.00,0.00,
"USC00501201","1928-06-10",73.04,46.04,0.00,0.00,
"USC00501201","1928-06-11",68.00,44.06,0.00,0.00,
"USC00501201","1928-06-12",60.08,41.00,0.00,0.00,
"USC00501201","1928-06-13",55.94,46.94,0.00,0.00,
"USC00501201","1928-06-14",60.08,46.94,0.00,0.00,
"USC00501201","1928-06-15",57.02,42.08,0.00,0.00,
"USC00501201","1928-06-16",60.98,35.06,0.00,0.00,
"USC00501201","1928-06-17",59.00,35.96,0.00,0.00,
"USC00501201","1928-06-18",60.08,35.96,0.00,0.00,
"USC00501201","1928-06-19",71.06,39.92,0.00,0.00,
"USC00501201","1928-06-20",64.94,42.08,0.00,0.00,
"USC00501201","1928-06-21",64.94,44.06,0.00,0.00,
"USC00501201","1928-06-22",62.96,39.92,0.00,0.00,
"USC00501201","1928-06-23",62.96,39.92,0.00,0.00,
"USC00501201","1928-06-24",62.96,39.92,0.00,0.00,
"USC00501201","1928-06-25",64.04,44.06,0.00,0.00,
"USC00501201","1928-06-26",60.08,50.00,0.00,0.00,
"USC00501201","1928-06-27",60.98,44.96,0.00,0.00,
"USC00501201","1928-06-28",62.96,39.02,0.00,0.00,
"USC00501201","1928-06-29",60.98,42.98,0.00,0.00,
"USC00501201","1928-06-30",62.96,39.92,0.00,0.00,
"USC00501201","1928-07-01",62.06,39.02,0.00,0.00,
"USC00501201","1928-07-02",64.94,42.98,0.00,0.00,
"USC00501201","1928-07-03",66.92,51.98,3.00,0.00,
"USC00501201","1928-07-04",66.02,53.06,0.00,0.00,
"USC00501201","1928-07-05",62.96,53.06,0.00,0.00,
"USC00501201","1928-07-06",62.06,51.98,122.00,0.00,
"USC00501201","1928-07-07",53.06,50.00,69.00,0.00,
"USC00501201","1928-07-08",53.06,50.00,102.00,0.00,
"USC00501201","1928-07-09",57.02,48.02,5.00,0.00,
"USC00501201","1928-07-10",60.08,51.98,86.00,0.00,
"USC00501201","1928-07-11",62.96,55.04,178.00,0.00,
"USC00501201","1928-07-12",57.02,48.92,178.00,0.00,
"USC00501201","1928-07-13",60.98,48.92,25.00,0.00,
"USC00501201","1928-07-14",60.98,50.00,0.00,0.00,
"USC00501201","1928-07-15",60.98,48.02,0.00,0.00,
"USC00501201","1928-07-16",64.94,46.94,0.00,0.00,
"USC00501201","1928-07-17",66.02,51.98,0.00,0.00,
"USC00501201","1928-07-18",60.08,42.98,0.00,0.00,
"USC00501201","1928-07-19",57.92,51.98,61.00,0.00,
"USC00501201","1928-07-20",57.92,53.06,97.00,0.00,
"USC00501201","1928-07-21",57.02,51.98,325.00,0.00,
"USC00501201","1928-07-22",53.06,44.96,5.00,0.00,
"USC00501201","1928-07-23",57.92,42.98,10.00,0.00,
"USC00501201","1928-07-24",64.94,39.02,0.00,0.00,
"USC00501201","1928-07-25",69.08,39.92,0.00,0.00,
"USC00501201","1928-07-26",66.02,41.00,0.00,0.00,
"USC00501201","1928-07-27",66.02,42.98,0.00,0.00,
"USC00501201","1928-07-28",60.08,46.94,0.00,0.00,
"USC00501201","1928-07-29",60.98,42.08,0.00,0.00,
"USC00501201","1928-07-30",59.00,51.98,0.00,0.00,
"USC00501201","1928-07-31",59.00,51.08,0.00,0.00,
"USC00501201","1928-08-01",60.98,51.98,10.00,0.00,
"USC00501201","1928-08-02",60.98,51.08,64.00,0.00,
"USC00501201","1928-08-03",57.92,51.08,36.00,0.00,
"USC00501201","1928-08-04",60.08,44.06,0.00,0.00,
"USC00501201","1928-08-05",55.94,42.98,226.00,0.00,
"USC00501201","1928-08-06",55.04,48.92,53.00,0.00,
"USC00501201","1928-08-07",55.04,48.02,69.00,0.00,
"USC00501201","1928-08-08",57.02,48.02,79.00,0.00,
"USC00501201","1928-08-09",62.06,51.98,300.00,0.00,
"USC00501201","1928-08-10",60.98,48.02,409.00,0.00,
"USC00501201","1928-08-11",53.96,44.96,86.00,0.00,
"USC00501201","1928-08-12",57.02,48.02,18.00,0.00,
"USC00501201","1928-08-13",59.00,48.92,0.00,0.00,
"USC00501201","1928-08-14",59.00,39.02,0.00,0.00,
"USC00501201","1928-08-15",60.98,37.94,0.00,0.00,
"USC00501201","1928-08-16",57.92,41.00,0.00,0.00,
"USC00501201","1928-08-17",55.94,46.04,0.00,0.00,
"USC00501201","1928-08-18",53.96,48.02,0.00,0.00,
"USC00501201","1928-08-19",66.02,48.92,0.00,0.00,
"USC00501201","1928-08-20",62.06,42.98,0.00,0.00,
"USC00501201","1928-08-21",59.00,51.98,25.00,0.00,
"USC00501201","1928-08-22",64.04,42.08,0.00,0.00,
"USC00501201","1928-08-23",69.98,42.98,0.00,0.00,
"USC00501201","1928-08-24",64.94,42.98,0.00,0.00,
"USC00501201","1928-08-25",62.96,42.08,0.00,0.00,
"USC00501201","1928-08-26",64.04,41.00,0.00,0.00,
"USC00501201","1928-08-27",59.00,46.94,0.00,0.00,
"USC00501201","1928-08-28",59.00,48.92,0.00,0.00,
"USC00501201","1928-08-29",55.94,51.98,5.00,0.00,
"USC00501201","1928-08-30",62.96,39.92,0.00,0.00,
"USC00501201","1928-08-31",68.00,39.92,0.00,0.00,
"USC00501201","1928-09-01",62.06,37.94,0.00,0.00,
"USC00501201","1928-09-02",60.98,46.04,5.00,0.00,
"USC00501201","1928-09-03",60.98,48.92,0.00,0.00,
"USC00501201","1928-09-04",57.92,42.08,15.00,0.00,
"USC00501201","1928-09-05",59.00,37.94,0.00,0.00,
"USC00501201","1928-09-06",60.98,33.98,0.00,0.00,
"USC00501201","1928-09-07",57.02,35.06,0.00,0.00,
"USC00501201","1928-09-08",55.94,44.06,33.00,0.00,
"USC00501201","1928-09-09",53.96,48.02,165.00,0.00,
"USC00501201","1928-09-10",55.04,39.02,8.00,0.00,
"USC00501201","1928-09-11",55.94,39.92,3.00,0.00,
"USC00501201","1928-09-12",53.96,42.08,630.00,0.00,
"USC00501201","1928-09-13",60.08,46.04,429.00,0.00,
"USC00501201","1928-09-14",60.08,44.06,89.00,0.00,
"USC00501201","1928-09-15",55.04,44.06,23.00,0.00,
"USC00501201","1928-09-16",55.04,46.94,381.00,0.00,
"USC00501201","1928-09-17",55.94,46.94,203.00,0.00,
"USC00501201","1928-09-18",53.06,39.02,3.00,0.00,
"USC00501201","1928-09-19",64.04,44.96,71.00,0.00,
"USC00501201","1928-09-20",55.04,50.00,147.00,0.00,
"USC00501201","1928-09-21",55.94,48.92,56.00,0.00,
"USC00501201","1928-09-22",71.96,51.98,3.00,0.00,
"USC00501201","1928-09-23",78.08,48.02,0.00,0.00,
"USC00501201","1928-09-24",59.00,46.04,0.00,0.00,
"USC00501201","1928-09-25",57.02,50.00,0.00,0.00,
"USC00501201","1928-09-26",60.98,44.96,0.00,0.00,
"USC00501201","1928-09-27",57.02,41.00,13.00,0.00,
"USC00501201","1928-09-28",57.02,48.92,104.00,0.00,
"USC00501201","1928-09-29",51.98,37.94,76.00,0.00,
"USC00501201","1928-09-30",46.94,44.96,175.00,0.00,
"USC00501201","1928-10-01",59.00,42.08,124.00,0.00,
"USC00501201","1928-10-02",51.98,41.00,15.00,0.00,
"USC00501201","1928-10-03",48.92,39.02,41.00,0.00,
"USC00501201","1928-10-04",48.02,41.00,216.00,0.00,
"USC00501201","1928-10-05",51.08,39.92,84.00,0.00,
"USC00501201","1928-10-06",48.02,42.98,254.00,0.00,
"USC00501201","1928-10-07",48.92,37.04,71.00,0.00,
"USC00501201","1928-10-08",50.00,32.00,0.00,0.00,
"USC00501201","1928-10-09",48.92,30.02,0.00,0.00,
"USC00501201","1928-10-10",46.94,28.04,0.00,0.00,
"USC00501201","1928-10-11",42.08,32.00,79.00,0.00,
"USC00501201","1928-10-12",50.00,39.02,569.00,0.00,
"USC00501201","1928-10-13",51.08,46.94,97.00,0.00,
"USC00501201","1928-10-14",50.00,42.08,76.00,0.00,
"USC00501201","1928-10-15",48.92,44.96,10.00,0.00,
"USC00501201","1928-10-16",46.94,33.08,18.00,0.00,
"USC00501201","1928-10-17",46.04,35.06,185.00,0.00,
"USC00501201","1928-10-18",48.02,42.08,213.00,0.00,
"USC00501201","1928-10-19",44.96,39.02,36.00,0.00,
"USC00501201","1928-10-20",46.04,39.02,102.00,0.00,
"USC00501201","1928-10-21",44.96,41.00,734.00,0.00,
"USC00501201","1928-10-22",46.94,42.08,147.00,0.00,
"USC00501201","1928-10-23",46.04,33.98,13.00,0.00,
"USC00501201","1928-10-24",48.02,35.96,406.00,0.00,
"USC00501201","1928-10-25",46.94,35.96,13.00,0.00,
"USC00501201","1928-10-26",44.96,30.92,3.00,0.00,
"USC00501201","1928-10-27",48.92,41.00,61.00,0.00,
"USC00501201","1928-10-28",46.94,42.08,36.00,0.00,
"USC00501201","1928-10-29",53.06,42.08,0.00,0.00,
"USC00501201","1928-10-30",51.08,42.08,0.00,0.00,
"USC00501201","1928-10-31",53.06,37.94,0.00,0.00,
"USC00501201","1928-11-01",55.04,44.96,71.00,0.00,
"USC00501201","1928-11-02",57.92,42.98,229.00,0.00,
"USC00501201","1928-11-03",57.92,51.98,117.00,0.00,
"USC00501201","1928-11-04",53.06,37.04,259.00,0.00,
"USC00501201","1928-11-05",44.06,39.92,226.00,0.00,
"USC00501201","1928-11-06",46.04,41.00,267.00,0.00,
"USC00501201","1928-11-07",42.08,39.02,218.00,0.00,
"USC00501201","1928-11-08",41.00,37.04,318.00,0.00,
"USC00501201","1928-11-09",39.92,28.04,5.00,0.00,
"USC00501201","1928-11-10",33.98,30.92,0.00,0.00,
"USC00501201","1928-11-11",35.06,30.92,18.00,0.00,0.00
"USC00501201","1928-11-12",33.98,26.06,0.00,0.00,0.00
"USC00501201","1928-11-13",32.00,26.96,0.00,0.00,0.00
"USC00501201","1928-11-14",35.06,21.92,0.00,0.00,0.00
"USC00501201","1928-11-15",37.94,30.92,381.00,51.00,25.00
"USC00501201","1928-11-16",42.08,30.92,102.00,0.00,0.00
"USC00501201","1928-11-17",44.96,32.00,38.00,0.00,
"USC00501201","1928-11-18",44.96,42.08,356.00,0.00,
"USC00501201","1928-11-19",44.06,33.98,279.00,0.00,
"USC00501201","1928-11-20",41.00,35.06,91.00,0.00,
"USC00501201","1928-11-21",51.08,37.04,25.00,0.00,
"USC00501201","1928-11-22",44.96,30.02,38.00,0.00,
"USC00501201","1928-11-23",44.06,33.98,102.00,0.00,
"USC00501201","1928-11-24",44.06,35.96,0.00,0.00,
"USC00501201","1928-11-25",42.98,32.00,0.00,0.00,
"USC00501201","1928-11-26",44.96,37.94,0.00,0.00,
"USC00501201","1928-11-27",44.96,41.00,48.00,0.00,
"USC00501201","1928-11-28",46.04,42.08,71.00,0.00,
"USC00501201","1928-11-29",44.96,39.92,178.00,0.00,
"USC00501201","1928-11-30",33.98,26.96,61.00,46.00,51.00
"USC00501201","1928-12-01",30.02,21.92,0.00,0.00,51.00
"USC00501201","1928-12-02",28.04,21.02,0.00,0.00,51.00
"USC00501201","1928-12-03",33.98,21.92,0.00,0.00,51.00
"USC00501201","1928-12-04",35.96,32.00,91.00,0.00,51.00
"USC00501201","1928-12-05",39.92,28.94,38.00,0.00,25.00
"USC00501201","1928-12-06",48.02,37.04,305.00,0.00,0.00
"USC00501201","1928-12-07",46.94,35.96,147.00,0.00,
"USC00501201","1928-12-08",42.08,37.94,165.00,0.00,
"USC00501201","1928-12-09",39.92,33.98,178.00,0.00,
"USC00501201","1928-12-10",41.00,33.98,180.00,0.00,
"USC00501201","1928-12-11",37.94,32.00,64.00,0.00,
"USC00501201","1928-12-12",39.92,35.06,86.00,0.00,
"USC00501201","1928-12-13",37.94,28.94,0.00,0.00,
"USC00501201","1928-12-14",39.02,32.00,155.00,0.00,
"USC00501201","1928-12-15",42.08,32.00,18.00,0.00,
"USC00501201","1928-12-16",46.04,35.06,25.00,0.00,
"USC00501201","1928-12-17",46.04,35.06,61.00,0.00,
"USC00501201","1928-12-18",42.08,33.08,0.00,0.00,
"USC00501201","1928-12-19",42.08,37.94,150.00,0.00,
"USC00501201","1928-12-20",46.04,39.02,229.00,0.00,
"USC00501201","1928-12-21",44.96,39.92,353.00,0.00,
"USC00501201","1928-12-22",44.96,35.06,739.00,0.00,
"USC00501201","1928-12-23",42.08,35.06,142.00,0.00,
"USC00501201","1928-12-24",44.96,32.00,114.00,0.00,
"USC00501201","1928-12-25",35.06,30.02,147.00,25.00,25.00
"USC00501201","1928-12-26",33.98,28.94,3.00,0.00,25.00
"USC00501201","1928-12-27",35.06,28.04,13.00,25.00,51.00
"USC00501201","1928-12-28",33.08,28.04,0.00,0.00,51.00
"USC00501201","1928-12-29",32.00,28.04,127.00,191.00,254.00
"USC00501201","1928-12-30",33.08,28.04,104.00,170.00,330.00
"USC00501201","1928-12-31",35.06,28.04,25.00,0.00,279.00
"USC00501201","1929-01-01",35.06,32.00,137.00,0.00,229.00
"USC00501201","1929-01-02",35.06,32.00,0.00,0.00,178.00
"USC00501201","1929-01-03",33.98,28.04,0.00,0.00,152.00
"USC00501201","1929-01-04",35.06,26.96,5.00,0.00,152.00
"USC00501201","1929-01-05",39.92,33.08,178.00,0.00,102.00
"USC00501201","1929-01-06",44.96,35.96,445.00,0.00,76.00
"USC00501201","1929-01-07",44.96,37.94,737.00,0.00,25.00
"USC00501201","1929-01-08",42.98,37.94,33.00,0.00,0.00
"USC00501201","1929-01-09",46.04,39.02,201.00,0.00,
"USC00501201","1929-01-10",44.96,41.00,46.00,0.00,
"USC00501201","1929-01-11",44.96,41.00,10.00,0.00,
"USC00501201","1929-01-12",44.96,39.92,152.00,0.00,
"USC00501201","1929-01-13",42.98,33.98,28.00,0.00,
"USC00501201","1929-01-14",39.92,30.92,0.00,0.00,
"USC00501201","1929-01-15",37.94,33.98,28.00,0.00,
"USC00501201","1929-01-16",44.96,33.98,20.00,0.00,
"USC00501201","1929-01-17",42.08,28.94,0.00,0.00,
"USC00501201","1929-01-18",37.94,26.96,0.00,0.00,
"USC00501201","1929-01-19",32.00,24.08,0.00,0.00,
"USC00501201","1929-01-20",35.06,24.98,0.00,0.00,
"USC00501201","1929-01-21",33.08,26.06,0.00,0.00,
"USC00501201","1929-01-22",33.98,26.06,0.00,0.00,
"USC00501201","1929-01-23",33.98,30.02,61.00,38.00,51.00
"USC00501201","1929-01-24",39.92,33.08,104.00,0.00,0.00
"USC00501201","1929-01-25",42.98,24.08,25.00,0.00,0.00
"USC00501201","1929-01-26",32.00,26.06,0.00,0.00,
"USC00501201","1929-01-27",24.98,15.98,0.00,0.00,
"USC00501201","1929-01-28",24.08,14.00,0.00,0.00,
"USC00501201","1929-01-29",24.98,12.92,0.00,0.00,
"USC00501201","1929-01-30",28.94,10.94,0.00,0.00,
"USC00501201","1929-01-31",26.06,15.98,0.00,0.00,
"USC00501201","1929-02-01",24.98,10.04,0.00,0.00,
"USC00501201","1929-02-02",26.06,10.04,5.00,25.00,25.00
"USC00501201","1929-02-03",30.02,21.92,18.00,51.00,76.00
"USC00501201","1929-02-04",37.04,28.94,48.00,0.00,76.00
"USC00501201","1929-02-05",33.98,24.08,0.00,0.00,76.00
"USC00501201","1929-02-06",32.00,19.94,0.00,0.00,76.00
"USC00501201","1929-02-07",33.08,17.96,0.00,0.00,51.00
"USC00501201","1929-02-08",37.04,24.08,10.00,0.00,51.00
"USC00501201","1929-02-09",35.96,26.96,0.00,0.00,51.00
"USC00501201","1929-02-10",41.00,28.04,0.00,0.00,51.00
"USC00501201","1929-02-11",41.00,32.00,5.00,0.00,25.00
"USC00501201","1929-02-12",41.00,33.08,10.00,0.00,25.00
"USC00501201","1929-02-13",42.08,33.08,0.00,0.00,0.00
"USC00501201","1929-02-14",41.00,30.92,3.00,0.00,
"USC00501201","1929-02-15",44.96,37.94,30.00,0.00,
