StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKE00105882","2013-04-10",46.76,30.02,10.00,,
"UKE00105882","2013-04-11",49.10,31.28,32.00,,
"UKE00105882","2013-04-12",51.44,31.82,18.00,,
"UKE00105882","2013-04-13",53.78,33.62,98.00,,
"UKE00105882","2013-04-14",54.86,42.62,97.00,,
"UKE00105882","2013-04-15",53.42,46.40,23.00,,
"UKE00105882","2013-04-16",53.42,43.88,7.00,,
"UKE00105882","2013-04-17",53.60,38.30,31.00,,
"UKE00105882","2013-04-18",50.00,38.12,37.00,,
"UKE00105882","2013-04-19",54.68,33.80,0.00,,
"UKE00105882","2013-04-20",54.86,27.50,1.00,,
"UKE00105882","2013-04-21",54.50,33.80,2.00,,
"UKE00105882","2013-04-22",53.78,41.18,1.00,,
"UKE00105882","2013-04-23",53.60,41.18,2.00,,
"UKE00105882","2013-04-24",49.10,40.46,3.00,,
"UKE00105882","2013-04-25",48.20,46.40,0.00,,
"UKE00105882","2013-04-26",46.58,39.20,23.00,,
"UKE00105882","2013-04-27",46.58,37.40,0.00,,
"UKE00105882","2013-04-28",50.36,32.00,11.00,,
"UKE00105882","2013-04-29",50.18,41.00,1.00,,
"UKE00105882","2013-04-30",54.68,36.50,0.00,,
"UKE00105882","2013-05-01",53.60,27.50,0.00,,
"UKE00105882","2013-05-02",60.80,32.00,0.00,,
"UKE00105882","2013-05-03",57.20,42.80,58.00,,
"UKE00105882","2013-05-04",57.02,44.60,2.00,,
"UKE00105882","2013-05-05",65.30,41.00,0.00,,
"UKE00105882","2013-05-06",68.18,40.64,0.00,,
"UKE00105882","2013-05-07",53.06,41.90,6.00,,
"UKE00105882","2013-05-08",48.20,47.48,15.00,,
"UKE00105882","2013-05-09",50.00,38.66,162.00,,
"UKE00105882","2013-05-10",49.64,40.10,12.00,,
"UKE00105882","2013-05-11",49.46,38.30,35.00,,
"UKE00105882","2013-05-12",50.36,37.04,12.00,,
"UKE00105882","2013-05-13",50.18,35.42,81.00,,
"UKE00105882","2013-05-14",50.36,35.06,285.00,,
"UKE00105882","2013-05-15",51.80,35.42,1.00,,
"UKE00105882","2013-05-16",50.54,32.00,84.00,,
"UKE00105882","2013-05-17",54.14,34.70,4.00,,
"UKE00105882","2013-05-18",60.80,43.52,0.00,,
"UKE00105882","2013-05-19",59.90,41.90,0.00,,
"UKE00105882","2013-05-20",52.70,38.30,0.00,,
"UKE00105882","2013-05-21",51.80,41.90,1.00,,
"UKE00105882","2013-05-22",50.90,40.10,52.00,,
"UKE00105882","2013-05-23",50.00,33.80,55.00,,
"UKE00105882","2013-05-24",56.48,33.26,0.00,,
"UKE00105882","2013-05-25",58.10,30.20,0.00,,
"UKE00105882","2013-05-26",59.90,33.26,0.00,,
"UKE00105882","2013-05-27",49.10,41.90,110.00,,
"UKE00105882","2013-05-28",56.48,36.50,185.00,,
"UKE00105882","2013-05-29",61.70,41.00,47.00,,
"UKE00105882","2013-05-30",64.58,45.14,10.00,,
"UKE00105882","2013-05-31",58.10,38.30,0.00,,
"UKE00105882","2013-06-01",59.00,39.20,0.00,,
"UKE00105882","2013-06-02",63.50,40.10,0.00,,
"UKE00105882","2013-06-03",65.84,41.90,0.00,,
"UKE00105882","2013-06-04",66.20,41.90,0.00,,
"UKE00105882","2013-06-05",65.30,39.38,0.00,,
"UKE00105882","2013-06-06",69.80,40.10,0.00,,
"UKE00105882","2013-06-07",66.20,,0.00,,
"UKE00105882","2013-06-08",68.00,,0.00,,
"UKE00105882","2013-06-09",65.48,,0.00,,
"UKE00105882","2013-06-10",58.10,,4.00,,
"UKE00105882","2013-06-11",61.52,,17.00,,
"UKE00105882","2013-06-12",53.60,,54.00,,
"UKE00105882","2013-06-13",58.28,48.38,88.00,,
"UKE00105882","2013-06-14",55.40,44.06,200.00,,
"UKE00105882","2013-06-15",58.28,41.00,30.00,,
"UKE00105882","2013-06-16",60.08,,8.00,,
"UKE00105882","2013-06-17",71.96,,0.00,,
"UKE00105882","2013-06-18",63.50,,0.00,,
"UKE00105882","2013-06-19",60.26,,0.00,,
"UKE00105882","2013-06-20",63.50,,42.00,,
"UKE00105882","2013-06-21",57.20,,20.00,,
"UKE00105882","2013-06-22",52.70,,83.00,,
"UKE00105882","2013-06-23",57.20,47.30,26.00,,
"UKE00105882","2013-06-24",61.70,45.50,0.00,,
"UKE00105882","2013-06-25",61.70,,0.00,,
"UKE00105882","2013-06-26",59.00,,0.00,,
"UKE00105882","2013-06-27",59.90,,146.00,,
"UKE00105882","2013-06-28",60.98,,27.00,,
"UKE00105882","2013-06-29",55.58,,0.00,,
"UKE00105882","2013-06-30",59.00,50.00,14.00,,
"UKE00105882","2013-07-01",59.00,,2.00,,
"UKE00105882","2013-07-02",59.00,,40.00,,
"UKE00105882","2013-07-03",61.70,,2.00,,
"UKE00105882","2013-07-04",62.78,,0.00,,
"UKE00105882","2013-07-05",71.60,,0.00,,
"UKE00105882","2013-07-06",73.58,,0.00,,
"UKE00105882","2013-07-07",76.28,,0.00,,
"UKE00105882","2013-07-08",77.90,,0.00,,
"UKE00105882","2013-07-09",77.90,,0.00,,
"UKE00105882","2013-07-10",73.58,,0.00,,
"UKE00105882","2013-07-11",78.08,,0.00,,
"UKE00105882","2013-07-12",77.00,,0.00,,
"UKE00105882","2013-07-13",74.30,,0.00,,
"UKE00105882","2013-07-14",72.50,,0.00,,
"UKE00105882","2013-07-15",73.40,,0.00,,
"UKE00105882","2013-07-16",77.00,,0.00,,
"UKE00105882","2013-07-17",77.90,,0.00,,
"UKE00105882","2013-07-18",78.80,,0.00,,
"UKE00105882","2013-07-19",80.24,,0.00,,
"UKE00105882","2013-07-20",80.60,,0.00,,
"UKE00105882","2013-07-21",78.08,,0.00,,
"UKE00105882","2013-07-22",78.80,,13.00,,
"UKE00105882","2013-07-23",75.20,,0.00,,
"UKE00105882","2013-07-24",68.90,,57.00,,
"UKE00105882","2013-07-25",74.30,,0.00,,
"UKE00105882","2013-07-26",72.50,,8.00,,
"UKE00105882","2013-07-27",69.62,,195.00,,
"UKE00105882","2013-07-28",68.18,,110.00,,
"UKE00105882","2013-07-29",74.12,,36.00,,
"UKE00105882","2013-07-30",68.18,,33.00,,
"UKE00105882","2013-07-31",82.40,,173.00,,
"UKE00105882","2013-08-01",68.00,57.56,2.00,,
"UKE00105882","2013-08-02",65.30,59.90,50.00,,
"UKE00105882","2013-08-03",62.60,52.70,43.00,,
"UKE00105882","2013-08-04",60.80,54.50,258.00,,
"UKE00105882","2013-08-05",64.40,56.30,29.00,,
"UKE00105882","2013-08-06",66.20,50.90,1.00,,
"UKE00105882","2013-08-07",68.90,41.90,0.00,,
"UKE00105882","2013-08-08",62.60,41.90,30.00,,
"UKE00105882","2013-08-09",63.50,53.60,1.00,,
"UKE00105882","2013-08-10",62.42,50.90,2.00,,
"UKE00105882","2013-08-11",61.88,51.80,6.00,,
"UKE00105882","2013-08-12",62.60,49.10,40.00,,
"UKE00105882","2013-08-13",64.40,50.00,2.00,,
"UKE00105882","2013-08-14",64.76,46.76,25.00,,
"UKE00105882","2013-08-15",63.50,55.40,160.00,,
"UKE00105882","2013-08-16",65.30,54.50,2.00,,
"UKE00105882","2013-08-17",61.70,48.20,70.00,,
"UKE00105882","2013-08-18",60.62,56.30,3.00,,
"UKE00105882","2013-08-19",68.90,45.50,3.00,,
"UKE00105882","2013-08-20",68.00,50.00,0.00,,
"UKE00105882","2013-08-21",69.80,56.48,0.00,,
"UKE00105882","2013-08-22",73.40,56.30,0.00,,
"UKE00105882","2013-08-23",63.50,57.20,22.00,,
"UKE00105882","2013-08-24",64.58,50.90,0.00,,
"UKE00105882","2013-08-25",77.00,37.58,0.00,,
"UKE00105882","2013-08-26",64.58,51.80,0.00,,
"UKE00105882","2013-08-27",66.56,50.90,0.00,,
"UKE00105882","2013-08-28",66.20,47.66,0.00,,
"UKE00105882","2013-08-29",73.40,48.92,0.00,,
"UKE00105882","2013-08-30",63.50,51.98,4.00,,
"UKE00105882","2013-08-31",69.80,51.80,1.00,,
"UKE00105882","2013-09-01",74.30,50.00,0.00,,
"UKE00105882","2013-09-02",77.00,50.00,4.00,,
"UKE00105882","2013-09-03",66.38,51.80,1.00,,
"UKE00105882","2013-09-04",62.60,46.40,0.00,,
"UKE00105882","2013-09-05",57.38,52.70,2.00,,
"UKE00105882","2013-09-06",59.00,42.80,63.00,,
"UKE00105882","2013-09-07",54.50,43.70,23.00,,
"UKE00105882","2013-09-08",57.56,42.80,16.00,,
"UKE00105882","2013-09-09",54.50,35.60,30.00,,
"UKE00105882","2013-09-10",61.70,48.20,6.00,,
"UKE00105882","2013-09-11",64.58,50.00,55.00,,
"UKE00105882","2013-09-12",65.30,51.80,25.00,,
"UKE00105882","2013-09-13",56.66,50.00,46.00,,
"UKE00105882","2013-09-14",52.88,45.50,3.00,,
"UKE00105882","2013-09-15",53.42,44.24,83.00,,
"UKE00105882","2013-09-16",53.42,41.72,25.00,,
"UKE00105882","2013-09-17",59.36,42.26,76.00,,
"UKE00105882","2013-09-18",60.62,42.26,11.00,,
"UKE00105882","2013-09-19",58.10,44.24,2.00,,
"UKE00105882","2013-09-20",64.94,47.84,2.00,,
"UKE00105882","2013-09-21",65.30,43.70,0.00,,
"UKE00105882","2013-09-22",69.80,57.56,0.00,,
"UKE00105882","2013-09-23",72.86,48.02,0.00,,
"UKE00105882","2013-09-24",63.68,49.64,41.00,,
"UKE00105882","2013-09-25",56.48,51.44,0.00,,
"UKE00105882","2013-09-26",64.58,49.10,0.00,,
"UKE00105882","2013-09-27",62.78,49.82,0.00,,
"UKE00105882","2013-09-28",62.06,46.04,0.00,,
"UKE00105882","2013-09-29",57.56,47.48,0.00,,
"UKE00105882","2013-09-30",56.30,50.00,9.00,,
"UKE00105882","2013-10-01",68.00,48.38,40.00,,
"UKE00105882","2013-10-02",60.80,51.26,119.00,,
"UKE00105882","2013-10-03",59.90,56.30,93.00,,
"UKE00105882","2013-10-04",59.36,56.48,12.00,,
"UKE00105882","2013-10-05",65.30,48.38,0.00,,
"UKE00105882","2013-10-06",59.90,45.68,0.00,,
"UKE00105882","2013-10-07",59.54,54.50,8.00,,
"UKE00105882","2013-10-08",52.34,54.68,0.00,,
"UKE00105882","2013-10-09",48.38,48.02,11.00,,
"UKE00105882","2013-10-10",56.30,41.36,0.00,,
"UKE00105882","2013-10-11",52.52,42.62,0.00,,
"UKE00105882","2013-10-12",50.90,45.50,0.00,,
"UKE00105882","2013-10-13",50.36,45.50,55.00,,
"UKE00105882","2013-10-14",54.50,43.70,52.00,,
"UKE00105882","2013-10-15",53.60,43.34,6.00,,
"UKE00105882","2013-10-16",56.84,43.70,179.00,,
"UKE00105882","2013-10-17",56.48,43.52,11.00,,
"UKE00105882","2013-10-18",61.70,45.86,75.00,,
"UKE00105882","2013-10-19",61.88,50.90,79.00,,
"UKE00105882","2013-10-20",60.80,49.28,85.00,,
"UKE00105882","2013-10-21",59.54,49.28,190.00,,
"UKE00105882","2013-10-22",52.70,50.54,139.00,,
"UKE00105882","2013-10-23",58.10,49.64,2.00,,
"UKE00105882","2013-10-24",60.08,45.50,81.00,,
"UKE00105882","2013-10-25",59.72,49.10,68.00,,
"UKE00105882","2013-10-26",60.62,50.90,124.00,,
"UKE00105882","2013-10-27",51.44,46.22,183.00,,
"UKE00105882","2013-10-28",51.08,42.80,83.00,,
"UKE00105882","2013-10-29",53.24,41.00,6.00,,
"UKE00105882","2013-10-30",53.24,35.60,65.00,,
"UKE00105882","2013-10-31",48.20,42.62,43.00,,
"UKE00105882","2013-11-01",50.00,40.46,21.00,,
"UKE00105882","2013-11-02",44.06,36.50,235.00,,
"UKE00105882","2013-11-03",46.94,38.84,67.00,,
"UKE00105882","2013-11-04",47.12,33.26,41.00,,
"UKE00105882","2013-11-05",46.76,34.52,25.00,,
"UKE00105882","2013-11-06",44.60,41.54,69.00,,
"UKE00105882","2013-11-07",42.98,37.94,34.00,,
"UKE00105882","2013-11-08",44.96,37.22,77.00,,
"UKE00105882","2013-11-09",53.96,35.96,26.00,,
"UKE00105882","2013-11-10",55.40,32.00,50.00,,
"UKE00105882","2013-11-11",51.44,35.60,9.00,,
"UKE00105882","2013-11-12",46.58,41.00,0.00,,
"UKE00105882","2013-11-13",45.14,30.20,135.00,,
"UKE00105882","2013-11-14",46.58,37.40,20.00,,
"UKE00105882","2013-11-15",48.20,36.32,3.00,,
"UKE00105882","2013-11-16",50.54,39.02,5.00,,
"UKE00105882","2013-11-17",45.50,38.30,18.00,,
"UKE00105882","2013-11-18",44.78,41.72,43.00,,
"UKE00105882","2013-11-19",45.32,32.90,198.00,,
"UKE00105882","2013-11-20",40.46,30.38,73.00,,
"UKE00105882","2013-11-21",39.20,35.60,4.00,,
"UKE00105882","2013-11-22",42.80,34.34,0.00,,
"UKE00105882","2013-11-23",41.72,32.18,0.00,,
"UKE00105882","2013-11-24",42.80,31.10,0.00,,
"UKE00105882","2013-11-25",46.04,26.24,1.00,,
"UKE00105882","2013-11-26",46.22,32.00,10.00,,
"UKE00105882","2013-11-27",47.48,36.68,5.00,,
"UKE00105882","2013-11-28",47.48,43.88,0.00,,
"UKE00105882","2013-11-29",45.50,42.26,18.00,,
"UKE00105882","2013-11-30",46.40,35.60,2.00,,
"UKE00105882","2013-12-01",45.68,39.38,2.00,,
"UKE00105882","2013-12-02",45.50,41.90,0.00,,
"UKE00105882","2013-12-03",44.96,38.84,15.00,,
"UKE00105882","2013-12-04",44.78,36.50,2.00,,
"UKE00105882","2013-12-05",42.98,34.70,60.00,,
"UKE00105882","2013-12-06",46.40,34.34,22.00,,
"UKE00105882","2013-12-07",47.84,38.12,18.00,,
"UKE00105882","2013-12-08",49.28,41.90,2.00,,
"UKE00105882","2013-12-09",47.48,46.04,0.00,,
"UKE00105882","2013-12-10",53.42,39.02,0.00,,
"UKE00105882","2013-12-11",53.60,33.26,3.00,,
"UKE00105882","2013-12-12",51.98,35.42,46.00,,
"UKE00105882","2013-12-13",56.30,50.00,49.00,,
"UKE00105882","2013-12-14",54.50,35.42,88.00,,
"UKE00105882","2013-12-15",41.90,38.30,179.00,,
"UKE00105882","2013-12-16",49.10,37.04,3.00,,
"UKE00105882","2013-12-17",54.50,28.40,58.00,,
"UKE00105882","2013-12-18",50.72,35.60,203.00,,
"UKE00105882","2013-12-19",48.74,36.68,89.00,,
"UKE00105882","2013-12-20",46.40,32.36,151.00,,
"UKE00105882","2013-12-21",47.30,41.90,125.00,,
"UKE00105882","2013-12-22",55.40,35.60,70.00,,
"UKE00105882","2013-12-23",43.70,32.90,320.00,,
"UKE00105882","2013-12-24",43.70,34.70,135.00,,
"UKE00105882","2013-12-25",44.60,31.10,3.00,,
"UKE00105882","2013-12-26",42.80,28.40,175.00,,
"UKE00105882","2013-12-27",41.00,33.80,15.00,,
"UKE00105882","2013-12-28",48.02,39.20,12.00,,
"UKE00105882","2013-12-29",48.38,34.70,310.00,,
"UKE00105882","2013-12-30",42.80,34.70,89.00,,
"UKE00105882","2013-12-31",49.46,37.40,46.00,,
"UKE00105882","2014-01-01",45.86,39.20,82.00,,
"UKE00105882","2014-01-02",41.36,38.12,170.00,,
"UKE00105882","2014-01-03",40.82,36.50,89.00,,
"UKE00105882","2014-01-04",49.82,36.50,15.00,,
"UKE00105882","2014-01-05",47.48,33.62,174.00,,
"UKE00105882","2014-01-06",45.68,33.44,100.00,,
"UKE00105882","2014-01-07",45.68,42.26,72.00,,
"UKE00105882","2014-01-08",42.80,40.10,221.00,,
"UKE00105882","2014-01-09",44.60,36.68,5.00,,
"UKE00105882","2014-01-10",41.90,36.14,40.00,,
"UKE00105882","2014-01-11",43.16,33.80,1.00,,
"UKE00105882","2014-01-12",43.16,32.90,52.00,,
"UKE00105882","2014-01-13",46.94,33.62,75.00,,
"UKE00105882","2014-01-14",47.12,30.92,73.00,,
"UKE00105882","2014-01-15",47.30,33.08,24.00,,
"UKE00105882","2014-01-16",42.98,36.86,54.00,,
"UKE00105882","2014-01-17",43.70,36.86,62.00,,
"UKE00105882","2014-01-18",43.88,36.68,84.00,,
"UKE00105882","2014-01-19",44.60,33.80,7.00,,
"UKE00105882","2014-01-20",42.44,30.92,9.00,,
"UKE00105882","2014-01-21",44.60,29.30,44.00,,
"UKE00105882","2014-01-22",41.72,36.14,31.00,,
"UKE00105882","2014-01-23",47.84,37.40,23.00,,
"UKE00105882","2014-01-24",47.30,34.52,80.00,,
"UKE00105882","2014-01-25",46.04,38.30,105.00,,
"UKE00105882","2014-01-26",46.40,35.60,88.00,,
"UKE00105882","2014-01-27",42.26,32.90,149.00,,
"UKE00105882","2014-01-28",38.84,34.70,162.00,,
"UKE00105882","2014-01-29",33.26,34.34,19.00,,
"UKE00105882","2014-01-30",42.80,31.10,2.00,,
"UKE00105882","2014-01-31",41.90,30.56,100.00,,
"UKE00105882","2014-02-01",44.60,30.02,163.00,,
"UKE00105882","2014-02-02",42.26,36.50,2.00,,
"UKE00105882","2014-02-03",41.54,37.40,20.00,,
"UKE00105882","2014-02-04",42.80,33.62,28.00,,
"UKE00105882","2014-02-05",41.36,36.50,148.00,,
"UKE00105882","2014-02-06",41.90,37.40,83.00,,
"UKE00105882","2014-02-07",41.00,33.08,90.00,,
"UKE00105882","2014-02-08",39.02,35.60,254.00,,
"UKE00105882","2014-02-09",41.18,33.80,90.00,,
"UKE00105882","2014-02-10",38.84,31.10,84.00,,
"UKE00105882","2014-02-11",45.14,32.36,49.00,,
"UKE00105882","2014-02-12",42.98,31.28,211.00,,
"UKE00105882","2014-02-13",45.68,32.00,9.00,,
"UKE00105882","2014-02-14",41.36,33.80,321.00,,
"UKE00105882","2014-02-15",44.42,35.42,84.00,,
"UKE00105882","2014-02-16",45.32,33.08,2.00,,
"UKE00105882","2014-02-17",44.24,37.04,41.00,,
"UKE00105882","2014-02-18",50.00,37.58,9.00,,
"UKE00105882","2014-02-19",52.70,40.46,22.00,,
"UKE00105882","2014-02-20",43.70,42.80,41.00,,
"UKE00105882","2014-02-21",47.30,36.32,42.00,,
"UKE00105882","2014-02-22",48.20,37.94,35.00,,
"UKE00105882","2014-02-23",46.40,41.00,112.00,,
"UKE00105882","2014-02-24",45.86,36.50,40.00,,
"UKE00105882","2014-02-25",46.40,38.30,11.00,,
"UKE00105882","2014-02-26",44.60,38.30,75.00,,
"UKE00105882","2014-02-27",42.62,39.02,5.00,,
"UKE00105882","2014-02-28",45.14,33.80,2.00,,
"UKE00105882","2014-03-01",46.40,32.90,27.00,,
"UKE00105882","2014-03-02",44.60,38.84,46.00,,
"UKE00105882","2014-03-03",45.50,32.90,17.00,,
"UKE00105882","2014-03-04",46.04,35.96,1.00,,
"UKE00105882","2014-03-05",54.50,35.42,1.00,,
"UKE00105882","2014-03-06",55.04,42.80,78.00,,
"UKE00105882","2014-03-07",60.80,42.80,1.00,,
"UKE00105882","2014-03-08",57.38,35.60,1.00,,
"UKE00105882","2014-03-09",47.48,40.10,3.00,,
"UKE00105882","2014-03-10",55.22,37.40,0.00,,
"UKE00105882","2014-03-11",60.98,25.88,0.00,,
"UKE00105882","2014-03-12",53.60,28.76,0.00,,
"UKE00105882","2014-03-13",,28.40,0.00,,
"UKE00105882","2014-03-14",59.00,36.50,0.00,,
"UKE00105882","2014-03-15",56.12,37.40,0.00,,
"UKE00105882","2014-03-16",49.28,45.50,0.00,,
"UKE00105882","2014-03-17",48.02,42.08,35.00,,
"UKE00105882","2014-03-18",48.20,42.44,16.00,,
"UKE00105882","2014-03-19",49.82,42.26,1.00,,
"UKE00105882","2014-03-20",46.58,42.62,97.00,,
"UKE00105882","2014-03-21",46.40,35.24,47.00,,
"UKE00105882","2014-03-22",46.58,32.18,55.00,,
"UKE00105882","2014-03-23",45.50,35.60,6.00,,
"UKE00105882","2014-03-24",47.30,24.62,10.00,,
"UKE00105882","2014-03-25",46.40,38.30,44.00,,
"UKE00105882","2014-03-26",45.32,33.80,17.00,,
"UKE00105882","2014-03-27",48.92,33.80,47.00,,
"UKE00105882","2014-03-28",58.82,32.90,31.00,,
"UKE00105882","2014-03-29",61.70,37.40,0.00,,
"UKE00105882","2014-03-30",60.80,41.00,1.00,,
"UKE00105882","2014-03-31",58.10,37.58,81.00,,
"UKE00105882","2014-04-01",57.92,39.02,0.00,,
"UKE00105882","2014-04-02",58.28,40.10,0.00,,
"UKE00105882","2014-04-03",58.28,45.50,72.00,,
"UKE00105882","2014-04-04",54.50,44.78,3.00,,
"UKE00105882","2014-04-05",54.14,43.88,76.00,,
"UKE00105882","2014-04-06",49.46,50.36,50.00,,
"UKE00105882","2014-04-07",49.82,43.52,146.00,,
"UKE00105882","2014-04-08",54.14,37.94,1.00,,
"UKE00105882","2014-04-09",54.14,41.18,0.00,,
"UKE00105882","2014-04-10",52.88,46.40,0.00,,
"UKE00105882","2014-04-11",53.60,37.22,0.00,,
"UKE00105882","2014-04-12",49.82,40.64,9.00,,
"UKE00105882","2014-04-13",53.42,41.00,0.00,,
"UKE00105882","2014-04-14",57.56,41.54,0.00,,
"UKE00105882","2014-04-15",60.08,36.68,0.00,,
"UKE00105882","2014-04-16",53.06,35.24,0.00,,
"UKE00105882","2014-04-17",53.60,43.88,0.00,,
"UKE00105882","2014-04-18",53.96,34.88,0.00,,
"UKE00105882","2014-04-19",52.70,34.88,0.00,,
"UKE00105882","2014-04-20",62.06,33.26,18.00,,
"UKE00105882","2014-04-21",53.96,40.28,11.00,,
"UKE00105882","2014-04-22",52.70,46.22,2.00,,
"UKE00105882","2014-04-23",57.38,43.70,4.00,,
"UKE00105882","2014-04-24",57.02,35.24,2.00,,
"UKE00105882","2014-04-25",57.20,34.34,56.00,,
"UKE00105882","2014-04-26",57.92,43.52,9.00,,
"UKE00105882","2014-04-27",60.98,41.90,31.00,,
"UKE00105882","2014-04-28",61.88,38.84,0.00,,
"UKE00105882","2014-04-29",60.98,41.54,2.00,,
"UKE00105882","2014-04-30",59.90,45.32,7.00,,
"UKE00105882","2014-05-01",61.16,48.38,23.00,,
"UKE00105882","2014-05-02",59.00,47.30,2.00,,
"UKE00105882","2014-05-03",58.10,37.94,5.00,,
"UKE00105882","2014-05-04",58.28,,1.00,,
"UKE00105882","2014-05-05",58.10,,36.00,,
"UKE00105882","2014-05-06",53.78,,8.00,,
"UKE00105882","2014-05-07",57.56,,58.00,,
"UKE00105882","2014-05-08",52.70,,43.00,,
"UKE00105882","2014-05-09",52.70,,70.00,,
"UKE00105882","2014-05-10",50.00,,350.00,,
"UKE00105882","2014-05-11",50.90,,262.00,,
"UKE00105882","2014-05-12",55.58,,38.00,,
"UKE00105882","2014-05-13",58.10,,0.00,,
"UKE00105882","2014-05-14",64.04,,0.00,,
"UKE00105882","2014-05-15",64.76,,0.00,,
"UKE00105882","2014-05-16",63.68,,0.00,,
"UKE00105882","2014-05-17",66.02,,0.00,,
"UKE00105882","2014-05-18",68.90,,1.00,,
"UKE00105882","2014-05-19",63.68,,215.00,,
"UKE00105882","2014-05-20",62.06,,38.00,,
"UKE00105882","2014-05-21",51.62,,35.00,,
"UKE00105882","2014-05-22",53.60,,136.00,,
"UKE00105882","2014-05-23",55.22,,256.00,,
"UKE00105882","2014-05-24",56.30,,65.00,,
"UKE00105882","2014-05-25",59.18,,98.00,,
"UKE00105882","2014-05-26",58.64,,10.00,,
"UKE00105882","2014-05-27",56.30,,7.00,,
"UKE00105882","2014-05-28",57.20,,14.00,,
"UKE00105882","2014-05-29",57.56,,5.00,,
"UKE00105882","2014-05-30",59.90,,0.00,,
"UKE00105882","2014-05-31",63.50,,0.00,,
"UKE00105882","2014-06-01",63.68,,3.00,,
"UKE00105882","2014-06-02",59.00,,0.00,,
"UKE00105882","2014-06-03",52.88,,1.00,,
"UKE00105882","2014-06-04",58.10,,78.00,,
"UKE00105882","2014-06-05",66.02,,0.00,,
"UKE00105882","2014-06-06",62.78,41.90,65.00,,
"UKE00105882","2014-06-07",62.60,,32.00,,
"UKE00105882","2014-06-08",64.76,,100.00,,
"UKE00105882","2014-06-09",60.80,,20.00,,
"UKE00105882","2014-06-10",66.20,,68.00,,
"UKE00105882","2014-06-11",67.28,,0.00,,
"UKE00105882","2014-06-12",68.00,,0.00,,
"UKE00105882","2014-06-13",68.90,,0.00,,
"UKE00105882","2014-06-14",64.58,,0.00,,
"UKE00105882","2014-06-15",61.16,,13.00,,
"UKE00105882","2014-06-16",64.94,,1.00,,
"UKE00105882","2014-06-17",71.96,,5.00,,
"UKE00105882","2014-06-18",63.50,,0.00,,
"UKE00105882","2014-06-19",66.92,,0.00,,
"UKE00105882","2014-06-20",60.98,,0.00,,
"UKE00105882","2014-06-21",65.48,,0.00,,
"UKE00105882","2014-06-22",66.20,,0.00,,
"UKE00105882","2014-06-23",63.50,,0.00,,
"UKE00105882","2014-06-24",64.40,,0.00,,
"UKE00105882","2014-06-25",61.70,,10.00,,
"UKE00105882","2014-06-26",62.60,,10.00,,
"UKE00105882","2014-06-27",59.00,,80.00,,
"UKE00105882","2014-06-28",59.90,,10.00,,
"UKE00105882","2014-06-29",64.22,,1.00,,
"UKE00105882","2014-06-30",68.54,,0.00,,
"UKE00105882","2014-07-01",68.54,39.02,0.00,,
"UKE00105882","2014-07-02",60.08,41.00,2.00,,
"UKE00105882","2014-07-03",60.62,53.96,12.00,,
"UKE00105882","2014-07-04",62.60,53.96,125.00,,
"UKE00105882","2014-07-05",62.96,46.04,0.00,,
"UKE00105882","2014-07-06",60.80,36.68,0.00,,
"UKE00105882","2014-07-07",59.90,45.14,54.00,,
"UKE00105882","2014-07-08",62.60,45.68,65.00,,
"UKE00105882","2014-07-09",65.48,44.60,1.00,,
"UKE00105882","2014-07-10",69.80,46.04,0.00,,
"UKE00105882","2014-07-11",67.28,46.40,4.00,,
"UKE00105882","2014-07-12",61.70,44.24,44.00,,
"UKE00105882","2014-07-13",60.80,52.70,2.00,,
"UKE00105882","2014-07-14",65.66,40.46,21.00,,
"UKE00105882","2014-07-15",66.56,49.64,0.00,,
"UKE00105882","2014-07-16",71.96,44.24,4.00,,
"UKE00105882","2014-07-17",77.00,46.04,5.00,,
"UKE00105882","2014-07-18",68.00,54.32,75.00,,
"UKE00105882","2014-07-19",73.40,55.40,52.00,,
"UKE00105882","2014-07-20",73.04,50.90,2.00,,
"UKE00105882","2014-07-21",74.30,51.80,0.00,,
"UKE00105882","2014-07-22",77.00,46.40,0.00,,
"UKE00105882","2014-07-23",82.40,49.10,0.00,,
"UKE00105882","2014-07-24",84.20,54.50,0.00,,
"UKE00105882","2014-07-25",77.00,57.20,0.00,,
"UKE00105882","2014-07-26",68.00,59.00,1.00,,
"UKE00105882","2014-07-27",68.00,53.60,83.00,,
"UKE00105882","2014-07-28",66.20,49.10,1.00,,
"UKE00105882","2014-07-29",66.56,42.80,0.00,,
"UKE00105882","2014-07-30",63.50,46.40,2.00,,
"UKE00105882","2014-07-31",62.96,58.10,117.00,,
"UKE00105882","2014-08-01",64.22,,96.00,,
"UKE00105882","2014-08-02",67.28,,11.00,,
"UKE00105882","2014-08-03",65.84,,0.00,,
"UKE00105882","2014-08-04",68.18,,0.00,,
"UKE00105882","2014-08-05",65.84,,66.00,,
"UKE00105882","2014-08-06",66.38,,0.00,,
"UKE00105882","2014-08-07",68.00,,0.00,,
"UKE00105882","2014-08-08",70.70,,0.00,,
"UKE00105882","2014-08-09",65.30,,100.00,,
"UKE00105882","2014-08-10",59.90,,32.00,,
"UKE00105882","2014-08-11",68.00,,15.00,,
"UKE00105882","2014-08-12",68.00,,51.00,,
"UKE00105882","2014-08-13",60.80,,11.00,,
"UKE00105882","2014-08-14",63.14,,1.00,,
"UKE00105882","2014-08-15",63.50,,0.00,,
"UKE00105882","2014-08-16",63.50,,67.00,,
