StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002101601","1989-01-05",-21.10,-32.80,0.00,0.00,
"CA002101601","1989-01-06",-17.50,-33.70,0.00,0.00,
"CA002101601","1989-01-07",-6.70,-22.90,10.00,10.00,350.00
"CA002101601","1989-01-08",-9.40,-25.60,0.00,0.00,
"CA002101601","1989-01-09",-4.00,-29.20,4.00,4.00,
"CA002101601","1989-01-10",5.00,-21.10,0.00,0.00,
"CA002101601","1989-01-11",29.30,-18.40,20.00,20.00,
"CA002101601","1989-01-12",16.70,-8.50,4.00,4.00,
"CA002101601","1989-01-13",7.70,-13.00,0.00,0.00,
"CA002101601","1989-01-14",8.60,-17.50,30.00,30.00,
"CA002101601","1989-01-15",-0.40,-10.30,0.00,0.00,370.00
"CA002101601","1989-01-16",-0.40,-14.80,22.00,22.00,
"CA002101601","1989-01-17",-5.80,-25.60,0.00,0.00,370.00
"CA002101601","1989-01-18",-7.60,-17.50,4.00,4.00,
"CA002101601","1989-01-19",-17.50,-28.30,53.00,53.00,410.00
"CA002101601","1989-01-20",-13.90,-20.20,16.00,16.00,420.00
"CA002101601","1989-01-21",-17.50,-22.90,4.00,4.00,
"CA002101601","1989-01-22",-17.50,-49.00,0.00,0.00,
"CA002101601","1989-01-23",-7.60,-26.50,0.00,0.00,420.00
"CA002101601","1989-01-24",19.40,-21.10,22.00,22.00,
"CA002101601","1989-01-25",31.10,-4.00,2.00,2.00,430.00
"CA002101601","1989-01-26",27.50,21.20,38.00,38.00,
"CA002101601","1989-01-27",28.40,7.70,46.00,46.00,450.00
"CA002101601","1989-01-28",21.20,-18.40,30.00,30.00,400.00
"CA002101601","1989-01-29",-30.10,-31.90,14.00,14.00,450.00
"CA002101601","1989-01-30",-25.60,-34.60,2.00,2.00,450.00
"CA002101601","1989-01-31",-21.10,-27.40,0.00,0.00,450.00
"CA002101601","1989-02-01",-22.90,-34.60,0.00,0.00,450.00
"CA002101601","1989-02-02",-19.30,-40.00,0.00,0.00,
"CA002101601","1989-02-03",-14.80,-43.60,0.00,0.00,
"CA002101601","1989-02-04",-10.30,-37.30,0.00,0.00,
"CA002101601","1989-02-05",-6.70,-38.20,0.00,0.00,
"CA002101601","1989-02-06",-2.20,-29.20,0.00,0.00,
"CA002101601","1989-02-07",0.50,-29.20,0.00,0.00,
"CA002101601","1989-02-08",5.90,-19.30,0.00,0.00,
"CA002101601","1989-02-09",11.30,-11.20,0.00,0.00,
"CA002101601","1989-02-10",16.70,-9.40,0.00,0.00,
"CA002101601","1989-02-11",23.00,-4.00,10.00,10.00,450.00
"CA002101601","1989-02-12",22.10,-6.70,2.00,2.00,
"CA002101601","1989-02-13",31.10,6.80,0.00,0.00,
"CA002101601","1989-02-14",22.10,-5.80,0.00,0.00,
"CA002101601","1989-02-15",23.00,-7.60,0.00,0.00,
"CA002101601","1989-02-16",13.10,-14.80,0.00,0.00,
"CA002101601","1989-02-17",13.10,-20.20,0.00,0.00,
"CA002101601","1989-02-18",14.90,-18.40,0.00,0.00,
"CA002101601","1989-02-19",14.90,-20.20,0.00,0.00,
"CA002101601","1989-02-20",18.50,-14.80,0.00,0.00,
"CA002101601","1989-02-21",24.80,-12.10,0.00,0.00,
"CA002101601","1989-02-22",33.80,3.20,4.00,4.00,
"CA002101601","1989-02-23",22.10,-2.20,0.00,0.00,
"CA002101601","1989-02-24",14.90,-20.20,0.00,0.00,
"CA002101601","1989-02-25",23.90,0.50,20.00,20.00,
"CA002101601","1989-02-26",26.60,5.90,2.00,2.00,
"CA002101601","1989-02-27",14.90,-5.80,0.00,0.00,
"CA002101601","1989-02-28",13.10,-5.80,0.00,0.00,440.00
"CA002101601","1989-03-01",31.10,-7.60,0.00,0.00,
"CA002101601","1989-03-02",16.70,-4.00,125.00,125.00,510.00
"CA002101601","1989-03-03",17.60,13.10,30.00,30.00,550.00
"CA002101601","1989-03-04",4.10,2.30,56.00,56.00,
"CA002101601","1989-03-05",5.00,-2.20,6.00,6.00,590.00
"CA002101601","1989-03-06",2.30,-2.20,6.00,6.00,
"CA002101601","1989-03-07",1.40,-23.80,0.00,0.00,
"CA002101601","1989-03-08",-2.20,-35.50,0.00,0.00,
"CA002101601","1989-03-09",-5.80,-18.40,0.00,0.00,
"CA002101601","1989-03-10",-0.40,-18.40,0.00,0.00,
"CA002101601","1989-03-11",4.10,-36.40,0.00,0.00,
"CA002101601","1989-03-12",14.90,-29.20,0.00,0.00,
"CA002101601","1989-03-13",26.60,-16.60,0.00,0.00,
"CA002101601","1989-03-14",38.30,-4.90,0.00,0.00,
"CA002101601","1989-03-15",40.10,0.50,0.00,0.00,
"CA002101601","1989-03-16",37.40,-4.90,0.00,0.00,
"CA002101601","1989-03-17",32.90,-7.60,0.00,0.00,
"CA002101601","1989-03-18",33.80,11.30,0.00,0.00,
"CA002101601","1989-03-19",36.50,12.20,0.00,0.00,
"CA002101601","1989-03-20",36.50,2.30,0.00,0.00,
"CA002101601","1989-03-21",36.50,-4.00,0.00,0.00,
"CA002101601","1989-03-22",40.10,26.60,0.00,0.00,
"CA002101601","1989-03-23",40.10,21.20,0.00,0.00,
"CA002101601","1989-03-24",33.80,8.60,2.00,2.00,
"CA002101601","1989-03-25",28.40,5.00,0.00,0.00,510.00
"CA002101601","1989-03-26",20.30,-13.00,10.00,10.00,
"CA002101601","1989-03-27",11.30,2.30,6.00,6.00,
"CA002101601","1989-03-28",22.10,-22.90,0.00,0.00,
"CA002101601","1989-03-29",39.20,9.50,0.00,0.00,
"CA002101601","1989-03-30",32.00,20.30,6.00,6.00,
"CA002101601","1989-03-31",41.90,20.30,0.00,0.00,500.00
"CA002101601","1989-04-01",41.00,8.60,0.00,0.00,
"CA002101601","1989-04-02",39.20,23.00,0.00,0.00,
"CA002101601","1989-04-03",42.80,27.50,0.00,0.00,
"CA002101601","1989-04-04",43.70,9.50,0.00,0.00,
"CA002101601","1989-04-05",41.90,5.90,0.00,0.00,470.00
"CA002101601","1989-04-06",35.60,5.00,10.00,10.00,
"CA002101601","1989-04-07",36.50,-2.20,0.00,0.00,
"CA002101601","1989-04-08",43.70,-1.30,0.00,0.00,
"CA002101601","1989-04-09",48.20,7.70,0.00,0.00,
"CA002101601","1989-04-10",51.80,26.60,0.00,0.00,400.00
"CA002101601","1989-04-11",42.80,25.70,0.00,0.00,
"CA002101601","1989-04-12",42.80,18.50,0.00,0.00,
"CA002101601","1989-04-13",47.30,16.70,0.00,0.00,
"CA002101601","1989-04-14",46.40,28.40,0.00,0.00,
"CA002101601","1989-04-15",47.30,26.60,0.00,0.00,
"CA002101601","1989-04-16",49.10,22.10,0.00,0.00,
"CA002101601","1989-04-17",48.20,19.40,0.00,0.00,
"CA002101601","1989-04-18",50.90,19.40,0.00,0.00,330.00
"CA002101601","1989-04-19",50.90,26.60,0.00,0.00,300.00
"CA002101601","1989-04-20",55.40,27.50,0.00,0.00,
"CA002101601","1989-04-21",52.70,37.40,20.00,0.00,200.00
"CA002101601","1989-04-22",51.80,32.00,0.00,0.00,
"CA002101601","1989-04-23",54.50,28.40,0.00,0.00,80.00
"CA002101601","1989-04-24",55.40,27.50,0.00,0.00,40.00
"CA002101601","1989-04-25",65.30,35.60,0.00,0.00,0.00
"CA002101601","1989-04-26",68.00,29.30,0.00,0.00,0.00
"CA002101601","1989-04-27",64.40,25.70,0.00,0.00,0.00
"CA002101601","1989-04-28",65.30,25.70,0.00,0.00,0.00
"CA002101601","1989-04-29",65.30,29.30,0.00,0.00,0.00
"CA002101601","1989-04-30",,27.50,0.00,0.00,0.00
"CA002101601","1989-05-01",,,0.00,0.00,0.00
"CA002101601","1989-05-02",68.00,24.80,0.00,0.00,0.00
"CA002101601","1989-05-03",68.00,26.60,0.00,0.00,0.00
"CA002101601","1989-05-04",64.40,32.00,0.00,0.00,0.00
"CA002101601","1989-05-05",60.80,38.30,0.00,0.00,0.00
"CA002101601","1989-05-06",57.20,33.80,0.00,0.00,0.00
"CA002101601","1989-05-07",58.10,35.60,10.00,0.00,0.00
"CA002101601","1989-05-08",58.10,40.10,8.00,0.00,0.00
"CA002101601","1989-05-09",50.90,31.10,10.00,0.00,0.00
"CA002101601","1989-05-10",52.70,28.40,0.00,0.00,0.00
"CA002101601","1989-05-11",51.80,29.30,0.00,0.00,0.00
"CA002101601","1989-05-12",54.50,32.00,0.00,0.00,0.00
"CA002101601","1989-05-13",48.20,30.20,20.00,0.00,0.00
"CA002101601","1989-05-14",55.40,39.20,3.00,0.00,0.00
"CA002101601","1989-05-15",58.10,38.30,0.00,0.00,0.00
"CA002101601","1989-05-16",50.00,26.60,0.00,0.00,0.00
"CA002101601","1989-05-17",50.00,23.00,6.00,0.00,0.00
"CA002101601","1989-05-18",55.40,24.80,4.00,0.00,0.00
"CA002101601","1989-05-19",56.30,34.70,0.00,0.00,0.00
"CA002101601","1989-05-20",66.20,38.30,0.00,0.00,0.00
"CA002101601","1989-05-21",70.70,32.00,0.00,0.00,0.00
"CA002101601","1989-05-22",67.10,30.20,0.00,0.00,0.00
"CA002101601","1989-05-23",59.00,41.90,0.00,0.00,0.00
"CA002101601","1989-05-24",61.70,24.80,0.00,0.00,0.00
"CA002101601","1989-05-25",63.50,27.50,0.00,0.00,0.00
"CA002101601","1989-05-26",68.90,38.30,0.00,0.00,0.00
"CA002101601","1989-05-27",72.50,30.20,0.00,0.00,0.00
"CA002101601","1989-05-28",68.90,49.10,0.00,0.00,0.00
"CA002101601","1989-05-29",72.50,45.50,0.00,0.00,0.00
"CA002101601","1989-05-30",69.80,47.30,20.00,0.00,0.00
"CA002101601","1989-05-31",66.20,41.90,0.00,0.00,0.00
