StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"FIE00146442","2004-04-18",42.08,30.56,,,
"FIE00146442","2004-04-19",47.12,32.00,,,
"FIE00146442","2004-04-20",44.06,26.42,,,
"FIE00146442","2004-04-21",34.16,22.46,,,
"FIE00146442","2004-04-22",33.80,20.48,,,
"FIE00146442","2004-04-23",37.04,17.42,,,
"FIE00146442","2004-04-24",35.24,18.14,,,
"FIE00146442","2004-04-25",38.48,15.26,,,
"FIE00146442","2004-04-26",43.52,31.10,,,
"FIE00146442","2004-04-27",44.78,21.92,,,
"FIE00146442","2004-04-28",47.48,31.82,,,
"FIE00146442","2004-04-29",46.04,33.62,,,
"FIE00146442","2004-04-30",42.44,26.78,,,
"FIE00146442","2004-05-01",39.38,25.52,,,
"FIE00146442","2004-05-03",53.24,35.78,,,
"FIE00146442","2004-05-04",50.90,42.08,,,
"FIE00146442","2004-05-05",54.32,44.24,,,
"FIE00146442","2004-05-06",64.58,37.58,,,
"FIE00146442","2004-05-07",67.82,32.36,,,
"FIE00146442","2004-05-08",70.52,38.30,,,
"FIE00146442","2004-05-12",36.86,24.26,,,
"FIE00146442","2004-05-13",38.84,24.80,,,
"FIE00146442","2004-05-14",41.00,25.88,,,
"FIE00146442","2004-05-15",39.02,29.12,,,
"FIE00146442","2004-05-16",41.54,26.24,,,
"FIE00146442","2004-05-17",43.52,22.46,,,
"FIE00146442","2004-05-18",47.12,33.08,,,
"FIE00146442","2004-05-19",51.44,37.76,,,
"FIE00146442","2004-05-20",53.42,27.68,,,
"FIE00146442","2004-05-21",47.66,35.96,,,
"FIE00146442","2004-05-22",39.02,32.00,,,
"FIE00146442","2004-05-23",41.00,34.52,,,
"FIE00146442","2004-05-24",42.08,35.78,,,
"FIE00146442","2004-05-25",42.44,33.62,,,
"FIE00146442","2004-05-26",48.92,36.50,,,
"FIE00146442","2004-05-27",51.26,39.74,,,
"FIE00146442","2004-05-28",48.92,38.12,,,
"FIE00146442","2004-05-29",46.22,32.90,,,
"FIE00146442","2004-05-30",54.32,27.14,,,
"FIE00146442","2004-05-31",48.02,36.32,,,
"FIE00146442","2004-06-01",47.30,34.16,,,
"FIE00146442","2004-06-02",51.98,35.24,,,
"FIE00146442","2004-06-04",52.16,31.28,,,
"FIE00146442","2004-06-05",50.00,37.58,,,
"FIE00146442","2004-06-06",42.08,33.08,,,
"FIE00146442","2004-06-07",43.70,31.46,,,
"FIE00146442","2004-06-08",45.68,31.10,,,
"FIE00146442","2004-06-09",50.72,31.82,,,
"FIE00146442","2004-06-10",55.94,30.38,,,
"FIE00146442","2004-06-11",55.94,37.94,,,
"FIE00146442","2004-06-12",55.40,42.98,,,
"FIE00146442","2004-06-13",54.50,39.92,,,
"FIE00146442","2004-06-14",53.96,42.80,,,
"FIE00146442","2004-06-15",50.90,42.80,,,
"FIE00146442","2004-06-16",44.60,35.96,,,
"FIE00146442","2004-06-17",50.00,34.88,,,
"FIE00146442","2004-06-18",54.86,40.28,,,
"FIE00146442","2004-06-19",60.80,41.00,,,
"FIE00146442","2004-06-20",60.98,44.96,,,
"FIE00146442","2004-06-21",61.34,43.34,,,
"FIE00146442","2004-06-22",65.66,45.32,,,
"FIE00146442","2004-06-23",62.42,42.44,,,
"FIE00146442","2004-06-24",67.10,44.06,,,
"FIE00146442","2004-06-25",65.12,51.80,,,
"FIE00146442","2004-06-26",67.28,52.34,,,
"FIE00146442","2004-06-27",66.92,49.10,,,
"FIE00146442","2004-06-28",53.42,46.40,,,
"FIE00146442","2004-06-29",51.44,41.54,,,
"FIE00146442","2004-06-30",60.98,42.44,,,
"FIE00146442","2004-07-01",77.00,55.04,,,
"FIE00146442","2004-07-02",73.58,54.86,,,
"FIE00146442","2004-07-04",66.02,52.52,,,
"FIE00146442","2004-07-05",65.12,51.62,,,
"FIE00146442","2004-07-06",73.76,54.14,,,
"FIE00146442","2004-07-07",66.74,54.50,,,
"FIE00146442","2004-07-08",65.12,48.02,,,
"FIE00146442","2004-07-09",63.32,47.30,,,
"FIE00146442","2004-07-10",64.94,50.72,,,
"FIE00146442","2004-07-11",57.74,51.26,,,
"FIE00146442","2004-07-12",68.36,49.82,,,
"FIE00146442","2004-07-13",60.98,53.42,,,
"FIE00146442","2004-07-14",68.54,52.34,,,
"FIE00146442","2004-07-15",64.76,52.88,,,
"FIE00146442","2004-07-16",64.22,49.82,,,
"FIE00146442","2004-07-17",64.76,44.96,,,
"FIE00146442","2004-07-18",69.08,47.12,,,
"FIE00146442","2004-07-19",69.44,56.66,,,
"FIE00146442","2004-07-20",69.26,56.48,,,
"FIE00146442","2004-07-21",58.82,48.92,,,
"FIE00146442","2004-07-22",66.56,45.14,,,
"FIE00146442","2004-07-23",74.48,45.32,,,
"FIE00146442","2004-07-24",71.60,46.40,,,
"FIE00146442","2004-07-25",69.08,52.70,,,
"FIE00146442","2004-07-26",71.96,57.74,,,
"FIE00146442","2004-07-27",70.34,57.56,,,
"FIE00146442","2004-07-28",67.64,55.58,,,
"FIE00146442","2004-07-29",67.10,46.94,,,
"FIE00146442","2004-07-30",72.68,45.14,,,
"FIE00146442","2004-07-31",75.56,46.58,,,
"FIE00146442","2004-08-01",75.56,48.56,,,
"FIE00146442","2004-08-02",76.46,42.62,,,
"FIE00146442","2004-08-03",73.04,44.24,,,
"FIE00146442","2004-08-04",70.88,57.38,,,
"FIE00146442","2004-08-05",75.02,48.92,,,
"FIE00146442","2004-08-08",66.02,55.76,,,
"FIE00146442","2004-08-09",61.34,53.06,,,
"FIE00146442","2004-08-10",62.42,50.36,,,
"FIE00146442","2004-08-11",55.76,47.48,,,
"FIE00146442","2004-08-12",52.16,42.08,,,
"FIE00146442","2004-08-13",48.56,37.40,,,
"FIE00146442","2004-08-14",51.08,33.26,,,
"FIE00146442","2004-08-15",47.30,42.62,,,
"FIE00146442","2004-08-16",51.44,41.00,,,
"FIE00146442","2004-08-17",52.52,42.80,,,
"FIE00146442","2004-08-18",51.08,44.06,,,
"FIE00146442","2004-08-19",53.06,43.52,,,
"FIE00146442","2004-08-20",51.98,44.06,,,
"FIE00146442","2004-08-21",58.64,45.86,,,
"FIE00146442","2004-08-22",56.66,47.30,,,
"FIE00146442","2004-08-23",47.30,,,,
"FIE00146442","2004-08-24",46.76,40.28,,,
"FIE00146442","2004-08-25",48.56,42.62,,,
"FIE00146442","2004-08-26",54.14,35.78,,,
"FIE00146442","2004-08-27",54.86,39.92,,,
"FIE00146442","2004-08-28",53.24,38.48,,,
"FIE00146442","2004-08-29",55.76,48.74,,,
"FIE00146442","2004-08-30",64.04,41.00,,,
"FIE00146442","2004-08-31",63.14,38.84,,,
"FIE00146442","2004-09-01",62.96,40.82,,,
"FIE00146442","2004-09-02",58.64,50.36,,,
"FIE00146442","2004-09-03",64.04,50.90,,,
"FIE00146442","2004-09-04",55.76,53.42,,,
"FIE00146442","2004-09-05",60.26,50.90,,,
"FIE00146442","2004-09-06",52.88,39.02,,,
"FIE00146442","2004-09-07",49.10,38.66,,,
"FIE00146442","2004-09-08",44.42,30.38,,,
"FIE00146442","2004-09-09",45.32,29.12,,,
"FIE00146442","2004-09-10",57.02,44.60,,,
"FIE00146442","2004-09-11",45.32,35.24,,,
"FIE00146442","2004-09-13",46.58,29.30,,,
"FIE00146442","2004-09-14",39.38,29.48,,,
"FIE00146442","2004-09-15",46.58,27.50,,,
"FIE00146442","2004-09-16",45.50,25.16,,,
"FIE00146442","2004-09-17",43.52,29.12,,,
"FIE00146442","2004-09-18",37.58,27.86,,,
"FIE00146442","2004-09-19",40.64,37.40,,,
"FIE00146442","2004-09-20",51.98,39.20,,,
"FIE00146442","2004-09-21",49.64,42.62,,,
"FIE00146442","2004-09-22",47.48,44.06,,,
"FIE00146442","2004-09-23",48.74,45.50,,,
"FIE00146442","2004-09-24",46.58,37.04,,,
"FIE00146442","2004-09-25",46.94,42.44,,,
"FIE00146442","2004-09-26",47.48,41.54,,,
"FIE00146442","2004-09-27",45.50,42.62,,,
"FIE00146442","2004-09-28",46.40,34.70,,,
"FIE00146442","2004-09-29",45.14,32.72,,,
"FIE00146442","2004-09-30",49.10,29.12,,,
"FIE00146442","2004-10-01",46.76,24.62,,,
"FIE00146442","2004-10-02",37.94,25.88,,,
"FIE00146442","2004-10-03",46.76,36.68,,,
"FIE00146442","2004-10-04",44.96,40.64,,,
"FIE00146442","2004-10-05",44.42,39.92,,,
"FIE00146442","2004-10-06",45.68,38.30,,,
"FIE00146442","2004-10-07",40.82,30.02,,,
"FIE00146442","2004-10-08",34.88,18.68,,,
"FIE00146442","2004-10-09",31.46,19.04,,,
"FIE00146442","2004-10-10",33.44,19.94,,,
"FIE00146442","2004-10-11",31.82,25.34,,,
"FIE00146442","2004-10-12",42.80,25.34,,,
"FIE00146442","2004-10-14",35.06,23.90,,,
"FIE00146442","2004-10-15",35.06,28.22,,,
"FIE00146442","2004-10-16",32.54,16.70,,,
"FIE00146442","2004-10-17",28.58,7.16,,,
"FIE00146442","2004-10-18",25.52,10.04,,,
"FIE00146442","2004-10-19",31.64,24.08,,,
"FIE00146442","2004-10-20",30.56,26.96,,,
"FIE00146442","2004-10-21",30.20,27.14,,,
"FIE00146442","2004-10-22",28.94,27.68,,,
"FIE00146442","2004-10-23",31.64,27.68,,,
"FIE00146442","2004-10-24",32.18,28.94,,,
"FIE00146442","2004-10-25",30.38,22.82,,,
"FIE00146442","2004-10-26",28.04,24.80,,,
"FIE00146442","2004-10-27",31.10,26.96,,,
"FIE00146442","2004-10-28",32.18,21.92,,,
"FIE00146442","2004-10-29",23.36,2.12,,,
"FIE00146442","2004-10-30",29.12,-3.10,,,
"FIE00146442","2004-10-31",32.36,29.12,,,
"FIE00146442","2004-11-01",35.78,23.72,,,
"FIE00146442","2004-11-02",36.14,28.22,,,
"FIE00146442","2004-11-03",44.96,35.78,,,
"FIE00146442","2004-11-04",39.74,29.30,,,
"FIE00146442","2004-11-05",32.18,31.28,,,
"FIE00146442","2004-11-06",31.82,24.44,,,
"FIE00146442","2004-11-07",30.56,15.80,,,
"FIE00146442","2004-11-08",39.20,22.64,,,
"FIE00146442","2004-11-09",27.14,22.64,,,
"FIE00146442","2004-11-10",31.82,25.52,,,
"FIE00146442","2004-11-12",33.98,13.64,,,
"FIE00146442","2004-11-13",21.74,2.66,,,
"FIE00146442","2004-11-14",24.26,6.44,,,
"FIE00146442","2004-11-15",24.26,10.58,,,
"FIE00146442","2004-11-16",21.74,1.04,,,
"FIE00146442","2004-11-17",11.84,-15.34,,,
"FIE00146442","2004-11-18",-13.00,-25.60,,,
"FIE00146442","2004-11-19",0.68,-14.26,,,
"FIE00146442","2004-11-20",1.76,-21.10,,,
"FIE00146442","2004-11-21",-15.52,-27.76,,,
"FIE00146442","2004-11-22",-18.94,-27.94,,,
"FIE00146442","2004-11-23",-18.40,-28.12,,,
"FIE00146442","2004-11-25",23.54,13.64,,,
"FIE00146442","2004-11-26",21.92,10.40,,,
"FIE00146442","2004-11-27",13.28,-9.94,,,
"FIE00146442","2004-11-28",-2.74,-15.34,,,
"FIE00146442","2004-11-29",-2.02,-16.60,,,
"FIE00146442","2004-11-30",21.02,-3.46,,,
"FIE00146442","2004-12-01",22.46,1.22,,,
"FIE00146442","2004-12-02",6.98,-15.34,,,
"FIE00146442","2004-12-03",13.46,-14.98,,,
"FIE00146442","2004-12-04",21.74,13.46,,,
"FIE00146442","2004-12-05",17.78,11.12,,,
"FIE00146442","2004-12-06",12.56,-9.22,,,
"FIE00146442","2004-12-07",19.76,-1.12,,,
"FIE00146442","2004-12-08",24.26,1.04,,,
"FIE00146442","2004-12-09",20.84,4.28,,,
"FIE00146442","2004-12-10",30.74,0.68,,,
"FIE00146442","2004-12-11",31.64,7.88,,,
"FIE00146442","2004-12-12",24.08,6.62,,,
"FIE00146442","2004-12-13",14.90,-12.64,,,
"FIE00146442","2004-12-14",30.74,13.64,,,
"FIE00146442","2004-12-15",34.34,28.40,,,
"FIE00146442","2004-12-16",31.82,15.08,,,
"FIE00146442","2004-12-17",31.82,12.20,,,
"FIE00146442","2004-12-18",32.36,28.22,,,
"FIE00146442","2004-12-19",28.76,22.46,,,
"FIE00146442","2004-12-20",25.70,11.30,,,
"FIE00146442","2004-12-21",13.46,-15.52,,,
"FIE00146442","2004-12-22",29.12,12.38,,,
"FIE00146442","2004-12-23",30.56,-8.32,,,
"FIE00146442","2004-12-24",20.48,-10.66,,,
"FIE00146442","2004-12-25",19.94,15.62,,,
"FIE00146442","2004-12-26",21.56,-0.58,,,
"FIE00146442","2004-12-27",12.20,-13.00,,,
"FIE00146442","2004-12-28",26.24,3.02,,,
"FIE00146442","2004-12-29",29.12,24.62,,,
"FIE00146442","2004-12-30",29.66,22.10,,,
"FIE00146442","2004-12-31",34.34,26.96,,,
"FIE00146442","2005-01-01",29.66,4.64,,,
"FIE00146442","2005-01-02",29.84,14.72,,,
"FIE00146442","2005-01-03",29.84,20.30,,,
"FIE00146442","2005-01-04",22.82,14.90,,,
"FIE00146442","2005-01-05",19.40,17.42,,,
"FIE00146442","2005-01-06",22.46,16.34,,,
"FIE00146442","2005-01-07",20.48,15.80,,,
"FIE00146442","2005-01-08",17.78,10.22,,,
"FIE00146442","2005-01-09",15.98,13.28,,,
"FIE00146442","2005-01-10",17.78,11.12,,,
"FIE00146442","2005-01-11",28.04,17.60,,,
"FIE00146442","2005-01-12",29.84,9.68,,,
"FIE00146442","2005-01-13",25.34,17.96,,,
"FIE00146442","2005-01-14",27.50,-5.26,,,
"FIE00146442","2005-01-15",9.50,-10.66,,,
"FIE00146442","2005-01-16",12.38,-20.20,,,
"FIE00146442","2005-01-17",24.98,6.98,,,
"FIE00146442","2005-01-18",31.64,24.08,,,
"FIE00146442","2005-01-19",31.64,29.48,,,
"FIE00146442","2005-01-20",30.92,23.54,,,
"FIE00146442","2005-01-21",25.16,18.50,,,
"FIE00146442","2005-01-22",20.30,13.46,,,
"FIE00146442","2005-01-23",16.88,2.66,,,
"FIE00146442","2005-01-24",11.30,-10.84,,,
"FIE00146442","2005-01-25",15.44,-19.48,,,
"FIE00146442","2005-01-26",18.86,0.50,,,
"FIE00146442","2005-01-27",16.16,-10.12,,,
"FIE00146442","2005-01-29",12.20,2.12,,,
"FIE00146442","2005-02-01",22.82,12.20,,,
"FIE00146442","2005-02-02",22.82,12.02,,,
"FIE00146442","2005-02-03",27.86,21.20,,,
"FIE00146442","2005-02-04",31.10,23.00,,,
"FIE00146442","2005-02-05",32.54,16.88,,,
"FIE00146442","2005-02-06",25.52,9.86,,,
"FIE00146442","2005-02-07",28.76,5.90,,,
"FIE00146442","2005-02-08",17.96,4.10,,,
"FIE00146442","2005-02-09",21.38,12.74,,,
"FIE00146442","2005-02-10",29.30,21.38,,,
"FIE00146442","2005-02-11",23.90,15.44,,,
"FIE00146442","2005-02-12",16.88,1.58,,,
"FIE00146442","2005-02-13",12.38,-11.74,,,
"FIE00146442","2005-02-14",-9.40,-26.68,,,
"FIE00146442","2005-02-15",-7.78,-31.72,,,
"FIE00146442","2005-02-16",13.28,-28.48,,,
"FIE00146442","2005-02-17",17.42,11.12,,,
"FIE00146442","2005-02-18",19.40,14.54,,,
"FIE00146442","2005-02-19",19.40,15.80,,,
"FIE00146442","2005-02-20",16.16,7.52,,,
"FIE00146442","2005-02-21",15.80,-6.16,,,
"FIE00146442","2005-02-22",2.48,-26.68,,,
"FIE00146442","2005-02-23",14.00,-9.40,,,
"FIE00146442","2005-02-24",30.56,4.64,,,
"FIE00146442","2005-02-26",16.70,6.62,,,
"FIE00146442","2005-02-27",14.18,-1.30,,,
"FIE00146442","2005-02-28",3.92,-22.54,,,
"FIE00146442","2005-03-01",13.64,-10.30,,,
"FIE00146442","2005-03-02",12.92,-14.62,,,
"FIE00146442","2005-03-03",20.48,-8.50,,,
"FIE00146442","2005-03-04",16.70,0.86,,,
"FIE00146442","2005-03-05",23.54,7.88,,,
"FIE00146442","2005-03-06",21.02,15.26,,,
"FIE00146442","2005-03-07",26.78,5.54,,,
"FIE00146442","2005-03-08",21.56,-5.44,,,
"FIE00146442","2005-03-09",17.24,-19.12,,,
"FIE00146442","2005-03-10",18.32,11.66,,,
"FIE00146442","2005-03-11",18.50,6.62,,,
"FIE00146442","2005-03-12",18.86,-25.60,,,
"FIE00146442","2005-03-13",13.28,-28.48,,,
"FIE00146442","2005-03-14",12.74,-6.88,,,
"FIE00146442","2005-03-15",12.38,-18.22,,,
"FIE00146442","2005-03-16",13.82,-13.90,,,
"FIE00146442","2005-03-17",12.38,3.20,,,
"FIE00146442","2005-03-18",18.50,-0.58,,,
"FIE00146442","2005-03-19",21.74,1.94,,,
"FIE00146442","2005-03-20",28.40,-3.28,,,
"FIE00146442","2005-03-21",26.42,3.20,,,
"FIE00146442","2005-03-22",24.08,-12.82,,,
"FIE00146442","2005-03-23",26.60,16.52,,,
"FIE00146442","2005-03-24",41.54,26.24,,,
"FIE00146442","2005-03-25",36.14,28.76,,,
"FIE00146442","2005-03-26",33.44,24.80,,,
"FIE00146442","2005-03-27",34.34,24.80,,,
"FIE00146442","2005-03-28",35.42,26.60,,,
"FIE00146442","2005-03-29",30.92,11.12,,,
"FIE00146442","2005-03-30",40.28,25.70,,,
"FIE00146442","2005-03-31",41.00,16.16,,,
"FIE00146442","2005-04-01",39.20,29.12,,,
"FIE00146442","2005-04-02",43.52,27.50,,,
"FIE00146442","2005-04-03",36.32,19.94,,,
"FIE00146442","2005-04-04",46.40,26.78,,,
"FIE00146442","2005-04-05",40.82,32.00,,,
"FIE00146442","2005-04-06",37.94,24.80,,,
"FIE00146442","2005-04-07",37.40,15.98,,,
"FIE00146442","2005-04-08",34.88,27.86,,,
"FIE00146442","2005-04-09",35.78,21.92,,,
"FIE00146442","2005-04-10",36.14,19.58,,,
"FIE00146442","2005-04-11",34.34,27.50,,,
"FIE00146442","2005-04-12",35.96,0.50,,,
"FIE00146442","2005-04-13",33.80,26.96,,,
"FIE00146442","2005-04-14",33.44,21.38,,,
"FIE00146442","2005-04-15",43.16,28.76,,,
"FIE00146442","2005-04-16",35.60,18.14,,,
"FIE00146442","2005-04-17",32.00,10.40,,,
"FIE00146442","2005-04-20",,16.16,,,
"FIE00146442","2005-04-21",32.90,25.70,,,
"FIE00146442","2005-04-22",36.86,15.08,,,
"FIE00146442","2005-04-23",40.64,6.98,,,
"FIE00146442","2005-04-24",41.90,19.94,,,
"FIE00146442","2005-04-25",44.24,19.94,,,
"FIE00146442","2005-04-26",45.86,18.32,,,
"FIE00146442","2005-04-27",42.62,19.04,,,
"FIE00146442","2005-04-28",37.04,29.84,,,
"FIE00146442","2005-04-29",37.94,30.02,,,
"FIE00146442","2005-04-30",37.40,29.84,,,
"FIE00146442","2005-05-01",34.34,25.88,,,
"FIE00146442","2005-05-02",35.60,16.88,,,
"FIE00146442","2005-05-03",32.36,26.06,,,
"FIE00146442","2005-05-04",33.80,29.12,,,
"FIE00146442","2005-05-05",32.90,29.12,,,
"FIE00146442","2005-05-06",32.90,26.60,,,
"FIE00146442","2005-05-07",37.22,30.92,,,
"FIE00146442","2005-05-08",35.42,28.76,,,
"FIE00146442","2005-05-09",32.72,26.24,,,
"FIE00146442","2005-05-10",45.68,28.76,,,
"FIE00146442","2005-05-11",44.42,23.36,,,
"FIE00146442","2005-05-12",48.02,30.56,,,
"FIE00146442","2005-05-13",43.70,32.18,,,
"FIE00146442","2005-05-14",44.78,24.62,,,
"FIE00146442","2005-05-15",36.86,23.36,,,
"FIE00146442","2005-05-16",45.68,28.22,,,
"FIE00146442","2005-05-17",43.70,30.74,,,
"FIE00146442","2005-05-18",43.34,32.36,,,
"FIE00146442","2005-05-19",46.40,24.62,,,
"FIE00146442","2005-05-20",43.34,30.38,,,
"FIE00146442","2005-05-21",48.74,34.70,,,
"FIE00146442","2005-05-22",45.86,38.12,,,
"FIE00146442","2005-05-23",55.94,32.18,,,
"FIE00146442","2005-05-24",53.06,39.02,,,
"FIE00146442","2005-05-25",49.82,40.28,,,
"FIE00146442","2005-05-26",54.32,31.10,,,
"FIE00146442","2005-05-27",48.02,36.68,,,
"FIE00146442","2005-05-28",42.26,30.56,,,
"FIE00146442","2005-05-29",41.18,32.90,,,
"FIE00146442","2005-05-30",44.06,31.10,,,
"FIE00146442","2005-05-31",46.94,30.74,,,
"FIE00146442","2005-06-01",44.42,30.74,,,
"FIE00146442","2005-06-02",47.12,28.58,,,
"FIE00146442","2005-06-03",50.90,36.68,,,
"FIE00146442","2005-06-04",58.46,39.02,,,
"FIE00146442","2005-06-05",58.28,40.10,,,
"FIE00146442","2005-06-06",49.28,41.18,,,
"FIE00146442","2005-06-07",46.94,35.96,,,
"FIE00146442","2005-06-08",51.08,34.34,,,
"FIE00146442","2005-06-09",59.18,41.90,,,
"FIE00146442","2005-06-10",63.86,46.40,,,
"FIE00146442","2005-06-11",61.52,50.72,,,
"FIE00146442","2005-06-12",72.86,50.54,,,
"FIE00146442","2005-06-13",77.18,56.84,,,
"FIE00146442","2005-06-14",71.60,40.82,,,
"FIE00146442","2005-06-15",62.60,47.66,,,
"FIE00146442","2005-06-16",62.42,49.64,,,
"FIE00146442","2005-06-17",70.16,48.92,,,
"FIE00146442","2005-06-18",64.76,49.64,,,
"FIE00146442","2005-06-19",62.78,48.74,,,
"FIE00146442","2005-06-20",70.88,46.40,,,
"FIE00146442","2005-06-21",64.76,49.82,,,
"FIE00146442","2005-06-22",67.82,51.44,,,
"FIE00146442","2005-06-23",63.68,49.10,,,
"FIE00146442","2005-06-24",61.34,51.26,,,
"FIE00146442","2005-06-25",54.86,45.14,,,
"FIE00146442","2005-06-26",57.20,44.96,,,
"FIE00146442","2005-06-27",56.48,45.32,,,
"FIE00146442","2005-06-28",54.50,44.78,,,
"FIE00146442","2005-06-29",57.74,44.78,,,
"FIE00146442","2005-06-30",64.94,45.32,,,
"FIE00146442","2005-07-01",74.12,44.78,,,
"FIE00146442","2005-07-02",73.94,54.68,,,
"FIE00146442","2005-07-03",78.80,54.86,,,
"FIE00146442","2005-07-04",80.60,55.22,,,
"FIE00146442","2005-07-05",77.90,56.12,,,
"FIE00146442","2005-07-06",74.66,54.32,,,
"FIE00146442","2005-07-07",76.82,54.50,,,
"FIE00146442","2005-07-08",80.24,51.80,,,
"FIE00146442","2005-07-09",80.60,51.26,,,
"FIE00146442","2005-07-10",79.16,63.32,,,
"FIE00146442","2005-07-11",70.16,52.52,,,
"FIE00146442","2005-07-12",74.84,53.60,,,
"FIE00146442","2005-07-13",65.12,52.34,,,
"FIE00146442","2005-07-14",62.24,41.18,,,
"FIE00146442","2005-07-15",63.50,51.08,,,
"FIE00146442","2005-07-16",66.56,41.90,,,
"FIE00146442","2005-07-17",63.14,49.46,,,
"FIE00146442","2005-07-18",76.64,55.58,,,
"FIE00146442","2005-07-19",80.42,51.26,,,
"FIE00146442","2005-07-20",75.92,48.20,,,
"FIE00146442","2005-07-21",51.44,42.26,,,
"FIE00146442","2005-07-22",60.62,47.30,,,
"FIE00146442","2005-07-23",58.10,44.96,,,
"FIE00146442","2005-07-24",57.74,44.24,,,
"FIE00146442","2005-07-25",60.44,53.96,,,
"FIE00146442","2005-07-26",70.88,52.70,,,
"FIE00146442","2005-07-27",70.16,44.24,,,
"FIE00146442","2005-07-28",64.76,44.06,,,
"FIE00146442","2005-07-29",52.88,40.28,,,
"FIE00146442","2005-07-30",58.10,32.00,,,
"FIE00146442","2005-07-31",55.76,36.86,,,
"FIE00146442","2005-08-01",57.56,32.00,,,
"FIE00146442","2005-08-02",54.86,35.96,,,
"FIE00146442","2005-08-03",60.26,34.88,,,
"FIE00146442","2005-08-04",62.78,46.58,,,
"FIE00146442","2005-08-05",60.08,51.62,,,
"FIE00146442","2005-08-06",57.20,46.58,,,
"FIE00146442","2005-08-07",64.40,43.70,,,
"FIE00146442","2005-08-08",58.28,48.56,,,
"FIE00146442","2005-08-11",66.92,58.82,,,
"FIE00146442","2005-08-12",62.96,55.22,,,
"FIE00146442","2005-08-13",63.68,48.92,,,
"FIE00146442","2005-08-14",57.92,47.30,,,
"FIE00146442","2005-08-15",54.14,47.66,,,
"FIE00146442","2005-08-16",56.66,45.86,,,
"FIE00146442","2005-08-17",59.72,34.34,,,
"FIE00146442","2005-08-18",59.72,34.16,,,
"FIE00146442","2005-08-19",66.20,51.80,,,
"FIE00146442","2005-08-20",61.88,51.26,,,
"FIE00146442","2005-08-21",57.56,35.42,,,
"FIE00146442","2005-08-22",62.60,39.02,,,
"FIE00146442","2005-08-23",57.56,50.90,,,
"FIE00146442","2005-08-24",62.78,51.98,,,
"FIE00146442","2005-08-25",63.50,53.60,,,
"FIE00146442","2005-08-26",63.50,57.92,,,
"FIE00146442","2005-08-27",60.08,43.88,,,
"FIE00146442","2005-08-28",57.92,43.16,,,
"FIE00146442","2005-08-29",57.56,40.46,,,
"FIE00146442","2005-08-30",58.10,43.52,,,
"FIE00146442","2005-08-31",56.84,38.66,,,
"FIE00146442","2005-09-01",62.42,39.20,,,
"FIE00146442","2005-09-02",65.12,49.10,,,
"FIE00146442","2005-09-03",59.90,44.78,,,
"FIE00146442","2005-09-04",48.56,31.28,,,
"FIE00146442","2005-09-05",51.44,41.72,,,
"FIE00146442","2005-09-06",51.44,34.88,,,
"FIE00146442","2005-09-07",44.60,37.76,,,
"FIE00146442","2005-09-08",43.52,33.08,,,
"FIE00146442","2005-09-09",42.44,37.76,,,
"FIE00146442","2005-09-10",46.22,32.54,,,
"FIE00146442","2005-09-11",46.04,27.68,,,
"FIE00146442","2005-09-12",53.42,36.14,,,
"FIE00146442","2005-09-13",44.60,29.30,,,
"FIE00146442","2005-09-14",40.82,34.34,,,
"FIE00146442","2005-09-15",43.52,27.68,,,
"FIE00146442","2005-09-16",38.12,23.36,,,
"FIE00146442","2005-09-17",44.24,24.62,,,
"FIE00146442","2005-09-18",48.20,31.10,,,
"FIE00146442","2005-09-19",50.18,26.60,,,
"FIE00146442","2005-09-20",57.74,41.90,,,
"FIE00146442","2005-09-21",47.48,24.08,,,
"FIE00146442","2005-09-22",44.96,29.66,,,
"FIE00146442","2005-09-23",55.76,37.94,,,
"FIE00146442","2005-09-26",54.14,39.02,,,
"FIE00146442","2005-09-27",50.36,36.14,,,
"FIE00146442","2005-09-28",51.26,47.84,,,
"FIE00146442","2005-09-29",48.74,37.76,,,
"FIE00146442","2005-09-30",46.58,32.18,,,
"FIE00146442","2005-10-01",46.76,39.56,,,
"FIE00146442","2005-10-02",51.80,42.98,,,
"FIE00146442","2005-10-03",48.74,40.82,,,
"FIE00146442","2005-10-04",48.20,35.06,,,
"FIE00146442","2005-10-05",52.16,29.66,,,
"FIE00146442","2005-10-06",50.72,39.74,,,
"FIE00146442","2005-10-07",51.62,33.08,,,
"FIE00146442","2005-10-08",46.76,39.56,,,
"FIE00146442","2005-10-09",49.10,43.70,,,
"FIE00146442","2005-10-10",49.64,31.82,,,
"FIE00146442","2005-10-11",51.26,42.26,,,
"FIE00146442","2005-10-12",49.28,45.14,,,
"FIE00146442","2005-10-13",47.48,41.00,,,
"FIE00146442","2005-10-14",44.24,32.36,,,
"FIE00146442","2005-10-15",36.32,32.18,,,
"FIE00146442","2005-10-16",32.36,28.76,,,
"FIE00146442","2005-10-17",47.12,30.20,,,
"FIE00146442","2005-10-18",38.84,29.84,,,
"FIE00146442","2005-10-19",30.92,26.60,,,
"FIE00146442","2005-10-20",33.80,25.52,,,
"FIE00146442","2005-10-21",30.92,21.38,,,
"FIE00146442","2005-10-22",30.20,19.04,,,
"FIE00146442","2005-10-23",23.90,6.44,,,
"FIE00146442","2005-10-24",17.96,-1.48,,,
"FIE00146442","2005-10-25",15.80,-4.36,,,
