StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000HMAR","2016-04-03",84.92,69.08,,,
"USR0000HMAR","2016-04-04",82.94,68.00,,,
"USR0000HMAR","2016-04-05",82.94,69.08,,,
"USR0000HMAR","2016-04-06",77.00,69.08,,,
"USR0000HMAR","2016-04-07",80.96,69.08,,,
"USR0000HMAR","2016-04-08",82.94,66.92,,,
"USR0000HMAR","2016-04-09",84.02,71.96,,,
"USR0000HMAR","2016-04-10",84.02,66.02,,,
"USR0000HMAR","2016-04-11",84.02,71.96,,,
"USR0000HMAR","2016-04-12",84.02,73.04,,,
"USR0000HMAR","2016-04-13",84.92,71.06,,,
"USR0000HMAR","2016-04-14",82.94,73.04,,,
"USR0000HMAR","2016-04-15",84.02,71.96,,,
"USR0000HMAR","2016-04-16",82.04,71.06,,,
"USR0000HMAR","2016-04-17",73.94,69.08,,,
"USR0000HMAR","2016-04-18",80.06,69.98,,,
"USR0000HMAR","2016-04-19",82.94,69.08,,,
"USR0000HMAR","2016-04-20",84.02,71.06,,,
"USR0000HMAR","2016-04-21",82.94,71.96,,,
"USR0000HMAR","2016-04-22",84.02,73.04,,,
"USR0000HMAR","2016-04-23",82.94,73.94,,,
"USR0000HMAR","2016-04-24",84.02,69.98,,,
"USR0000HMAR","2016-04-25",84.92,68.00,,,
"USR0000HMAR","2016-04-26",86.00,68.00,,,
"USR0000HMAR","2016-04-27",87.08,71.06,,,
"USR0000HMAR","2016-04-28",86.00,69.98,,,
"USR0000HMAR","2016-04-29",84.02,69.08,,,
"USR0000HMAR","2016-04-30",87.08,68.00,,,
"USR0000HMAR","2016-05-01",84.92,66.02,,,
"USR0000HMAR","2016-05-02",87.08,73.04,,,
"USR0000HMAR","2016-05-03",80.96,66.92,,,
"USR0000HMAR","2016-05-04",80.96,69.08,,,
"USR0000HMAR","2016-05-05",84.02,69.08,,,
"USR0000HMAR","2016-05-06",82.94,69.98,,,
"USR0000HMAR","2016-05-07",78.08,71.06,,,
"USR0000HMAR","2016-05-08",78.08,69.08,,,
"USR0000HMAR","2016-05-09",80.06,71.96,,,
"USR0000HMAR","2016-05-10",80.06,71.06,,,
"USR0000HMAR","2016-05-11",80.06,71.06,,,
"USR0000HMAR","2016-05-12",80.96,69.98,,,
"USR0000HMAR","2016-05-13",80.96,69.98,,,
"USR0000HMAR","2016-05-14",82.94,69.08,,,
"USR0000HMAR","2016-05-15",82.04,69.08,,,
"USR0000HMAR","2016-05-16",87.08,73.04,,,
"USR0000HMAR","2016-05-17",86.00,69.08,,,
"USR0000HMAR","2016-05-18",82.94,71.96,,,
"USR0000HMAR","2016-05-19",84.92,68.00,,,
"USR0000HMAR","2016-05-20",84.92,75.02,,,
"USR0000HMAR","2016-05-21",84.92,73.04,,,
"USR0000HMAR","2016-05-22",82.94,71.96,,,
"USR0000HMAR","2016-05-23",84.92,66.92,,,
"USR0000HMAR","2016-05-24",82.94,69.98,,,
"USR0000HMAR","2016-05-25",82.04,68.00,,,
"USR0000HMAR","2016-05-26",80.96,69.08,,,
"USR0000HMAR","2016-05-27",82.94,69.98,,,
"USR0000HMAR","2016-05-28",82.94,69.08,,,
"USR0000HMAR","2016-05-29",84.02,68.00,,,
"USR0000HMAR","2016-05-30",82.04,69.98,,,
"USR0000HMAR","2016-05-31",78.08,71.06,,,
"USR0000HMAR","2016-06-01",80.96,73.04,,,
"USR0000HMAR","2016-06-02",82.04,73.04,,,
"USR0000HMAR","2016-06-03",82.04,71.06,,,
"USR0000HMAR","2016-06-04",82.94,69.98,,,
"USR0000HMAR","2016-06-05",84.02,69.98,,,
"USR0000HMAR","2016-06-06",84.02,73.94,,,
"USR0000HMAR","2016-06-07",84.92,73.94,,,
"USR0000HMAR","2016-06-08",84.02,66.92,,,
"USR0000HMAR","2016-06-09",84.92,73.04,,,
"USR0000HMAR","2016-06-10",87.08,73.04,,,
"USR0000HMAR","2016-06-11",87.08,71.96,,,
"USR0000HMAR","2016-06-12",82.94,73.04,,,
"USR0000HMAR","2016-06-13",87.08,75.92,,,
"USR0000HMAR","2016-06-14",84.92,75.92,,,
"USR0000HMAR","2016-06-15",84.92,77.00,,,
"USR0000HMAR","2016-06-16",84.92,75.02,,,
"USR0000HMAR","2016-06-17",82.94,73.94,,,
"USR0000HMAR","2016-06-18",86.00,71.06,,,
"USR0000HMAR","2016-06-19",86.00,68.00,,,
"USR0000HMAR","2016-06-20",84.02,73.04,,,
"USR0000HMAR","2016-06-21",82.94,71.96,,,
"USR0000HMAR","2016-06-22",87.98,75.02,,,
"USR0000HMAR","2016-06-23",87.08,75.02,,,
"USR0000HMAR","2016-06-24",82.04,73.04,,,
"USR0000HMAR","2016-06-25",84.92,73.04,,,
"USR0000HMAR","2016-06-26",84.02,69.98,,,
"USR0000HMAR","2016-06-27",84.92,75.02,,,
"USR0000HMAR","2016-06-28",84.02,71.96,,,
"USR0000HMAR","2016-06-29",84.92,71.06,,,
"USR0000HMAR","2016-06-30",89.96,75.02,,,
"USR0000HMAR","2016-07-01",87.98,77.00,,,
"USR0000HMAR","2016-07-02",86.00,77.00,,,
"USR0000HMAR","2016-07-03",80.96,73.94,,,
"USR0000HMAR","2016-07-04",87.98,75.92,,,
"USR0000HMAR","2016-07-05",86.00,73.94,,,
"USR0000HMAR","2016-07-06",89.96,73.94,,,
"USR0000HMAR","2016-07-07",89.06,73.04,,,
"USR0000HMAR","2016-07-08",87.98,75.02,,,
"USR0000HMAR","2016-07-09",86.00,73.94,,,
"USR0000HMAR","2016-07-10",87.08,71.96,,,
"USR0000HMAR","2016-07-11",86.00,71.06,,,
"USR0000HMAR","2016-07-12",89.06,69.98,,,
"USR0000HMAR","2016-07-13",84.92,73.94,,,
"USR0000HMAR","2016-07-14",84.92,75.02,,,
"USR0000HMAR","2016-07-15",91.04,75.02,,,
"USR0000HMAR","2016-07-16",87.08,75.02,,,
"USR0000HMAR","2016-07-17",84.02,75.92,,,
"USR0000HMAR","2016-07-18",87.08,75.02,,,
"USR0000HMAR","2016-07-19",87.98,73.04,,,
"USR0000HMAR","2016-07-20",86.00,73.04,,,
"USR0000HMAR","2016-07-21",87.08,75.02,,,
"USR0000HMAR","2016-07-22",84.92,75.02,,,
"USR0000HMAR","2016-07-23",80.96,75.02,,,
"USR0000HMAR","2016-07-24",84.02,75.92,,,
"USR0000HMAR","2016-07-25",87.98,75.02,,,
"USR0000HMAR","2016-07-26",86.00,71.96,,,
"USR0000HMAR","2016-07-27",89.96,73.04,,,
"USR0000HMAR","2016-07-28",89.06,73.94,,,
"USR0000HMAR","2016-07-29",87.08,73.94,,,
"USR0000HMAR","2016-07-30",87.98,73.94,,,
"USR0000HMAR","2016-07-31",84.92,73.94,,,
"USR0000HMAR","2016-08-01",87.98,73.04,,,
"USR0000HMAR","2016-08-02",87.98,73.94,,,
"USR0000HMAR","2016-08-03",87.98,73.04,,,
"USR0000HMAR","2016-08-04",91.04,73.94,,,
"USR0000HMAR","2016-08-05",87.98,77.00,,,
"USR0000HMAR","2016-08-06",84.92,75.92,,,
"USR0000HMAR","2016-08-07",87.98,75.02,,,
"USR0000HMAR","2016-08-08",89.06,73.04,,,
"USR0000HMAR","2016-08-09",87.08,73.04,,,
"USR0000HMAR","2016-08-10",87.98,73.94,,,
"USR0000HMAR","2016-08-11",87.98,73.94,,,
"USR0000HMAR","2016-08-12",87.08,75.02,,,
"USR0000HMAR","2016-08-13",87.98,75.92,,,
"USR0000HMAR","2016-08-14",87.08,75.92,,,
"USR0000HMAR","2016-08-15",87.98,75.92,,,
"USR0000HMAR","2016-08-16",86.00,71.06,,,
"USR0000HMAR","2016-08-17",87.98,69.08,,,
"USR0000HMAR","2016-08-18",87.08,71.06,,,
"USR0000HMAR","2016-08-19",87.98,75.92,,,
"USR0000HMAR","2016-08-20",91.04,73.04,,,
"USR0000HMAR","2016-08-21",84.02,75.02,,,
"USR0000HMAR","2016-08-22",84.92,73.04,,,
"USR0000HMAR","2016-08-23",82.94,73.04,,,
"USR0000HMAR","2016-08-24",89.96,75.02,,,
"USR0000HMAR","2016-08-25",87.98,71.96,,,
"USR0000HMAR","2016-08-26",86.00,69.98,,,
"USR0000HMAR","2016-08-27",86.00,73.94,,,
"USR0000HMAR","2016-08-28",87.08,75.02,,,
"USR0000HMAR","2016-08-29",86.00,75.92,,,
"USR0000HMAR","2016-08-30",82.94,75.92,,,
"USR0000HMAR","2016-08-31",89.06,77.00,,,
"USR0000HMAR","2016-09-01",89.96,78.98,,,
"USR0000HMAR","2016-09-02",87.98,75.92,,,
"USR0000HMAR","2016-09-03",84.02,73.94,,,
"USR0000HMAR","2016-09-04",87.08,71.96,,,
"USR0000HMAR","2016-09-05",89.96,71.96,,,
"USR0000HMAR","2016-09-06",87.08,73.94,,,
"USR0000HMAR","2016-09-07",87.98,75.92,,,
"USR0000HMAR","2016-09-08",87.98,75.92,,,
"USR0000HMAR","2016-09-09",87.98,75.02,,,
"USR0000HMAR","2016-09-10",84.92,73.94,,,
"USR0000HMAR","2016-09-11",87.08,73.94,,,
"USR0000HMAR","2016-09-12",82.94,77.00,,,
"USR0000HMAR","2016-09-13",80.96,75.92,,,
"USR0000HMAR","2016-09-14",86.00,75.92,,,
"USR0000HMAR","2016-09-15",89.06,73.04,,,
"USR0000HMAR","2016-09-16",89.06,77.00,,,
"USR0000HMAR","2016-09-17",87.98,77.00,,,
"USR0000HMAR","2016-09-18",89.96,71.96,,,
"USR0000HMAR","2016-09-19",84.02,73.04,,,
"USR0000HMAR","2016-09-20",87.08,71.06,,,
"USR0000HMAR","2016-09-21",87.08,73.94,,,
"USR0000HMAR","2016-09-22",87.08,71.96,,,
"USR0000HMAR","2016-09-23",87.98,69.98,,,
"USR0000HMAR","2016-09-24",89.06,73.04,,,
"USR0000HMAR","2016-09-25",87.08,73.04,,,
"USR0000HMAR","2016-09-26",86.00,75.02,,,
"USR0000HMAR","2016-09-27",87.98,71.96,,,
"USR0000HMAR","2016-09-28",87.08,75.92,,,
"USR0000HMAR","2016-09-29",86.00,71.96,,,
"USR0000HMAR","2016-09-30",87.98,71.96,,,
"USR0000HMAR","2016-10-01",89.06,77.00,,,
"USR0000HMAR","2016-10-02",87.98,75.92,,,
"USR0000HMAR","2016-10-03",87.08,73.94,,,
"USR0000HMAR","2016-10-04",86.00,73.04,,,
"USR0000HMAR","2016-10-05",87.08,71.06,,,
"USR0000HMAR","2016-10-06",86.00,77.00,,,
"USR0000HMAR","2016-10-07",87.08,71.96,,,
"USR0000HMAR","2016-10-08",87.08,73.94,,,
"USR0000HMAR","2016-10-09",86.00,71.96,,,
"USR0000HMAR","2016-10-10",82.04,69.08,,,
"USR0000HMAR","2016-10-11",87.08,77.00,,,
"USR0000HMAR","2016-10-12",89.06,75.02,,,
"USR0000HMAR","2016-10-13",87.08,75.02,,,
"USR0000HMAR","2016-10-14",82.04,69.08,,,
"USR0000HMAR","2016-10-15",87.98,73.04,,,
"USR0000HMAR","2016-10-16",86.00,69.08,,,
"USR0000HMAR","2016-10-17",87.98,71.06,,,
"USR0000HMAR","2016-10-18",89.96,73.94,,,
"USR0000HMAR","2016-10-19",87.98,71.96,,,
"USR0000HMAR","2016-10-20",84.92,75.02,,,
"USR0000HMAR","2016-10-21",84.02,75.02,,,
"USR0000HMAR","2016-10-22",87.08,75.02,,,
"USR0000HMAR","2016-10-23",84.92,73.94,,,
"USR0000HMAR","2016-10-24",80.06,71.06,,,
"USR0000HMAR","2016-10-25",86.00,68.00,,,
"USR0000HMAR","2016-10-26",82.94,73.94,,,
"USR0000HMAR","2016-10-27",82.94,71.06,,,
"USR0000HMAR","2016-10-28",84.92,69.98,,,
"USR0000HMAR","2016-10-29",82.94,71.06,,,
"USR0000HMAR","2016-10-30",84.92,71.96,,,
"USR0000HMAR","2016-10-31",86.00,75.02,,,
"USR0000HMAR","2016-11-01",84.02,73.04,,,
"USR0000HMAR","2016-11-02",84.02,68.00,,,
"USR0000HMAR","2016-11-03",86.00,68.00,,,
"USR0000HMAR","2016-11-04",86.00,69.98,,,
"USR0000HMAR","2016-11-05",86.00,69.98,,,
"USR0000HMAR","2016-11-06",80.96,68.00,,,
"USR0000HMAR","2016-11-07",78.08,71.06,,,
"USR0000HMAR","2016-11-08",84.92,66.92,,,
"USR0000HMAR","2016-11-09",87.08,68.00,,,
"USR0000HMAR","2016-11-10",84.02,68.00,,,
"USR0000HMAR","2016-11-11",82.94,68.00,,,
"USR0000HMAR","2016-11-12",82.94,68.00,,,
"USR0000HMAR","2016-11-13",87.08,66.92,,,
"USR0000HMAR","2016-11-14",87.08,69.08,,,
"USR0000HMAR","2016-11-15",87.98,71.96,,,
"USR0000HMAR","2016-11-16",86.00,71.06,,,
"USR0000HMAR","2016-11-17",82.94,73.04,,,
"USR0000HMAR","2016-11-18",86.00,73.94,,,
"USR0000HMAR","2016-11-19",78.98,69.98,,,
"USR0000HMAR","2016-11-20",84.92,71.96,,,
"USR0000HMAR","2016-11-21",78.08,71.96,,,
"USR0000HMAR","2016-11-22",84.02,75.92,,,
"USR0000HMAR","2016-11-23",82.94,71.96,,,
"USR0000HMAR","2016-11-24",82.94,71.06,,,
"USR0000HMAR","2016-11-25",82.94,73.04,,,
"USR0000HMAR","2016-11-26",84.92,73.04,,,
"USR0000HMAR","2016-11-27",84.02,73.04,,,
"USR0000HMAR","2016-11-28",84.02,66.92,,,
"USR0000HMAR","2016-11-29",78.98,69.08,,,
"USR0000HMAR","2016-11-30",82.94,73.94,,,
"USR0000HMAR","2016-12-01",82.04,69.98,,,
"USR0000HMAR","2016-12-02",82.94,66.92,,,
"USR0000HMAR","2016-12-03",82.94,69.08,,,
"USR0000HMAR","2016-12-04",78.08,69.08,,,
"USR0000HMAR","2016-12-05",80.96,69.08,,,
"USR0000HMAR","2016-12-06",80.06,68.00,,,
"USR0000HMAR","2016-12-07",80.96,69.08,,,
"USR0000HMAR","2016-12-08",77.00,69.08,,,
"USR0000HMAR","2016-12-09",78.98,69.98,,,
"USR0000HMAR","2016-12-10",82.94,69.08,,,
"USR0000HMAR","2016-12-11",80.96,66.02,,,
"USR0000HMAR","2016-12-12",82.04,68.00,,,
"USR0000HMAR","2016-12-13",78.98,71.96,,,
"USR0000HMAR","2016-12-14",80.06,66.02,,,
"USR0000HMAR","2016-12-15",77.00,64.94,,,
"USR0000HMAR","2016-12-16",75.92,64.04,,,
"USR0000HMAR","2016-12-17",78.98,69.08,,,
"USR0000HMAR","2016-12-18",82.04,66.02,,,
"USR0000HMAR","2016-12-19",84.02,69.08,,,
"USR0000HMAR","2016-12-20",84.02,69.08,,,
"USR0000HMAR","2016-12-21",80.06,71.06,,,
"USR0000HMAR","2016-12-22",80.96,66.02,,,
"USR0000HMAR","2016-12-23",80.06,66.02,,,
"USR0000HMAR","2016-12-24",82.04,68.00,,,
"USR0000HMAR","2016-12-25",82.04,64.94,,,
"USR0000HMAR","2016-12-26",80.96,73.04,,,
"USR0000HMAR","2016-12-27",80.96,69.98,,,
"USR0000HMAR","2016-12-28",80.96,71.06,,,
"USR0000HMAR","2016-12-29",78.08,69.08,,,
"USR0000HMAR","2016-12-30",73.04,68.00,,,
"USR0000HMAR","2016-12-31",77.00,68.00,,,
"USR0000HMAR","2017-01-01",78.08,66.92,,,
"USR0000HMAR","2017-01-02",80.06,66.92,,,
"USR0000HMAR","2017-01-03",80.06,68.00,,,
"USR0000HMAR","2017-01-04",78.08,60.98,,,
"USR0000HMAR","2017-01-05",78.98,64.04,,,
"USR0000HMAR","2017-01-06",77.00,66.02,,,
"USR0000HMAR","2017-01-07",75.92,68.00,,,
"USR0000HMAR","2017-01-08",78.98,64.04,,,
"USR0000HMAR","2017-01-09",80.06,62.96,,,
"USR0000HMAR","2017-01-10",80.06,64.94,,,
"USR0000HMAR","2017-01-11",82.94,64.94,,,
"USR0000HMAR","2017-01-12",80.96,66.02,,,
"USR0000HMAR","2017-01-13",80.96,66.92,,,
"USR0000HMAR","2017-01-14",84.92,66.02,,,
"USR0000HMAR","2017-01-15",80.96,66.92,,,
"USR0000HMAR","2017-01-16",80.96,64.94,,,
"USR0000HMAR","2017-01-17",82.04,64.04,,,
"USR0000HMAR","2017-01-18",89.96,64.04,,,
"USR0000HMAR","2017-01-19",82.04,64.94,,,
"USR0000HMAR","2017-01-20",80.96,64.94,,,
"USR0000HMAR","2017-01-21",73.94,69.08,,,
"USR0000HMAR","2017-01-22",78.98,69.98,,,
"USR0000HMAR","2017-01-23",82.94,66.02,,,
"USR0000HMAR","2017-01-24",78.08,68.00,,,
"USR0000HMAR","2017-01-25",82.94,68.00,,,
"USR0000HMAR","2017-01-26",80.06,64.04,,,
"USR0000HMAR","2017-01-27",78.08,64.04,,,
"USR0000HMAR","2017-01-28",80.06,62.06,,,
"USR0000HMAR","2017-01-29",75.02,69.08,,,
"USR0000HMAR","2017-01-30",75.02,68.00,,,
"USR0000HMAR","2017-01-31",77.00,68.00,,,
"USR0000HMAR","2017-02-01",78.08,62.96,,,
"USR0000HMAR","2017-02-02",80.06,60.98,,,
"USR0000HMAR","2017-02-03",80.06,64.04,,,
"USR0000HMAR","2017-02-04",80.96,64.04,,,
"USR0000HMAR","2017-02-05",80.96,73.94,,,
"USR0000HMAR","2017-02-06",77.00,69.08,,,
"USR0000HMAR","2017-02-07",80.96,69.08,,,
"USR0000HMAR","2017-02-08",78.98,66.02,,,
"USR0000HMAR","2017-02-09",77.00,62.96,,,
"USR0000HMAR","2017-02-10",80.96,62.96,,,
"USR0000HMAR","2017-02-11",75.02,68.00,,,
"USR0000HMAR","2017-02-12",80.96,71.06,,,
"USR0000HMAR","2017-02-13",80.96,73.94,,,
"USR0000HMAR","2017-02-14",82.94,75.02,,,
"USR0000HMAR","2017-02-15",80.96,71.96,,,
"USR0000HMAR","2017-02-16",82.04,69.98,,,
"USR0000HMAR","2017-02-17",82.04,66.92,,,
"USR0000HMAR","2017-02-18",84.02,68.00,,,
"USR0000HMAR","2017-02-19",73.94,69.08,,,
"USR0000HMAR","2017-02-20",78.98,69.08,,,
"USR0000HMAR","2017-02-21",78.98,66.92,,,
"USR0000HMAR","2017-02-22",80.96,69.98,,,
"USR0000HMAR","2017-02-23",78.08,68.00,,,
"USR0000HMAR","2017-02-24",75.02,66.92,,,
"USR0000HMAR","2017-02-25",75.92,64.94,,,
"USR0000HMAR","2017-02-26",80.96,64.04,,,
"USR0000HMAR","2017-02-27",82.04,62.96,,,
"USR0000HMAR","2017-02-28",78.08,68.00,,,
"USR0000HMAR","2017-03-01",77.00,66.92,,,
"USR0000HMAR","2017-03-02",80.96,68.00,,,
"USR0000HMAR","2017-03-03",84.92,66.92,,,
"USR0000HMAR","2017-03-04",82.04,69.98,,,
"USR0000HMAR","2017-03-05",80.96,66.92,,,
"USR0000HMAR","2017-03-06",80.06,64.94,,,
"USR0000HMAR","2017-03-07",80.06,64.04,,,
"USR0000HMAR","2017-03-08",78.98,68.00,,,
"USR0000HMAR","2017-03-09",82.04,66.02,,,
"USR0000HMAR","2017-03-10",82.04,66.02,,,
"USR0000HMAR","2017-03-11",84.92,66.92,,,
"USR0000HMAR","2017-03-12",84.92,69.08,,,
"USR0000HMAR","2017-03-13",82.94,68.00,,,
"USR0000HMAR","2017-03-14",82.94,66.92,,,
"USR0000HMAR","2017-03-15",84.02,66.02,,,
"USR0000HMAR","2017-03-16",84.02,64.04,,,
"USR0000HMAR","2017-03-17",78.98,69.98,,,
"USR0000HMAR","2017-03-18",80.06,68.00,,,
"USR0000HMAR","2017-03-19",80.96,69.98,,,
"USR0000HMAR","2017-03-20",82.04,69.98,,,
"USR0000HMAR","2017-03-21",84.02,64.94,,,
"USR0000HMAR","2017-03-22",82.94,66.02,,,
"USR0000HMAR","2017-03-23",82.94,66.92,,,
"USR0000HMAR","2017-03-24",82.94,68.00,,,
"USR0000HMAR","2017-03-25",84.92,64.94,,,
"USR0000HMAR","2017-03-26",87.08,66.02,,,
"USR0000HMAR","2017-03-27",84.92,66.92,,,
"USR0000HMAR","2017-03-28",82.94,66.02,,,
"USR0000HMAR","2017-03-29",82.94,66.02,,,
"USR0000HMAR","2017-03-30",84.02,66.02,,,
"USR0000HMAR","2017-03-31",84.92,66.02,,,
"USR0000HMAR","2017-04-01",86.00,73.94,,,
"USR0000HMAR","2017-04-02",84.92,69.08,,,
"USR0000HMAR","2017-04-03",84.92,68.00,,,
"USR0000HMAR","2017-04-04",82.94,66.02,,,
"USR0000HMAR","2017-04-05",84.02,69.98,,,
"USR0000HMAR","2017-04-06",84.02,68.00,,,
"USR0000HMAR","2017-04-07",82.94,71.06,,,
"USR0000HMAR","2017-04-08",84.02,69.98,,,
"USR0000HMAR","2017-04-09",84.02,69.08,,,
"USR0000HMAR","2017-04-10",84.02,68.00,,,
"USR0000HMAR","2017-04-11",82.94,69.08,,,
"USR0000HMAR","2017-04-12",82.94,68.00,,,
"USR0000HMAR","2017-04-13",84.02,68.00,,,
"USR0000HMAR","2017-04-14",82.04,69.08,,,
"USR0000HMAR","2017-04-15",82.04,66.92,,,
"USR0000HMAR","2017-04-16",78.98,66.92,,,
"USR0000HMAR","2017-04-17",78.98,71.06,,,
"USR0000HMAR","2017-04-18",82.04,64.94,,,
"USR0000HMAR","2017-04-19",84.92,68.00,,,
"USR0000HMAR","2017-04-20",78.08,71.06,,,
"USR0000HMAR","2017-04-21",82.94,71.96,,,
"USR0000HMAR","2017-04-22",82.94,73.04,,,
"USR0000HMAR","2017-04-23",84.02,69.98,,,
"USR0000HMAR","2017-04-24",84.02,68.00,,,
"USR0000HMAR","2017-04-25",84.92,68.00,,,
"USR0000HMAR","2017-04-26",87.08,66.92,,,
"USR0000HMAR","2017-04-27",84.02,68.00,,,
"USR0000HMAR","2017-04-28",82.94,69.98,,,
"USR0000HMAR","2017-04-29",73.94,66.02,,,
"USR0000HMAR","2017-04-30",82.04,60.98,,,
"USR0000HMAR","2017-05-01",86.00,66.92,,,
"USR0000HMAR","2017-05-02",87.08,69.98,,,
"USR0000HMAR","2017-05-03",84.92,69.98,,,
"USR0000HMAR","2017-05-04",82.94,73.04,,,
"USR0000HMAR","2017-05-05",84.02,69.08,,,
"USR0000HMAR","2017-05-06",84.02,68.00,,,
"USR0000HMAR","2017-05-07",84.02,68.00,,,
"USR0000HMAR","2017-05-08",82.94,69.98,,,
"USR0000HMAR","2017-05-09",82.94,69.98,,,
"USR0000HMAR","2017-05-10",86.00,69.08,,,
"USR0000HMAR","2017-05-11",84.92,66.92,,,
"USR0000HMAR","2017-05-12",84.02,68.00,,,
"USR0000HMAR","2017-05-13",86.00,69.08,,,
"USR0000HMAR","2017-05-14",86.00,69.08,,,
"USR0000HMAR","2017-05-15",86.00,75.02,,,
"USR0000HMAR","2017-05-16",84.92,73.04,,,
"USR0000HMAR","2017-05-17",84.92,69.08,,,
"USR0000HMAR","2017-05-18",84.02,66.02,,,
"USR0000HMAR","2017-05-19",82.94,66.92,,,
"USR0000HMAR","2017-05-20",82.94,68.00,,,
"USR0000HMAR","2017-05-21",86.00,64.94,,,
"USR0000HMAR","2017-05-22",86.00,71.96,,,
"USR0000HMAR","2017-05-23",87.08,71.06,,,
"USR0000HMAR","2017-05-24",82.94,69.98,,,
"USR0000HMAR","2017-05-25",84.92,71.06,,,
"USR0000HMAR","2017-05-26",84.92,66.02,,,
"USR0000HMAR","2017-05-27",82.04,66.92,,,
"USR0000HMAR","2017-05-28",84.02,68.00,,,
"USR0000HMAR","2017-05-29",86.00,69.98,,,
"USR0000HMAR","2017-05-30",84.92,69.98,,,
"USR0000HMAR","2017-05-31",87.08,69.98,,,
"USR0000HMAR","2017-06-01",87.98,71.06,,,
"USR0000HMAR","2017-06-02",86.00,69.98,,,
"USR0000HMAR","2017-06-03",87.08,71.96,,,
"USR0000HMAR","2017-06-04",84.02,75.02,,,
"USR0000HMAR","2017-06-05",89.06,73.04,,,
"USR0000HMAR","2017-06-06",89.06,75.92,,,
"USR0000HMAR","2017-06-07",87.98,71.96,,,
"USR0000HMAR","2017-06-08",86.00,69.98,,,
"USR0000HMAR","2017-06-09",84.92,69.98,,,
"USR0000HMAR","2017-06-10",80.06,71.96,,,
"USR0000HMAR","2017-06-11",87.08,71.96,,,
"USR0000HMAR","2017-06-12",89.06,73.94,,,
"USR0000HMAR","2017-06-13",84.02,73.04,,,
"USR0000HMAR","2017-06-14",86.00,71.96,,,
"USR0000HMAR","2017-06-15",82.94,71.06,,,
"USR0000HMAR","2017-06-16",84.92,69.08,,,
"USR0000HMAR","2017-06-17",84.92,71.06,,,
"USR0000HMAR","2017-06-18",84.92,73.94,,,
"USR0000HMAR","2017-06-19",84.02,71.96,,,
"USR0000HMAR","2017-06-20",84.02,69.98,,,
"USR0000HMAR","2017-06-21",84.92,71.06,,,
"USR0000HMAR","2017-06-22",87.98,73.04,,,
"USR0000HMAR","2017-06-23",87.08,69.08,,,
"USR0000HMAR","2017-06-24",82.94,69.98,,,
"USR0000HMAR","2017-06-25",86.00,69.08,,,
"USR0000HMAR","2017-06-26",87.08,69.98,,,
"USR0000HMAR","2017-06-27",87.08,73.04,,,
"USR0000HMAR","2017-06-28",89.06,73.04,,,
"USR0000HMAR","2017-06-29",84.02,73.94,,,
"USR0000HMAR","2017-06-30",87.08,75.02,,,
"USR0000HMAR","2017-07-01",87.08,71.96,,,
"USR0000HMAR","2017-07-02",86.00,71.06,,,
"USR0000HMAR","2017-07-03",89.06,73.94,,,
"USR0000HMAR","2017-07-04",89.96,75.92,,,
"USR0000HMAR","2017-07-05",87.98,77.00,,,
"USR0000HMAR","2017-07-06",86.00,73.94,,,
"USR0000HMAR","2017-07-07",89.96,75.92,,,
"USR0000HMAR","2017-07-08",89.06,71.96,,,
"USR0000HMAR","2017-07-09",86.00,71.06,,,
"USR0000HMAR","2017-07-10",86.00,69.98,,,
"USR0000HMAR","2017-07-11",87.08,71.06,,,
"USR0000HMAR","2017-07-12",87.98,75.92,,,
"USR0000HMAR","2017-07-13",87.08,75.02,,,
"USR0000HMAR","2017-07-14",91.04,71.96,,,
"USR0000HMAR","2017-07-15",89.06,75.02,,,
"USR0000HMAR","2017-07-16",87.98,75.02,,,
"USR0000HMAR","2017-07-17",87.08,77.00,,,
"USR0000HMAR","2017-07-18",89.96,77.00,,,
"USR0000HMAR","2017-07-19",87.08,73.04,,,
"USR0000HMAR","2017-07-20",89.96,78.08,,,
"USR0000HMAR","2017-07-21",87.98,75.92,,,
"USR0000HMAR","2017-07-22",87.98,78.08,,,
"USR0000HMAR","2017-07-23",89.96,75.02,,,
"USR0000HMAR","2017-07-24",84.92,75.02,,,
"USR0000HMAR","2017-07-25",89.06,73.94,,,
"USR0000HMAR","2017-07-26",89.06,73.04,,,
"USR0000HMAR","2017-07-27",86.00,69.98,,,
"USR0000HMAR","2017-07-28",87.08,75.02,,,
"USR0000HMAR","2017-07-29",87.98,73.94,,,
"USR0000HMAR","2017-07-30",89.06,73.94,,,
"USR0000HMAR","2017-07-31",87.08,71.96,,,
"USR0000HMAR","2017-08-01",86.00,71.96,,,
"USR0000HMAR","2017-08-02",86.00,71.06,,,
"USR0000HMAR","2017-08-03",87.08,69.98,,,
"USR0000HMAR","2017-08-04",87.08,71.06,,,
"USR0000HMAR","2017-08-05",89.06,73.04,,,
"USR0000HMAR","2017-08-06",89.06,71.06,,,
"USR0000HMAR","2017-08-07",87.98,71.06,,,
"USR0000HMAR","2017-08-08",87.08,71.96,,,
"USR0000HMAR","2017-08-09",86.00,71.96,,,
"USR0000HMAR","2017-08-10",91.04,71.96,,,
"USR0000HMAR","2017-08-11",89.06,77.00,,,
"USR0000HMAR","2017-08-12",91.04,73.94,,,
"USR0000HMAR","2017-08-13",87.98,71.96,,,
