StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USS0054K01S","2015-12-12",29.12,3.92,0.00,,254.00
"USS0054K01S","2015-12-13",33.98,-1.30,127.00,,279.00
"USS0054K01S","2015-12-14",32.72,12.74,51.00,,330.00
"USS0054K01S","2015-12-15",35.06,4.64,51.00,,381.00
"USS0054K01S","2015-12-16",35.06,8.06,25.00,,406.00
"USS0054K01S","2015-12-17",35.96,8.78,102.00,,381.00
"USS0054K01S","2015-12-18",35.96,-2.02,0.00,,381.00
"USS0054K01S","2015-12-19",35.96,26.96,254.00,,457.00
"USS0054K01S","2015-12-20",35.78,19.76,76.00,,432.00
"USS0054K01S","2015-12-21",29.66,1.76,0.00,,406.00
"USS0054K01S","2015-12-22",32.36,-0.04,25.00,,356.00
"USS0054K01S","2015-12-23",33.08,15.08,0.00,,381.00
"USS0054K01S","2015-12-24",30.38,15.26,76.00,,457.00
"USS0054K01S","2015-12-25",38.84,29.66,737.00,,432.00
"USS0054K01S","2015-12-26",37.94,34.16,127.00,,381.00
"USS0054K01S","2015-12-27",39.02,33.98,127.00,,356.00
"USS0054K01S","2015-12-28",43.16,32.36,178.00,,330.00
"USS0054K01S","2015-12-29",45.50,38.48,0.00,,203.00
"USS0054K01S","2015-12-30",45.14,37.22,432.00,,127.00
"USS0054K01S","2015-12-31",38.48,26.06,152.00,,102.00
"USS0054K01S","2016-01-01",41.36,33.62,559.00,,51.00
"USS0054K01S","2016-01-02",42.08,36.68,51.00,,25.00
"USS0054K01S","2016-01-03",41.18,31.46,229.00,,0.00
"USS0054K01S","2016-01-04",42.62,33.62,1067.00,,0.00
"USS0054K01S","2016-01-05",42.98,36.86,0.00,,0.00
"USS0054K01S","2016-01-06",37.40,21.20,51.00,,0.00
"USS0054K01S","2016-01-07",37.94,30.56,152.00,,0.00
"USS0054K01S","2016-01-08",39.02,36.68,51.00,,0.00
"USS0054K01S","2016-01-09",41.54,34.88,229.00,,0.00
"USS0054K01S","2016-01-10",38.48,34.16,559.00,,0.00
"USS0054K01S","2016-01-11",40.64,34.34,178.00,,0.00
"USS0054K01S","2016-01-12",36.50,29.30,51.00,,
"USS0054K01S","2016-01-13",33.98,15.62,0.00,,
"USS0054K01S","2016-01-14",34.88,13.46,0.00,,
"USS0054K01S","2016-01-15",37.04,32.90,25.00,,
"USS0054K01S","2016-01-16",36.14,32.54,25.00,,
"USS0054K01S","2016-01-17",35.96,33.26,483.00,,
"USS0054K01S","2016-01-18",36.32,28.76,152.00,,
"USS0054K01S","2016-01-19",36.68,33.62,102.00,,
"USS0054K01S","2016-01-20",41.90,33.80,127.00,,
"USS0054K01S","2016-01-21",39.38,23.54,0.00,,
"USS0054K01S","2016-01-22",31.46,20.66,0.00,,
"USS0054K01S","2016-01-23",38.66,30.02,279.00,,
"USS0054K01S","2016-01-24",42.08,35.78,203.00,,
"USS0054K01S","2016-01-25",41.54,36.14,127.00,,
"USS0054K01S","2016-01-26",43.70,35.42,51.00,,
"USS0054K01S","2016-01-27",40.82,32.72,152.00,,
"USS0054K01S","2016-01-28",40.28,24.80,0.00,,
"USS0054K01S","2016-01-29",35.96,21.38,0.00,,
"USS0054K01S","2016-01-30",41.72,18.68,0.00,,
"USS0054K01S","2016-01-31",42.08,35.42,0.00,,
"USS0054K01S","2016-02-01",40.10,29.66,787.00,,
"USS0054K01S","2016-02-02",37.04,20.12,152.00,,
"USS0054K01S","2016-02-03",37.04,33.26,203.00,,
"USS0054K01S","2016-02-04",40.28,34.16,279.00,,
"USS0054K01S","2016-02-05",41.54,23.72,0.00,,
"USS0054K01S","2016-02-06",38.84,23.72,0.00,,
"USS0054K01S","2016-02-07",38.48,34.34,0.00,,
"USS0054K01S","2016-02-08",41.18,33.44,178.00,,
"USS0054K01S","2016-02-09",39.02,27.32,25.00,,
"USS0054K01S","2016-02-10",39.02,35.78,51.00,,
"USS0054K01S","2016-02-11",41.54,33.62,305.00,,
"USS0054K01S","2016-02-12",39.20,34.34,254.00,,
"USS0054K01S","2016-02-13",39.56,33.98,279.00,,
"USS0054K01S","2016-02-14",40.82,34.16,178.00,,
"USS0054K01S","2016-02-15",39.38,33.44,0.00,,
"USS0054K01S","2016-02-16",42.80,24.44,0.00,,
"USS0054K01S","2016-02-17",38.48,25.52,102.00,,
"USS0054K01S","2016-02-18",35.42,29.12,152.00,,
"USS0054K01S","2016-02-19",34.34,25.16,0.00,,
"USS0054K01S","2016-02-20",38.48,26.96,330.00,,
"USS0054K01S","2016-02-21",37.04,24.80,76.00,,
"USS0054K01S","2016-02-22",45.50,26.42,0.00,,
"USS0054K01S","2016-02-23",38.66,26.96,356.00,,
"USS0054K01S","2016-02-24",45.50,34.88,432.00,,
"USS0054K01S","2016-02-25",44.96,33.08,51.00,,
"USS0054K01S","2016-02-26",43.70,37.94,76.00,,
"USS0054K01S","2016-02-27",41.72,35.96,76.00,,
"USS0054K01S","2016-02-28",42.44,33.80,102.00,,
"USS0054K01S","2016-02-29",41.36,29.66,51.00,,
"USS0054K01S","2016-03-01",46.22,35.78,102.00,,
"USS0054K01S","2016-03-02",43.34,25.88,25.00,,
"USS0054K01S","2016-03-03",41.36,19.04,0.00,,
"USS0054K01S","2016-03-04",27.32,20.48,51.00,,
"USS0054K01S","2016-03-05",36.86,25.34,254.00,,
"USS0054K01S","2016-03-06",41.18,31.46,152.00,,
"USS0054K01S","2016-03-07",38.66,30.02,76.00,,
"USS0054K01S","2016-03-08",37.40,33.98,51.00,,
"USS0054K01S","2016-03-09",45.68,29.48,0.00,,
"USS0054K01S","2016-03-10",39.56,27.32,102.00,,
"USS0054K01S","2016-03-11",40.46,36.32,152.00,,
"USS0054K01S","2016-03-12",40.64,33.26,203.00,,
"USS0054K01S","2016-03-13",42.62,23.72,0.00,,
"USS0054K01S","2016-03-14",43.70,21.74,0.00,,
"USS0054K01S","2016-03-15",42.44,24.44,0.00,,
"USS0054K01S","2016-03-16",30.92,18.68,0.00,,
"USS0054K01S","2016-03-17",34.70,9.50,0.00,,
"USS0054K01S","2016-03-18",37.04,30.92,0.00,,
"USS0054K01S","2016-03-19",30.92,14.18,0.00,,
"USS0054K01S","2016-03-20",39.92,14.36,76.00,,
"USS0054K01S","2016-03-21",40.82,38.30,254.00,,
"USS0054K01S","2016-03-22",41.72,38.84,51.00,,
"USS0054K01S","2016-03-23",40.64,34.52,76.00,,
"USS0054K01S","2016-03-24",45.32,34.70,0.00,,
"USS0054K01S","2016-03-25",42.26,34.70,25.00,,
"USS0054K01S","2016-03-26",41.54,32.54,0.00,,
"USS0054K01S","2016-03-27",37.40,26.60,51.00,,
"USS0054K01S","2016-03-28",39.56,35.06,178.00,,
"USS0054K01S","2016-03-29",41.72,31.82,0.00,,
"USS0054K01S","2016-03-30",45.32,39.02,0.00,,
"USS0054K01S","2016-03-31",46.04,41.72,0.00,,
"USS0054K01S","2016-04-01",45.32,39.56,0.00,,
"USS0054K01S","2016-04-02",46.58,32.36,25.00,,
"USS0054K01S","2016-04-03",44.42,31.46,76.00,,
"USS0054K01S","2016-04-04",42.44,38.30,0.00,,
"USS0054K01S","2016-04-05",44.42,39.02,76.00,,
"USS0054K01S","2016-04-06",44.96,34.16,152.00,,
"USS0054K01S","2016-04-07",46.58,33.62,0.00,,
"USS0054K01S","2016-04-08",43.88,29.66,127.00,,
"USS0054K01S","2016-04-09",49.46,37.58,178.00,,
"USS0054K01S","2016-04-10",46.04,35.24,25.00,,
"USS0054K01S","2016-04-11",41.54,30.92,178.00,,
"USS0054K01S","2016-04-12",49.82,38.30,0.00,,
"USS0054K01S","2016-04-13",51.62,35.06,0.00,,
"USS0054K01S","2016-04-14",43.16,37.58,178.00,,
"USS0054K01S","2016-04-15",45.86,35.78,0.00,,
"USS0054K01S","2016-04-16",47.12,33.26,51.00,,
"USS0054K01S","2016-04-17",47.48,32.18,0.00,,
"USS0054K01S","2016-04-18",48.74,28.94,0.00,,
"USS0054K01S","2016-04-19",43.52,41.72,0.00,,
"USS0054K01S","2016-04-20",46.94,42.26,0.00,,
"USS0054K01S","2016-04-21",50.72,35.42,0.00,,
"USS0054K01S","2016-04-22",47.48,35.42,0.00,,
"USS0054K01S","2016-04-23",50.36,37.58,25.00,,
"USS0054K01S","2016-04-24",50.18,33.44,0.00,,
"USS0054K01S","2016-04-25",44.78,40.82,635.00,,
"USS0054K01S","2016-04-26",49.46,35.24,0.00,,
"USS0054K01S","2016-04-27",44.96,32.72,178.00,,
"USS0054K01S","2016-04-28",47.12,41.36,127.00,,
"USS0054K01S","2016-04-29",46.94,39.56,76.00,,
"USS0054K01S","2016-04-30",48.56,40.46,102.00,,
"USS0054K01S","2016-05-01",45.68,40.64,127.00,,
"USS0054K01S","2016-05-02",53.06,35.24,0.00,,
"USS0054K01S","2016-05-03",46.76,32.00,51.00,,
"USS0054K01S","2016-05-04",43.34,39.92,152.00,,
"USS0054K01S","2016-05-05",43.52,39.74,457.00,,
"USS0054K01S","2016-05-06",48.20,36.68,51.00,,
"USS0054K01S","2016-05-07",53.06,37.22,0.00,,
"USS0054K01S","2016-05-08",50.54,42.98,0.00,,
"USS0054K01S","2016-05-09",53.42,40.46,0.00,,
"USS0054K01S","2016-05-10",51.80,41.00,0.00,,
"USS0054K01S","2016-05-11",51.98,44.96,0.00,,
"USS0054K01S","2016-05-12",50.36,42.26,0.00,,
"USS0054K01S","2016-05-13",64.58,37.22,0.00,,
"USS0054K01S","2016-05-14",63.32,37.58,0.00,,
"USS0054K01S","2016-05-15",66.20,35.24,0.00,,
"USS0054K01S","2016-05-16",54.68,37.40,0.00,,
"USS0054K01S","2016-05-17",56.30,40.10,0.00,,
"USS0054K01S","2016-05-18",55.94,44.78,0.00,,
"USS0054K01S","2016-05-19",52.16,43.34,0.00,,
"USS0054K01S","2016-05-20",50.18,43.34,51.00,,
"USS0054K01S","2016-05-21",51.08,42.44,0.00,,
"USS0054K01S","2016-05-22",57.56,33.98,0.00,,
"USS0054K01S","2016-05-23",50.54,42.26,0.00,,
"USS0054K01S","2016-05-24",57.02,44.06,0.00,,0.00
"USS0054K01S","2016-05-25",53.78,41.54,0.00,,0.00
"USS0054K01S","2016-05-26",65.12,44.96,0.00,,0.00
"USS0054K01S","2016-05-27",62.60,37.94,0.00,,0.00
"USS0054K01S","2016-05-28",67.82,37.58,0.00,,0.00
"USS0054K01S","2016-05-29",68.18,47.48,0.00,,0.00
"USS0054K01S","2016-05-30",52.88,46.94,229.00,,0.00
"USS0054K01S","2016-05-31",51.08,46.76,51.00,,0.00
"USS0054K01S","2016-06-01",55.04,48.56,0.00,,0.00
"USS0054K01S","2016-06-02",56.48,46.04,25.00,,0.00
"USS0054K01S","2016-06-03",57.74,44.06,0.00,,0.00
"USS0054K01S","2016-06-04",55.76,44.60,0.00,,0.00
"USS0054K01S","2016-06-05",56.48,44.78,0.00,,0.00
"USS0054K01S","2016-06-06",56.12,41.00,0.00,,0.00
"USS0054K01S","2016-06-07",56.66,43.88,0.00,,0.00
"USS0054K01S","2016-06-08",69.08,40.46,25.00,,0.00
"USS0054K01S","2016-06-09",63.14,44.06,102.00,,0.00
"USS0054K01S","2016-06-10",54.68,47.48,127.00,,0.00
"USS0054K01S","2016-06-11",56.84,43.34,0.00,,0.00
"USS0054K01S","2016-06-12",58.64,44.24,51.00,,0.00
"USS0054K01S","2016-06-13",59.54,52.52,0.00,,0.00
"USS0054K01S","2016-06-14",62.78,51.08,0.00,,0.00
"USS0054K01S","2016-06-15",71.78,50.18,0.00,,0.00
"USS0054K01S","2016-06-16",66.56,43.70,0.00,,0.00
"USS0054K01S","2016-06-17",55.94,50.54,76.00,,0.00
"USS0054K01S","2016-06-18",55.58,50.36,127.00,,0.00
"USS0054K01S","2016-06-19",58.46,48.74,0.00,,0.00
"USS0054K01S","2016-06-20",58.46,45.14,0.00,,0.00
"USS0054K01S","2016-06-21",68.00,52.52,0.00,,0.00
"USS0054K01S","2016-06-22",72.32,50.54,0.00,,0.00
"USS0054K01S","2016-06-23",54.32,46.94,25.00,,0.00
"USS0054K01S","2016-06-24",54.68,49.46,178.00,,0.00
"USS0054K01S","2016-06-25",62.42,50.72,0.00,,0.00
"USS0054K01S","2016-06-26",61.88,49.46,0.00,,0.00
"USS0054K01S","2016-06-27",63.50,48.74,0.00,,0.00
"USS0054K01S","2016-06-28",60.62,51.44,0.00,,0.00
"USS0054K01S","2016-06-29",59.54,50.72,0.00,,0.00
"USS0054K01S","2016-06-30",68.90,45.86,0.00,,0.00
"USS0054K01S","2016-07-01",59.72,50.36,254.00,,0.00
"USS0054K01S","2016-07-02",65.48,53.06,0.00,,0.00
"USS0054K01S","2016-07-03",65.66,53.24,0.00,,0.00
"USS0054K01S","2016-07-04",57.56,51.62,102.00,,0.00
"USS0054K01S","2016-07-05",59.18,50.90,102.00,,0.00
"USS0054K01S","2016-07-06",57.56,51.08,152.00,,0.00
"USS0054K01S","2016-07-07",68.18,47.66,0.00,,0.00
"USS0054K01S","2016-07-08",69.80,46.58,0.00,,0.00
"USS0054K01S","2016-07-09",60.44,51.80,0.00,,0.00
"USS0054K01S","2016-07-10",66.02,52.16,0.00,,0.00
"USS0054K01S","2016-07-11",66.92,57.74,0.00,,0.00
"USS0054K01S","2016-07-12",69.08,51.44,0.00,,0.00
"USS0054K01S","2016-07-13",63.14,48.56,0.00,,0.00
"USS0054K01S","2016-07-14",64.76,49.28,0.00,,0.00
"USS0054K01S","2016-07-15",68.36,49.46,0.00,,0.00
"USS0054K01S","2016-07-16",71.96,50.54,0.00,,0.00
"USS0054K01S","2016-07-17",75.02,51.44,0.00,,0.00
"USS0054K01S","2016-07-18",68.54,60.08,0.00,,0.00
"USS0054K01S","2016-07-19",69.26,57.74,0.00,,0.00
"USS0054K01S","2016-07-20",72.14,56.48,0.00,,0.00
"USS0054K01S","2016-07-21",64.76,58.82,0.00,,0.00
"USS0054K01S","2016-07-22",63.14,54.32,0.00,,0.00
"USS0054K01S","2016-07-23",61.52,55.58,0.00,,0.00
"USS0054K01S","2016-07-24",64.76,54.14,0.00,,0.00
"USS0054K01S","2016-07-25",56.12,53.96,152.00,,0.00
"USS0054K01S","2016-07-26",56.12,53.24,127.00,,0.00
"USS0054K01S","2016-07-27",57.92,53.42,76.00,,0.00
"USS0054K01S","2016-07-28",69.08,54.14,0.00,,0.00
"USS0054K01S","2016-07-29",67.82,53.60,0.00,,0.00
"USS0054K01S","2016-07-30",64.94,49.64,0.00,,0.00
"USS0054K01S","2016-07-31",61.52,51.44,0.00,,0.00
"USS0054K01S","2016-08-01",60.98,55.04,102.00,,0.00
"USS0054K01S","2016-08-02",66.56,51.08,279.00,,0.00
"USS0054K01S","2016-08-03",65.66,46.22,0.00,,0.00
"USS0054K01S","2016-08-04",62.96,55.04,102.00,,0.00
"USS0054K01S","2016-08-05",62.96,55.04,25.00,,0.00
"USS0054K01S","2016-08-06",60.44,54.14,51.00,,0.00
"USS0054K01S","2016-08-07",60.08,53.24,356.00,,0.00
"USS0054K01S","2016-08-08",63.68,53.24,0.00,,0.00
"USS0054K01S","2016-08-09",61.88,51.62,25.00,,0.00
"USS0054K01S","2016-08-10",57.38,51.44,178.00,,0.00
"USS0054K01S","2016-08-11",58.64,52.52,25.00,,0.00
"USS0054K01S","2016-08-12",58.28,50.18,0.00,,0.00
"USS0054K01S","2016-08-13",55.76,54.32,229.00,,0.00
"USS0054K01S","2016-08-14",59.54,50.54,127.00,,0.00
"USS0054K01S","2016-08-15",62.96,46.76,0.00,,0.00
"USS0054K01S","2016-08-16",61.70,50.54,0.00,,0.00
"USS0054K01S","2016-08-17",55.76,54.14,127.00,,0.00
"USS0054K01S","2016-08-18",60.08,52.34,0.00,,0.00
"USS0054K01S","2016-08-19",63.32,53.06,0.00,,0.00
"USS0054K01S","2016-08-20",63.86,48.02,0.00,,0.00
"USS0054K01S","2016-08-21",57.38,53.96,76.00,,0.00
"USS0054K01S","2016-08-22",57.56,52.16,25.00,,0.00
"USS0054K01S","2016-08-23",60.98,54.14,0.00,,0.00
"USS0054K01S","2016-08-24",62.24,54.86,76.00,,0.00
"USS0054K01S","2016-08-25",66.56,53.96,25.00,,0.00
"USS0054K01S","2016-08-26",69.26,47.84,0.00,,0.00
"USS0054K01S","2016-08-27",68.90,57.56,0.00,,0.00
"USS0054K01S","2016-08-28",68.00,54.86,0.00,,0.00
"USS0054K01S","2016-08-29",71.42,47.30,0.00,,0.00
"USS0054K01S","2016-08-30",67.46,44.42,0.00,,0.00
"USS0054K01S","2016-08-31",72.14,46.22,0.00,,0.00
"USS0054K01S","2016-09-01",72.50,47.12,0.00,,0.00
"USS0054K01S","2016-09-02",57.74,-0.04,0.00,,0.00
"USS0054K01S","2016-09-03",56.48,52.88,102.00,,0.00
"USS0054K01S","2016-09-04",54.68,52.88,76.00,,0.00
"USS0054K01S","2016-09-05",58.64,51.26,25.00,,0.00
"USS0054K01S","2016-09-06",62.96,48.38,0.00,,0.00
"USS0054K01S","2016-09-07",58.46,46.76,0.00,,0.00
"USS0054K01S","2016-09-08",57.92,45.32,0.00,,0.00
"USS0054K01S","2016-09-09",60.08,45.68,0.00,,0.00
"USS0054K01S","2016-09-10",63.32,45.68,0.00,,0.00
"USS0054K01S","2016-09-11",59.72,49.82,76.00,,0.00
"USS0054K01S","2016-09-12",63.50,50.36,0.00,,0.00
"USS0054K01S","2016-09-13",59.18,39.56,25.00,,0.00
"USS0054K01S","2016-09-14",56.66,38.84,0.00,,0.00
"USS0054K01S","2016-09-15",58.82,42.26,51.00,,0.00
"USS0054K01S","2016-09-16",56.48,47.12,102.00,,0.00
"USS0054K01S","2016-09-17",54.14,39.74,51.00,,0.00
"USS0054K01S","2016-09-18",54.86,38.30,0.00,,0.00
"USS0054K01S","2016-09-19",56.12,38.48,51.00,,0.00
"USS0054K01S","2016-09-20",56.48,51.26,0.00,,0.00
"USS0054K01S","2016-09-21",53.24,44.24,51.00,,0.00
"USS0054K01S","2016-09-22",53.78,37.76,0.00,,0.00
"USS0054K01S","2016-09-23",55.76,37.04,0.00,,0.00
"USS0054K01S","2016-09-24",54.50,38.30,0.00,,0.00
"USS0054K01S","2016-09-25",50.00,35.42,25.00,,0.00
"USS0054K01S","2016-09-26",51.62,31.64,0.00,,0.00
"USS0054K01S","2016-09-27",54.86,29.66,0.00,,0.00
"USS0054K01S","2016-09-28",56.12,35.42,0.00,,0.00
"USS0054K01S","2016-09-29",57.56,36.14,0.00,,0.00
"USS0054K01S","2016-09-30",53.42,33.62,0.00,,0.00
"USS0054K01S","2016-10-01",50.36,43.34,178.00,,0.00
"USS0054K01S","2016-10-02",51.08,46.04,25.00,,0.00
"USS0054K01S","2016-10-03",56.48,42.62,0.00,,0.00
"USS0054K01S","2016-10-04",52.52,35.42,0.00,,0.00
"USS0054K01S","2016-10-05",53.06,31.46,0.00,,0.00
"USS0054K01S","2016-10-06",51.26,34.16,0.00,,0.00
"USS0054K01S","2016-10-07",51.44,30.20,25.00,,0.00
"USS0054K01S","2016-10-08",54.86,32.72,25.00,,0.00
"USS0054K01S","2016-10-09",53.60,48.02,25.00,,0.00
"USS0054K01S","2016-10-10",50.72,47.66,102.00,,0.00
"USS0054K01S","2016-10-11",49.64,46.04,1194.00,,0.00
"USS0054K01S","2016-10-12",49.46,46.58,864.00,,0.00
"USS0054K01S","2016-10-13",59.36,39.20,51.00,,0.00
"USS0054K01S","2016-10-14",55.22,33.26,0.00,,0.00
"USS0054K01S","2016-10-15",53.24,28.40,0.00,,0.00
"USS0054K01S","2016-10-16",37.76,31.28,25.00,,0.00
"USS0054K01S","2016-10-17",32.54,23.54,0.00,,0.00
"USS0054K01S","2016-10-18",44.78,19.76,432.00,,0.00
"USS0054K01S","2016-10-19",48.56,35.96,0.00,,0.00
"USS0054K01S","2016-10-20",46.04,31.46,0.00,,25.00
"USS0054K01S","2016-10-21",33.80,30.02,0.00,,0.00
"USS0054K01S","2016-10-22",37.58,21.92,0.00,,0.00
"USS0054K01S","2016-10-23",44.96,19.04,0.00,,0.00
"USS0054K01S","2016-10-24",49.28,19.94,0.00,,0.00
"USS0054K01S","2016-10-25",41.36,20.12,25.00,,0.00
"USS0054K01S","2016-10-26",45.14,35.96,51.00,,0.00
"USS0054K01S","2016-10-27",48.92,35.06,0.00,,0.00
"USS0054K01S","2016-10-28",48.92,28.22,0.00,,0.00
"USS0054K01S","2016-10-29",48.02,38.12,0.00,,0.00
"USS0054K01S","2016-10-30",45.68,28.94,25.00,,0.00
"USS0054K01S","2016-10-31",46.94,43.16,51.00,,0.00
"USS0054K01S","2016-11-01",44.78,33.98,305.00,,0.00
"USS0054K01S","2016-11-02",46.58,29.48,0.00,,0.00
"USS0054K01S","2016-11-03",45.68,30.56,0.00,,0.00
"USS0054K01S","2016-11-04",42.26,26.78,0.00,,0.00
"USS0054K01S","2016-11-05",42.26,27.14,0.00,,0.00
"USS0054K01S","2016-11-06",41.54,23.90,51.00,,25.00
"USS0054K01S","2016-11-07",36.86,31.64,25.00,,25.00
"USS0054K01S","2016-11-08",42.08,32.54,51.00,,0.00
"USS0054K01S","2016-11-09",47.48,38.66,254.00,,0.00
"USS0054K01S","2016-11-10",47.84,30.38,0.00,,0.00
"USS0054K01S","2016-11-11",43.88,28.40,25.00,,0.00
"USS0054K01S","2016-11-12",44.60,38.48,305.00,,0.00
"USS0054K01S","2016-11-13",48.20,42.26,0.00,,0.00
"USS0054K01S","2016-11-14",43.52,33.98,76.00,,0.00
"USS0054K01S","2016-11-15",39.38,26.42,25.00,,0.00
"USS0054K01S","2016-11-16",32.00,20.48,0.00,,0.00
"USS0054K01S","2016-11-17",33.44,17.96,0.00,,0.00
"USS0054K01S","2016-11-18",31.46,20.30,25.00,,0.00
"USS0054K01S","2016-11-19",31.82,9.14,0.00,,0.00
"USS0054K01S","2016-11-20",36.86,25.52,127.00,,203.00
"USS0054K01S","2016-11-21",31.82,20.84,76.00,,305.00
"USS0054K01S","2016-11-22",36.32,7.70,0.00,,229.00
"USS0054K01S","2016-11-23",38.84,13.46,0.00,,229.00
"USS0054K01S","2016-11-24",33.26,13.46,25.00,,203.00
"USS0054K01S","2016-11-25",34.52,19.58,0.00,,203.00
"USS0054K01S","2016-11-26",33.80,17.60,76.00,,254.00
"USS0054K01S","2016-11-27",35.06,11.84,0.00,,203.00
"USS0054K01S","2016-11-28",24.80,-2.92,25.00,,203.00
"USS0054K01S","2016-11-29",25.70,-4.72,0.00,,203.00
"USS0054K01S","2016-11-30",29.84,-5.08,152.00,,305.00
"USS0054K01S","2016-12-01",29.66,15.08,0.00,,279.00
"USS0054K01S","2016-12-02",15.80,3.74,0.00,,51.00
"USS0054K01S","2016-12-03",12.74,9.68,0.00,,51.00
"USS0054K01S","2016-12-04",11.66,-8.14,0.00,,51.00
"USS0054K01S","2016-12-05",27.86,-8.14,25.00,,102.00
"USS0054K01S","2016-12-06",31.46,14.72,0.00,,102.00
"USS0054K01S","2016-12-07",25.52,13.28,0.00,,102.00
"USS0054K01S","2016-12-08",31.46,3.92,76.00,,178.00
"USS0054K01S","2016-12-09",32.00,12.02,127.00,,279.00
"USS0054K01S","2016-12-10",28.58,-5.44,0.00,,229.00
"USS0054K01S","2016-12-11",8.60,-12.28,0.00,,229.00
"USS0054K01S","2016-12-12",25.88,-12.82,25.00,,254.00
"USS0054K01S","2016-12-13",32.18,13.64,25.00,,254.00
"USS0054K01S","2016-12-14",32.72,30.56,0.00,,279.00
"USS0054K01S","2016-12-15",32.72,31.10,25.00,,279.00
"USS0054K01S","2016-12-16",37.04,32.36,51.00,,254.00
"USS0054K01S","2016-12-17",34.88,7.34,0.00,,229.00
"USS0054K01S","2016-12-18",35.78,6.98,127.00,,356.00
"USS0054K01S","2016-12-19",32.54,22.10,51.00,,356.00
"USS0054K01S","2016-12-20",33.08,27.14,0.00,,356.00
"USS0054K01S","2016-12-21",30.56,14.00,330.00,,686.00
"USS0054K01S","2016-12-22",28.04,13.10,51.00,,737.00
"USS0054K01S","2016-12-23",29.84,4.28,0.00,,686.00
"USS0054K01S","2016-12-24",38.48,28.76,305.00,,635.00
"USS0054K01S","2016-12-25",38.84,33.26,737.00,,686.00
"USS0054K01S","2016-12-26",36.50,32.18,127.00,,686.00
"USS0054K01S","2016-12-27",36.86,15.26,25.00,,660.00
"USS0054K01S","2016-12-28",32.72,6.80,0.00,,660.00
"USS0054K01S","2016-12-29",30.02,12.92,25.00,,660.00
"USS0054K01S","2016-12-30",40.10,29.48,0.00,,686.00
"USS0054K01S","2016-12-31",39.56,15.26,0.00,,686.00
"USS0054K01S","2017-01-01",35.06,27.68,0.00,,660.00
"USS0054K01S","2017-01-02",33.98,12.56,0.00,,660.00
"USS0054K01S","2017-01-03",28.22,12.74,0.00,,660.00
"USS0054K01S","2017-01-04",41.18,14.72,0.00,,660.00
"USS0054K01S","2017-01-05",37.58,28.58,0.00,,660.00
"USS0054K01S","2017-01-06",31.28,2.12,0.00,,660.00
"USS0054K01S","2017-01-07",15.26,-4.36,0.00,,660.00
"USS0054K01S","2017-01-08",17.24,-1.12,0.00,,660.00
"USS0054K01S","2017-01-09",18.14,1.76,0.00,,660.00
"USS0054K01S","2017-01-10",21.74,0.32,0.00,,660.00
"USS0054K01S","2017-01-11",28.22,3.02,0.00,,660.00
"USS0054K01S","2017-01-12",19.58,-4.72,0.00,,660.00
"USS0054K01S","2017-01-13",30.20,17.06,25.00,,686.00
"USS0054K01S","2017-01-14",18.32,-9.22,0.00,,660.00
"USS0054K01S","2017-01-15",10.76,-14.44,0.00,,660.00
"USS0054K01S","2017-01-16",8.78,-5.26,102.00,,762.00
"USS0054K01S","2017-01-17",0.14,-24.52,0.00,,762.00
"USS0054K01S","2017-01-18",11.84,-25.42,0.00,,762.00
"USS0054K01S","2017-01-19",17.24,-20.38,0.00,,762.00
"USS0054K01S","2017-01-20",26.42,7.52,51.00,,838.00
"USS0054K01S","2017-01-21",14.72,-2.20,0.00,,762.00
"USS0054K01S","2017-01-22",1.22,-24.88,0.00,,762.00
"USS0054K01S","2017-01-23",31.64,1.22,178.00,,889.00
"USS0054K01S","2017-01-24",33.26,31.28,102.00,,914.00
"USS0054K01S","2017-01-25",38.12,32.72,178.00,,914.00
"USS0054K01S","2017-01-26",39.92,31.28,457.00,,965.00
"USS0054K01S","2017-01-27",37.04,19.94,0.00,,940.00
"USS0054K01S","2017-01-28",29.48,7.88,0.00,,940.00
"USS0054K01S","2017-01-29",30.02,6.62,0.00,,940.00
"USS0054K01S","2017-01-30",40.46,19.40,0.00,,940.00
"USS0054K01S","2017-01-31",35.96,29.48,25.00,,965.00
"USS0054K01S","2017-02-01",33.08,16.34,25.00,,965.00
"USS0054K01S","2017-02-02",37.22,14.72,0.00,,965.00
"USS0054K01S","2017-02-03",30.20,1.04,0.00,,940.00
"USS0054K01S","2017-02-04",27.14,5.54,0.00,,940.00
"USS0054K01S","2017-02-05",28.22,3.20,0.00,,940.00
"USS0054K01S","2017-02-06",31.82,-2.02,0.00,,940.00
"USS0054K01S","2017-02-07",36.14,28.40,0.00,,940.00
"USS0054K01S","2017-02-08",35.78,23.90,0.00,,965.00
"USS0054K01S","2017-02-09",25.16,7.88,0.00,,940.00
"USS0054K01S","2017-02-10",9.32,-8.68,0.00,,940.00
"USS0054K01S","2017-02-11",0.68,-7.42,0.00,,940.00
"USS0054K01S","2017-02-12",29.48,-19.84,152.00,,1067.00
"USS0054K01S","2017-02-13",37.58,28.94,152.00,,1016.00
"USS0054K01S","2017-02-14",38.84,24.80,254.00,,1016.00
"USS0054K01S","2017-02-15",36.50,9.32,0.00,,1016.00
"USS0054K01S","2017-02-16",40.82,15.62,25.00,,1016.00
"USS0054K01S","2017-02-17",36.86,5.54,25.00,,1016.00
