StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00101HFEE","1993-05-16",68.00,47.30,0.00,0.00,0.00
"CA00101HFEE","1993-05-17",68.00,48.20,0.00,0.00,0.00
"CA00101HFEE","1993-05-18",71.60,51.80,0.00,0.00,0.00
"CA00101HFEE","1993-05-19",71.60,52.70,80.00,0.00,0.00
"CA00101HFEE","1993-05-20",60.80,50.90,4.00,0.00,0.00
"CA00101HFEE","1993-05-21",62.60,50.90,9.00,0.00,0.00
"CA00101HFEE","1993-05-22",63.50,50.00,0.00,0.00,0.00
"CA00101HFEE","1993-05-23",63.50,50.00,0.00,0.00,0.00
"CA00101HFEE","1993-05-24",70.70,50.90,0.00,0.00,0.00
"CA00101HFEE","1993-05-25",68.90,52.70,0.00,0.00,0.00
"CA00101HFEE","1993-05-26",64.40,50.90,0.00,0.00,0.00
"CA00101HFEE","1993-05-27",65.30,50.00,52.00,0.00,0.00
"CA00101HFEE","1993-05-28",62.60,50.90,7.00,0.00,0.00
"CA00101HFEE","1993-05-29",68.90,50.00,54.00,0.00,0.00
"CA00101HFEE","1993-05-30",62.60,52.70,56.00,0.00,0.00
"CA00101HFEE","1993-05-31",62.60,52.70,133.00,0.00,0.00
"CA00101HFEE","1993-06-01",65.30,50.00,5.00,0.00,0.00
"CA00101HFEE","1993-06-02",62.60,52.70,48.00,0.00,0.00
"CA00101HFEE","1993-06-03",62.60,50.90,2.00,0.00,0.00
"CA00101HFEE","1993-06-04",63.50,52.70,0.00,0.00,0.00
"CA00101HFEE","1993-06-05",69.80,52.70,0.00,0.00,0.00
"CA00101HFEE","1993-06-06",63.50,54.50,18.00,0.00,0.00
"CA00101HFEE","1993-06-07",64.40,53.60,0.00,0.00,0.00
"CA00101HFEE","1993-06-08",61.70,49.10,20.00,0.00,0.00
"CA00101HFEE","1993-06-09",62.60,50.90,14.00,0.00,0.00
"CA00101HFEE","1993-06-10",61.70,50.90,6.00,0.00,0.00
"CA00101HFEE","1993-06-11",64.40,49.10,0.00,0.00,0.00
"CA00101HFEE","1993-06-12",63.50,51.80,0.00,0.00,0.00
"CA00101HFEE","1993-06-13",62.60,49.10,0.00,0.00,0.00
"CA00101HFEE","1993-06-14",60.80,52.70,51.00,0.00,0.00
"CA00101HFEE","1993-06-15",68.90,52.70,0.00,0.00,0.00
"CA00101HFEE","1993-06-16",68.90,54.50,0.00,0.00,0.00
"CA00101HFEE","1993-06-17",69.80,51.80,0.00,0.00,0.00
"CA00101HFEE","1993-06-18",70.70,55.40,0.00,0.00,0.00
"CA00101HFEE","1993-06-19",66.20,52.70,0.00,0.00,0.00
"CA00101HFEE","1993-06-20",68.00,47.30,0.00,0.00,0.00
"CA00101HFEE","1993-06-21",62.60,50.90,4.00,0.00,0.00
"CA00101HFEE","1993-06-22",62.60,50.00,0.00,0.00,0.00
"CA00101HFEE","1993-06-23",67.10,50.90,0.00,0.00,0.00
"CA00101HFEE","1993-06-24",64.40,51.80,0.00,0.00,0.00
"CA00101HFEE","1993-06-25",69.80,50.90,0.00,0.00,0.00
"CA00101HFEE","1993-06-26",68.90,51.80,0.00,0.00,0.00
"CA00101HFEE","1993-06-27",60.80,50.00,0.00,0.00,0.00
"CA00101HFEE","1993-06-28",66.20,52.70,6.00,0.00,0.00
"CA00101HFEE","1993-06-29",67.10,52.70,0.00,0.00,0.00
"CA00101HFEE","1993-06-30",64.40,50.00,0.00,0.00,0.00
"CA00101HFEE","1993-07-01",68.00,53.60,5.00,0.00,0.00
"CA00101HFEE","1993-07-02",74.30,53.60,0.00,0.00,0.00
"CA00101HFEE","1993-07-03",70.70,55.40,0.00,0.00,0.00
"CA00101HFEE","1993-07-04",69.80,52.70,0.00,0.00,0.00
"CA00101HFEE","1993-07-05",64.40,55.40,0.00,0.00,0.00
"CA00101HFEE","1993-07-06",65.30,50.00,0.00,0.00,0.00
"CA00101HFEE","1993-07-07",69.80,49.10,0.00,0.00,0.00
"CA00101HFEE","1993-07-08",68.90,50.00,0.00,0.00,0.00
"CA00101HFEE","1993-07-09",66.20,50.00,0.00,0.00,0.00
"CA00101HFEE","1993-07-10",67.10,52.70,0.00,0.00,0.00
"CA00101HFEE","1993-07-11",67.10,52.70,0.00,0.00,0.00
"CA00101HFEE","1993-07-12",67.10,54.50,0.00,0.00,0.00
"CA00101HFEE","1993-07-13",68.00,54.50,0.00,0.00,0.00
"CA00101HFEE","1993-07-14",66.20,57.20,12.00,0.00,0.00
"CA00101HFEE","1993-07-15",61.70,52.70,6.00,0.00,0.00
"CA00101HFEE","1993-07-16",65.30,54.50,2.00,0.00,0.00
"CA00101HFEE","1993-07-17",68.90,50.90,0.00,0.00,0.00
"CA00101HFEE","1993-07-18",67.10,51.80,0.00,0.00,0.00
"CA00101HFEE","1993-07-19",63.50,50.90,82.00,0.00,0.00
"CA00101HFEE","1993-07-20",63.50,53.60,48.00,0.00,0.00
"CA00101HFEE","1993-07-21",61.70,53.60,0.00,0.00,0.00
"CA00101HFEE","1993-07-22",64.40,52.70,2.00,0.00,0.00
"CA00101HFEE","1993-07-23",66.20,54.50,0.00,0.00,0.00
"CA00101HFEE","1993-07-24",67.10,56.30,0.00,0.00,0.00
"CA00101HFEE","1993-07-25",66.20,51.80,0.00,0.00,0.00
"CA00101HFEE","1993-07-26",63.50,49.10,0.00,0.00,0.00
"CA00101HFEE","1993-07-27",59.00,50.00,26.00,0.00,0.00
"CA00101HFEE","1993-07-28",64.40,52.70,39.00,0.00,0.00
"CA00101HFEE","1993-07-29",61.70,51.80,13.00,0.00,0.00
"CA00101HFEE","1993-07-30",66.20,50.00,0.00,0.00,0.00
"CA00101HFEE","1993-07-31",69.80,54.50,0.00,0.00,0.00
"CA00101HFEE","1993-08-01",76.10,53.60,0.00,0.00,0.00
"CA00101HFEE","1993-08-02",78.80,53.60,0.00,0.00,0.00
"CA00101HFEE","1993-08-03",77.00,57.20,0.00,0.00,0.00
"CA00101HFEE","1993-08-04",83.30,57.20,0.00,0.00,0.00
"CA00101HFEE","1993-08-05",72.50,53.60,0.00,0.00,0.00
"CA00101HFEE","1993-08-06",69.80,52.70,0.00,0.00,0.00
"CA00101HFEE","1993-08-07",67.10,52.70,0.00,0.00,0.00
"CA00101HFEE","1993-08-08",63.50,52.70,0.00,0.00,0.00
"CA00101HFEE","1993-08-09",60.80,53.60,48.00,0.00,0.00
"CA00101HFEE","1993-08-10",66.20,53.60,0.00,0.00,0.00
"CA00101HFEE","1993-08-11",68.00,52.70,0.00,0.00,0.00
"CA00101HFEE","1993-08-12",68.00,51.80,0.00,0.00,0.00
"CA00101HFEE","1993-08-13",66.20,54.50,0.00,0.00,0.00
"CA00101HFEE","1993-08-14",62.60,54.50,0.00,0.00,0.00
"CA00101HFEE","1993-08-15",60.80,53.60,2.00,0.00,0.00
"CA00101HFEE","1993-08-16",67.10,52.70,0.00,0.00,0.00
"CA00101HFEE","1993-08-17",66.20,52.70,0.00,0.00,0.00
"CA00101HFEE","1993-08-18",70.70,50.00,0.00,0.00,0.00
"CA00101HFEE","1993-08-19",75.20,52.70,0.00,0.00,0.00
"CA00101HFEE","1993-08-20",70.70,50.90,0.00,0.00,0.00
"CA00101HFEE","1993-08-21",59.00,52.70,10.00,0.00,0.00
"CA00101HFEE","1993-08-22",62.60,51.80,54.00,0.00,0.00
"CA00101HFEE","1993-08-23",66.20,54.50,0.00,0.00,0.00
"CA00101HFEE","1993-08-24",66.20,50.90,8.00,0.00,0.00
"CA00101HFEE","1993-08-25",65.30,47.30,0.00,0.00,0.00
"CA00101HFEE","1993-08-26",63.50,47.30,0.00,0.00,0.00
"CA00101HFEE","1993-08-27",69.80,53.60,0.00,0.00,0.00
"CA00101HFEE","1993-08-28",66.20,51.80,0.00,0.00,0.00
"CA00101HFEE","1993-08-29",69.80,50.00,0.00,0.00,0.00
"CA00101HFEE","1993-08-30",66.20,50.90,0.00,0.00,0.00
"CA00101HFEE","1993-08-31",71.60,53.60,0.00,0.00,0.00
"CA00101HFEE","1993-09-01",68.90,51.80,0.00,0.00,0.00
"CA00101HFEE","1993-09-02",72.50,50.90,0.00,0.00,0.00
"CA00101HFEE","1993-09-03",70.70,50.90,0.00,0.00,0.00
"CA00101HFEE","1993-09-04",66.20,51.80,0.00,0.00,0.00
"CA00101HFEE","1993-09-05",61.70,50.00,0.00,0.00,0.00
"CA00101HFEE","1993-09-06",70.70,48.20,0.00,0.00,0.00
"CA00101HFEE","1993-09-07",73.40,53.60,0.00,0.00,0.00
"CA00101HFEE","1993-09-08",73.40,52.70,0.00,0.00,0.00
"CA00101HFEE","1993-09-09",72.50,51.80,0.00,0.00,0.00
"CA00101HFEE","1993-09-10",66.20,49.10,0.00,0.00,0.00
"CA00101HFEE","1993-09-11",64.40,54.50,0.00,0.00,0.00
"CA00101HFEE","1993-09-12",63.50,46.40,0.00,0.00,0.00
"CA00101HFEE","1993-09-13",66.20,47.30,3.00,0.00,0.00
"CA00101HFEE","1993-09-14",,50.90,12.00,0.00,0.00
"CA00101HFEE","1993-09-15",,,0.00,0.00,0.00
"CA00101HFEE","1993-09-16",,,0.00,0.00,0.00
"CA00101HFEE","1993-09-17",,,0.00,0.00,0.00
"CA00101HFEE","1993-09-18",,,0.00,0.00,0.00
"CA00101HFEE","1993-09-19",,,0.00,0.00,0.00
"CA00101HFEE","1993-09-20",,,0.00,0.00,0.00
"CA00101HFEE","1993-09-21",58.10,,0.00,0.00,0.00
"CA00101HFEE","1993-09-22",59.00,45.50,0.00,0.00,0.00
"CA00101HFEE","1993-09-23",62.60,45.50,0.00,0.00,0.00
"CA00101HFEE","1993-09-24",55.40,45.50,10.00,0.00,0.00
"CA00101HFEE","1993-09-25",61.70,50.00,0.00,0.00,0.00
"CA00101HFEE","1993-09-26",62.60,48.20,0.00,0.00,0.00
"CA00101HFEE","1993-09-27",67.10,50.90,0.00,0.00,0.00
"CA00101HFEE","1993-09-28",68.90,50.00,0.00,0.00,0.00
"CA00101HFEE","1993-09-29",59.00,50.00,0.00,0.00,0.00
"CA00101HFEE","1993-09-30",63.50,49.10,0.00,0.00,0.00
"CA00101HFEE","1993-10-01",64.40,48.20,0.00,0.00,0.00
"CA00101HFEE","1993-10-02",68.90,51.80,0.00,0.00,0.00
"CA00101HFEE","1993-10-03",67.10,50.00,0.00,0.00,0.00
"CA00101HFEE","1993-10-04",59.90,46.40,0.00,0.00,0.00
"CA00101HFEE","1993-10-05",58.10,46.40,4.00,0.00,0.00
"CA00101HFEE","1993-10-06",60.80,50.90,23.00,0.00,0.00
"CA00101HFEE","1993-10-07",60.80,50.00,0.00,0.00,0.00
"CA00101HFEE","1993-10-08",57.20,49.10,0.00,0.00,0.00
"CA00101HFEE","1993-10-09",59.00,46.40,0.00,0.00,0.00
"CA00101HFEE","1993-10-10",59.90,49.10,0.00,0.00,0.00
"CA00101HFEE","1993-10-11",63.50,49.10,4.00,0.00,0.00
"CA00101HFEE","1993-10-12",59.90,50.90,0.00,0.00,0.00
"CA00101HFEE","1993-10-13",60.80,51.80,0.00,0.00,0.00
"CA00101HFEE","1993-10-14",57.20,50.00,8.00,0.00,0.00
"CA00101HFEE","1993-10-15",57.20,49.10,0.00,0.00,0.00
"CA00101HFEE","1993-10-16",55.40,49.10,0.00,0.00,0.00
"CA00101HFEE","1993-10-17",55.40,43.70,0.00,0.00,0.00
"CA00101HFEE","1993-10-18",56.30,44.60,0.00,0.00,0.00
"CA00101HFEE","1993-10-19",54.50,42.80,0.00,0.00,0.00
"CA00101HFEE","1993-10-20",52.70,47.30,0.00,0.00,0.00
"CA00101HFEE","1993-10-21",56.30,48.20,2.00,0.00,0.00
"CA00101HFEE","1993-10-22",52.70,47.30,267.00,0.00,0.00
"CA00101HFEE","1993-10-23",54.50,49.10,114.00,0.00,0.00
"CA00101HFEE","1993-10-24",60.80,48.20,0.00,0.00,0.00
"CA00101HFEE","1993-10-25",54.50,46.40,0.00,0.00,0.00
"CA00101HFEE","1993-10-26",52.70,47.30,0.00,0.00,0.00
"CA00101HFEE","1993-10-27",49.10,45.50,4.00,0.00,0.00
"CA00101HFEE","1993-10-28",56.30,46.40,0.00,0.00,0.00
"CA00101HFEE","1993-10-29",50.00,45.50,0.00,0.00,0.00
"CA00101HFEE","1993-10-30",50.00,43.70,4.00,0.00,0.00
"CA00101HFEE","1993-10-31",57.20,43.70,0.00,0.00,0.00
"CA00101HFEE","1993-11-01",53.60,40.10,0.00,0.00,0.00
"CA00101HFEE","1993-11-02",53.60,46.40,108.00,0.00,0.00
"CA00101HFEE","1993-11-03",56.30,49.10,0.00,0.00,0.00
"CA00101HFEE","1993-11-04",51.80,40.10,0.00,0.00,0.00
"CA00101HFEE","1993-11-05",51.80,42.80,0.00,0.00,0.00
"CA00101HFEE","1993-11-06",52.70,40.10,0.00,0.00,0.00
"CA00101HFEE","1993-11-07",50.00,41.90,2.00,0.00,0.00
"CA00101HFEE","1993-11-08",51.80,37.40,0.00,0.00,0.00
"CA00101HFEE","1993-11-09",46.40,40.10,0.00,0.00,0.00
"CA00101HFEE","1993-11-10",50.00,36.50,0.00,0.00,0.00
"CA00101HFEE","1993-11-11",45.50,37.40,0.00,0.00,0.00
"CA00101HFEE","1993-11-12",51.80,41.00,0.00,0.00,0.00
"CA00101HFEE","1993-11-13",53.60,40.10,0.00,0.00,0.00
"CA00101HFEE","1993-11-14",50.00,39.20,52.00,0.00,0.00
"CA00101HFEE","1993-11-15",50.90,44.60,4.00,0.00,0.00
"CA00101HFEE","1993-11-16",49.10,41.00,0.00,0.00,0.00
"CA00101HFEE","1993-11-17",50.00,41.00,0.00,0.00,0.00
"CA00101HFEE","1993-11-18",49.10,34.70,12.00,0.00,0.00
"CA00101HFEE","1993-11-19",50.00,42.80,0.00,0.00,0.00
"CA00101HFEE","1993-11-20",48.20,43.70,98.00,0.00,0.00
"CA00101HFEE","1993-11-21",43.70,35.60,16.00,0.00,0.00
"CA00101HFEE","1993-11-22",32.00,26.60,0.00,0.00,0.00
"CA00101HFEE","1993-11-23",33.80,24.80,0.00,0.00,0.00
"CA00101HFEE","1993-11-24",36.50,26.60,0.00,0.00,0.00
"CA00101HFEE","1993-11-25",40.10,29.30,0.00,0.00,0.00
"CA00101HFEE","1993-11-26",42.80,36.50,24.00,0.00,0.00
"CA00101HFEE","1993-11-27",44.60,40.10,44.00,0.00,0.00
"CA00101HFEE","1993-11-28",47.30,42.80,6.00,0.00,0.00
"CA00101HFEE","1993-11-29",49.10,45.50,2.00,0.00,0.00
"CA00101HFEE","1993-11-30",48.20,42.80,90.00,0.00,0.00
"CA00101HFEE","1993-12-01",48.20,44.60,66.00,0.00,0.00
"CA00101HFEE","1993-12-02",48.20,45.50,34.00,0.00,0.00
"CA00101HFEE","1993-12-03",50.90,46.40,30.00,0.00,0.00
"CA00101HFEE","1993-12-04",49.10,41.00,0.00,0.00,0.00
"CA00101HFEE","1993-12-05",46.40,37.40,0.00,0.00,0.00
"CA00101HFEE","1993-12-06",45.50,36.50,8.00,0.00,0.00
"CA00101HFEE","1993-12-07",47.30,42.80,32.00,0.00,0.00
"CA00101HFEE","1993-12-08",48.20,42.80,22.00,0.00,0.00
"CA00101HFEE","1993-12-09",51.80,43.70,176.00,0.00,0.00
"CA00101HFEE","1993-12-10",48.20,45.50,10.00,0.00,0.00
"CA00101HFEE","1993-12-11",46.40,41.90,16.00,0.00,0.00
"CA00101HFEE","1993-12-12",45.50,37.40,0.00,0.00,0.00
"CA00101HFEE","1993-12-13",50.00,42.80,0.00,0.00,0.00
"CA00101HFEE","1993-12-14",48.20,44.60,0.00,0.00,0.00
"CA00101HFEE","1993-12-15",45.50,40.10,0.00,0.00,0.00
"CA00101HFEE","1993-12-16",44.60,40.10,0.00,0.00,0.00
"CA00101HFEE","1993-12-17",43.70,38.30,0.00,0.00,0.00
"CA00101HFEE","1993-12-18",41.90,37.40,0.00,0.00,0.00
"CA00101HFEE","1993-12-19",43.70,39.20,0.00,0.00,0.00
"CA00101HFEE","1993-12-20",45.50,41.00,0.00,0.00,0.00
"CA00101HFEE","1993-12-21",44.60,41.00,0.00,0.00,0.00
"CA00101HFEE","1993-12-22",45.50,36.50,0.00,0.00,0.00
"CA00101HFEE","1993-12-23",44.60,38.30,0.00,0.00,0.00
"CA00101HFEE","1993-12-24",44.60,40.10,0.00,0.00,0.00
"CA00101HFEE","1993-12-25",40.10,36.50,0.00,0.00,0.00
"CA00101HFEE","1993-12-26",42.80,35.60,0.00,0.00,0.00
"CA00101HFEE","1993-12-27",41.00,36.50,0.00,0.00,0.00
"CA00101HFEE","1993-12-28",44.60,39.20,0.00,0.00,0.00
"CA00101HFEE","1993-12-29",46.40,42.80,73.00,0.00,0.00
"CA00101HFEE","1993-12-30",46.40,43.70,81.00,0.00,0.00
"CA00101HFEE","1993-12-31",48.20,44.60,5.00,0.00,0.00
"CA00101HFEE","1994-01-01",50.00,43.70,27.00,0.00,0.00
"CA00101HFEE","1994-01-02",54.50,41.90,6.00,0.00,0.00
"CA00101HFEE","1994-01-03",,42.80,,0.00,0.00
"CA00101HFEE","1994-01-04",,,,0.00,0.00
"CA00101HFEE","1994-01-05",48.20,41.90,0.00,0.00,0.00
"CA00101HFEE","1994-01-06",47.30,34.70,6.00,0.00,0.00
"CA00101HFEE","1994-01-07",46.40,41.00,4.00,0.00,0.00
"CA00101HFEE","1994-01-08",50.90,42.80,7.00,0.00,0.00
"CA00101HFEE","1994-01-09",51.80,44.60,0.00,0.00,0.00
"CA00101HFEE","1994-01-10",48.20,43.70,23.00,0.00,0.00
"CA00101HFEE","1994-01-11",47.30,43.70,0.00,0.00,0.00
"CA00101HFEE","1994-01-12",51.80,44.60,24.00,0.00,0.00
"CA00101HFEE","1994-01-13",50.90,46.40,2.00,0.00,0.00
"CA00101HFEE","1994-01-14",48.20,45.50,2.00,0.00,0.00
"CA00101HFEE","1994-01-15",50.00,45.50,0.00,0.00,0.00
"CA00101HFEE","1994-01-16",50.00,44.60,0.00,0.00,0.00
"CA00101HFEE","1994-01-17",48.20,41.00,0.00,0.00,0.00
"CA00101HFEE","1994-01-18",47.30,40.10,0.00,0.00,0.00
"CA00101HFEE","1994-01-19",47.30,40.10,0.00,0.00,0.00
"CA00101HFEE","1994-01-20",46.40,41.90,0.00,0.00,0.00
"CA00101HFEE","1994-01-21",49.10,41.90,10.00,0.00,0.00
"CA00101HFEE","1994-01-22",51.80,44.60,10.00,0.00,0.00
"CA00101HFEE","1994-01-23",50.00,46.40,51.00,0.00,0.00
"CA00101HFEE","1994-01-24",46.40,43.70,5.00,0.00,0.00
"CA00101HFEE","1994-01-25",46.40,44.60,12.00,0.00,0.00
"CA00101HFEE","1994-01-26",51.80,42.80,2.00,0.00,0.00
"CA00101HFEE","1994-01-27",48.20,41.90,0.00,0.00,0.00
"CA00101HFEE","1994-01-28",47.30,37.40,0.00,0.00,0.00
"CA00101HFEE","1994-01-29",46.40,39.20,0.00,0.00,0.00
"CA00101HFEE","1994-01-30",46.40,41.90,0.00,0.00,0.00
"CA00101HFEE","1994-01-31",43.70,36.50,0.00,0.00,0.00
"CA00101HFEE","1994-02-01",44.60,36.50,0.00,0.00,0.00
"CA00101HFEE","1994-02-02",41.00,35.60,0.00,0.00,0.00
"CA00101HFEE","1994-02-03",41.00,35.60,0.00,0.00,0.00
"CA00101HFEE","1994-02-04",42.80,37.40,0.00,0.00,0.00
"CA00101HFEE","1994-02-05",41.90,33.80,0.00,0.00,0.00
"CA00101HFEE","1994-02-06",40.10,32.90,0.00,0.00,0.00
"CA00101HFEE","1994-02-07",36.50,31.10,0.00,0.00,0.00
"CA00101HFEE","1994-02-08",40.10,26.60,22.00,0.00,0.00
"CA00101HFEE","1994-02-09",45.50,35.60,0.00,0.00,0.00
"CA00101HFEE","1994-02-10",49.10,35.60,0.00,0.00,0.00
"CA00101HFEE","1994-02-11",45.50,32.90,35.00,0.00,0.00
"CA00101HFEE","1994-02-12",46.40,41.00,202.00,0.00,0.00
"CA00101HFEE","1994-02-13",46.40,38.30,61.00,0.00,0.00
"CA00101HFEE","1994-02-14",48.20,37.40,64.00,0.00,0.00
"CA00101HFEE","1994-02-15",48.20,41.90,62.00,0.00,0.00
"CA00101HFEE","1994-02-16",50.00,43.70,10.00,0.00,0.00
"CA00101HFEE","1994-02-17",47.30,41.90,42.00,0.00,0.00
"CA00101HFEE","1994-02-18",48.20,39.20,0.00,0.00,0.00
"CA00101HFEE","1994-02-19",46.40,34.70,0.00,0.00,0.00
"CA00101HFEE","1994-02-20",51.80,41.00,0.00,0.00,0.00
"CA00101HFEE","1994-02-21",46.40,39.20,5.00,0.00,0.00
"CA00101HFEE","1994-02-22",47.30,36.50,18.00,0.00,0.00
"CA00101HFEE","1994-02-23",42.80,38.30,0.00,0.00,0.00
"CA00101HFEE","1994-02-24",38.30,33.80,,,0.00
"CA00101HFEE","1994-02-25",41.00,32.00,82.00,2.00,
"CA00101HFEE","1994-02-26",45.50,38.30,27.00,0.00,
"CA00101HFEE","1994-02-27",50.00,41.00,65.00,0.00,0.00
"CA00101HFEE","1994-02-28",,45.50,56.00,0.00,0.00
"CA00101HFEE","1994-03-01",52.70,46.40,102.00,0.00,0.00
"CA00101HFEE","1994-03-02",59.00,47.30,7.00,0.00,0.00
"CA00101HFEE","1994-03-03",47.30,44.60,198.00,0.00,0.00
"CA00101HFEE","1994-03-04",50.90,43.70,0.00,0.00,0.00
"CA00101HFEE","1994-03-05",46.40,37.40,0.00,0.00,0.00
"CA00101HFEE","1994-03-06",47.30,36.50,0.00,0.00,0.00
"CA00101HFEE","1994-03-07",49.10,37.40,0.00,0.00,0.00
"CA00101HFEE","1994-03-08",49.10,38.30,0.00,0.00,0.00
"CA00101HFEE","1994-03-09",49.10,41.00,7.00,0.00,0.00
"CA00101HFEE","1994-03-10",53.60,43.70,4.00,0.00,0.00
"CA00101HFEE","1994-03-11",53.60,40.10,0.00,0.00,0.00
"CA00101HFEE","1994-03-12",50.00,43.70,2.00,0.00,0.00
"CA00101HFEE","1994-03-13",53.60,45.50,8.00,0.00,0.00
"CA00101HFEE","1994-03-14",49.10,41.00,0.00,0.00,0.00
"CA00101HFEE","1994-03-15",51.80,41.90,16.00,0.00,0.00
"CA00101HFEE","1994-03-16",50.00,41.00,43.00,0.00,0.00
"CA00101HFEE","1994-03-17",49.10,38.30,76.00,0.00,0.00
"CA00101HFEE","1994-03-18",48.20,39.20,2.00,0.00,0.00
"CA00101HFEE","1994-03-19",48.20,35.60,2.00,0.00,0.00
"CA00101HFEE","1994-03-20",47.30,40.10,38.00,0.00,0.00
"CA00101HFEE","1994-03-21",45.50,36.50,17.00,0.00,0.00
"CA00101HFEE","1994-03-22",48.20,32.00,18.00,0.00,0.00
"CA00101HFEE","1994-03-23",46.40,36.50,0.00,0.00,0.00
"CA00101HFEE","1994-03-24",50.90,41.90,0.00,0.00,0.00
"CA00101HFEE","1994-03-25",57.20,38.30,0.00,0.00,0.00
"CA00101HFEE","1994-03-26",59.00,42.80,0.00,0.00,0.00
"CA00101HFEE","1994-03-27",59.90,44.60,0.00,0.00,0.00
"CA00101HFEE","1994-03-28",65.30,45.50,0.00,0.00,0.00
"CA00101HFEE","1994-03-29",63.50,43.70,0.00,0.00,0.00
"CA00101HFEE","1994-03-30",59.90,47.30,0.00,0.00,0.00
"CA00101HFEE","1994-03-31",55.40,42.80,0.00,0.00,0.00
"CA00101HFEE","1994-04-01",55.40,45.50,0.00,0.00,0.00
"CA00101HFEE","1994-04-02",59.90,43.70,0.00,0.00,0.00
"CA00101HFEE","1994-04-03",54.50,46.40,25.00,0.00,0.00
"CA00101HFEE","1994-04-04",54.50,45.50,0.00,0.00,0.00
"CA00101HFEE","1994-04-05",50.00,41.00,63.00,0.00,0.00
"CA00101HFEE","1994-04-06",50.90,41.00,54.00,0.00,0.00
"CA00101HFEE","1994-04-07",54.50,43.70,26.00,0.00,0.00
"CA00101HFEE","1994-04-08",50.90,46.40,16.00,0.00,0.00
"CA00101HFEE","1994-04-09",58.10,42.80,0.00,0.00,0.00
"CA00101HFEE","1994-04-10",57.20,41.90,0.00,0.00,0.00
"CA00101HFEE","1994-04-11",57.20,45.50,8.00,0.00,0.00
"CA00101HFEE","1994-04-12",54.50,43.70,4.00,0.00,0.00
"CA00101HFEE","1994-04-13",50.90,43.70,0.00,0.00,0.00
"CA00101HFEE","1994-04-14",53.60,41.00,0.00,0.00,0.00
"CA00101HFEE","1994-04-15",53.60,45.50,0.00,0.00,0.00
"CA00101HFEE","1994-04-16",59.90,42.80,0.00,0.00,0.00
"CA00101HFEE","1994-04-17",61.70,44.60,0.00,0.00,0.00
"CA00101HFEE","1994-04-18",57.20,47.30,13.00,0.00,0.00
"CA00101HFEE","1994-04-19",60.80,50.00,0.00,0.00,0.00
"CA00101HFEE","1994-04-20",60.80,44.60,0.00,0.00,0.00
"CA00101HFEE","1994-04-21",62.60,47.30,0.00,0.00,0.00
"CA00101HFEE","1994-04-22",59.00,46.40,0.00,0.00,0.00
"CA00101HFEE","1994-04-23",61.70,42.80,0.00,0.00,0.00
"CA00101HFEE","1994-04-24",53.60,46.40,12.00,0.00,0.00
"CA00101HFEE","1994-04-25",57.20,43.70,0.00,0.00,0.00
"CA00101HFEE","1994-04-26",53.60,48.20,18.00,0.00,0.00
"CA00101HFEE","1994-04-27",59.90,47.30,0.00,0.00,0.00
"CA00101HFEE","1994-04-28",60.80,45.50,0.00,0.00,0.00
"CA00101HFEE","1994-04-29",55.40,45.50,25.00,0.00,0.00
"CA00101HFEE","1994-04-30",59.00,45.50,0.00,0.00,0.00
"CA00101HFEE","1994-05-01",58.10,42.80,10.00,0.00,0.00
"CA00101HFEE","1994-05-02",,43.70,0.00,0.00,0.00
"CA00101HFEE","1994-05-03",,,,0.00,0.00
"CA00101HFEE","1994-05-04",,,,0.00,0.00
"CA00101HFEE","1994-05-05",,,0.00,0.00,0.00
"CA00101HFEE","1994-05-06",,,0.00,0.00,0.00
"CA00101HFEE","1994-05-07",,,0.00,0.00,0.00
"CA00101HFEE","1994-05-08",,,0.00,0.00,0.00
"CA00101HFEE","1994-05-09",,,0.00,0.00,0.00
"CA00101HFEE","1994-05-10",,,0.00,0.00,0.00
"CA00101HFEE","1994-05-11",,,0.00,0.00,0.00
"CA00101HFEE","1994-05-12",,,,0.00,0.00
"CA00101HFEE","1994-05-13",58.10,47.30,0.00,0.00,0.00
"CA00101HFEE","1994-05-14",56.30,44.60,4.00,0.00,0.00
"CA00101HFEE","1994-05-15",57.20,45.50,14.00,0.00,0.00
"CA00101HFEE","1994-05-16",58.10,48.20,8.00,0.00,0.00
"CA00101HFEE","1994-05-17",63.50,50.00,0.00,0.00,0.00
"CA00101HFEE","1994-05-18",65.30,46.40,0.00,0.00,0.00
"CA00101HFEE","1994-05-19",74.30,48.20,0.00,0.00,0.00
"CA00101HFEE","1994-05-20",61.70,50.90,0.00,0.00,0.00
"CA00101HFEE","1994-05-21",63.50,49.10,0.00,0.00,0.00
"CA00101HFEE","1994-05-22",66.20,48.20,0.00,0.00,0.00
"CA00101HFEE","1994-05-23",67.10,47.30,0.00,0.00,0.00
"CA00101HFEE","1994-05-24",66.20,49.10,0.00,0.00,0.00
"CA00101HFEE","1994-05-25",65.30,53.60,0.00,0.00,0.00
"CA00101HFEE","1994-05-26",62.60,48.20,0.00,0.00,0.00
"CA00101HFEE","1994-05-27",62.60,46.40,0.00,0.00,0.00
"CA00101HFEE","1994-05-28",56.30,48.20,42.00,0.00,0.00
"CA00101HFEE","1994-05-29",57.20,47.30,27.00,0.00,0.00
"CA00101HFEE","1994-05-30",59.90,45.50,0.00,0.00,0.00
"CA00101HFEE","1994-05-31",63.50,50.00,37.00,0.00,0.00
