StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA006105887","1919-04-13",46.04,39.92,61.00,0.00,
"CA006105887","1919-04-14",51.08,30.02,0.00,0.00,
"CA006105887","1919-04-15",51.08,28.94,0.00,0.00,
"CA006105887","1919-04-16",44.96,32.00,213.00,71.00,
"CA006105887","1919-04-17",46.94,33.08,28.00,0.00,
"CA006105887","1919-04-18",46.04,37.04,13.00,0.00,
"CA006105887","1919-04-19",57.02,28.04,23.00,0.00,
"CA006105887","1919-04-20",59.00,42.08,0.00,0.00,
"CA006105887","1919-04-21",55.94,30.02,0.00,0.00,
"CA006105887","1919-04-22",62.96,28.94,0.00,0.00,
"CA006105887","1919-04-23",66.92,33.98,0.00,0.00,
"CA006105887","1919-04-24",60.98,26.06,142.00,5.00,
"CA006105887","1919-04-25",26.06,17.06,5.00,5.00,
"CA006105887","1919-04-26",39.02,19.04,56.00,56.00,
"CA006105887","1919-04-27",57.02,28.94,0.00,0.00,
"CA006105887","1919-04-28",48.92,37.94,76.00,0.00,
"CA006105887","1919-04-29",55.04,35.96,5.00,0.00,
"CA006105887","1919-04-30",57.02,35.96,0.00,0.00,
"CA006105887","1919-05-01",59.00,37.94,15.00,0.00,
"CA006105887","1919-05-02",51.08,46.94,140.00,0.00,
"CA006105887","1919-05-03",55.94,39.02,3.00,0.00,
"CA006105887","1919-05-04",51.98,39.92,48.00,0.00,
"CA006105887","1919-05-05",55.94,42.08,53.00,0.00,
"CA006105887","1919-05-06",55.04,32.00,0.00,0.00,
"CA006105887","1919-05-07",64.04,44.06,15.00,0.00,
"CA006105887","1919-05-08",60.98,39.02,0.00,0.00,
"CA006105887","1919-05-09",60.98,41.00,0.00,0.00,
"CA006105887","1919-05-10",60.08,41.00,0.00,0.00,
"CA006105887","1919-05-11",53.06,41.00,145.00,0.00,
"CA006105887","1919-05-12",69.98,44.06,0.00,0.00,
"CA006105887","1919-05-13",78.08,41.00,0.00,0.00,
"CA006105887","1919-05-14",78.08,46.04,0.00,0.00,
"CA006105887","1919-05-15",68.00,41.00,0.00,0.00,
"CA006105887","1919-05-16",69.98,42.08,5.00,0.00,
"CA006105887","1919-05-17",60.08,51.98,208.00,0.00,
"CA006105887","1919-05-18",57.02,44.96,25.00,0.00,
"CA006105887","1919-05-19",62.96,39.92,0.00,0.00,
"CA006105887","1919-05-20",62.96,42.08,3.00,0.00,
"CA006105887","1919-05-21",66.02,50.00,246.00,0.00,
"CA006105887","1919-05-22",64.04,57.02,112.00,0.00,
"CA006105887","1919-05-23",71.06,53.96,69.00,0.00,
"CA006105887","1919-05-24",68.00,53.06,13.00,0.00,
"CA006105887","1919-05-25",69.08,48.92,38.00,0.00,
"CA006105887","1919-05-26",82.04,50.00,13.00,0.00,
"CA006105887","1919-05-27",73.04,51.98,0.00,0.00,
"CA006105887","1919-05-28",78.98,48.02,0.00,0.00,
"CA006105887","1919-05-29",86.00,57.92,0.00,0.00,
"CA006105887","1919-05-30",80.06,55.94,0.00,0.00,
"CA006105887","1919-05-31",77.00,51.98,0.00,0.00,
"CA006105887","1919-06-01",84.02,51.98,0.00,0.00,
"CA006105887","1919-06-02",93.92,60.08,0.00,0.00,
"CA006105887","1919-06-03",96.08,60.98,0.00,0.00,
"CA006105887","1919-06-04",93.92,66.92,0.00,0.00,
"CA006105887","1919-06-05",91.04,69.08,0.00,0.00,
"CA006105887","1919-06-06",82.94,68.00,163.00,0.00,
"CA006105887","1919-06-07",75.92,60.08,36.00,0.00,
"CA006105887","1919-06-08",64.94,55.04,8.00,0.00,
"CA006105887","1919-06-09",66.02,60.08,46.00,0.00,
"CA006105887","1919-06-10",78.98,57.92,18.00,0.00,
"CA006105887","1919-06-11",77.00,57.92,0.00,0.00,
"CA006105887","1919-06-12",80.96,48.92,0.00,0.00,
"CA006105887","1919-06-13",87.98,55.94,0.00,0.00,
"CA006105887","1919-06-14",95.00,69.08,0.00,0.00,
"CA006105887","1919-06-15",91.94,68.00,36.00,0.00,
"CA006105887","1919-06-16",84.02,62.96,0.00,0.00,
"CA006105887","1919-06-17",91.04,66.02,0.00,0.00,
"CA006105887","1919-06-18",91.94,62.96,0.00,0.00,
"CA006105887","1919-06-19",82.94,66.92,0.00,0.00,
"CA006105887","1919-06-20",84.02,64.94,206.00,0.00,
"CA006105887","1919-06-21",77.00,62.96,0.00,0.00,
"CA006105887","1919-06-22",73.04,46.04,0.00,0.00,
"CA006105887","1919-06-23",86.00,53.06,0.00,0.00,
"CA006105887","1919-06-24",93.02,64.04,0.00,0.00,
"CA006105887","1919-06-25",89.06,64.94,0.00,0.00,
"CA006105887","1919-06-26",71.96,62.96,241.00,0.00,
"CA006105887","1919-06-27",71.06,57.02,0.00,0.00,
"CA006105887","1919-06-28",64.94,44.96,0.00,0.00,
"CA006105887","1919-06-29",69.98,44.96,0.00,0.00,
"CA006105887","1919-06-30",84.92,51.98,0.00,0.00,
"CA006105887","1919-07-01",87.98,59.00,0.00,0.00,
"CA006105887","1919-07-02",91.94,60.08,0.00,0.00,
"CA006105887","1919-07-03",96.08,69.08,0.00,0.00,
"CA006105887","1919-07-04",96.98,68.00,0.00,0.00,
"CA006105887","1919-07-05",84.02,66.02,46.00,0.00,
"CA006105887","1919-07-06",75.02,62.06,8.00,0.00,
"CA006105887","1919-07-07",75.02,57.92,0.00,0.00,
"CA006105887","1919-07-08",78.08,50.00,0.00,0.00,
"CA006105887","1919-07-09",84.92,53.06,0.00,0.00,
"CA006105887","1919-07-10",80.06,62.96,102.00,0.00,
"CA006105887","1919-07-11",69.98,51.98,13.00,0.00,
"CA006105887","1919-07-12",80.06,50.00,0.00,0.00,
"CA006105887","1919-07-13",84.92,53.06,0.00,0.00,
"CA006105887","1919-07-14",86.00,57.92,0.00,0.00,
"CA006105887","1919-07-15",80.96,64.94,142.00,0.00,
"CA006105887","1919-07-16",77.00,59.00,0.00,0.00,
"CA006105887","1919-07-17",86.00,55.94,0.00,0.00,
"CA006105887","1919-07-18",91.04,60.98,0.00,0.00,
"CA006105887","1919-07-19",84.92,62.96,0.00,0.00,
"CA006105887","1919-07-20",87.98,62.96,0.00,0.00,
"CA006105887","1919-07-21",82.04,62.06,33.00,0.00,
"CA006105887","1919-07-22",84.92,68.00,0.00,0.00,
"CA006105887","1919-07-23",86.00,60.98,0.00,0.00,
"CA006105887","1919-07-24",82.94,62.06,25.00,0.00,
"CA006105887","1919-07-25",82.94,53.06,0.00,0.00,
"CA006105887","1919-07-26",75.02,57.92,0.00,0.00,
"CA006105887","1919-07-27",93.92,60.98,0.00,0.00,
"CA006105887","1919-07-28",87.98,69.98,0.00,0.00,
"CA006105887","1919-07-29",78.98,57.02,0.00,0.00,
"CA006105887","1919-07-30",82.04,55.94,0.00,0.00,
"CA006105887","1919-07-31",82.94,53.96,0.00,0.00,
"CA006105887","1919-08-01",78.08,53.06,41.00,0.00,
"CA006105887","1919-08-02",73.94,55.04,0.00,0.00,
"CA006105887","1919-08-03",80.96,57.92,0.00,0.00,
"CA006105887","1919-08-04",80.96,55.94,0.00,0.00,
"CA006105887","1919-08-05",80.96,60.08,0.00,0.00,
"CA006105887","1919-08-06",78.98,64.04,0.00,0.00,
"CA006105887","1919-08-07",89.96,66.02,0.00,0.00,
"CA006105887","1919-08-08",82.04,57.02,0.00,0.00,
"CA006105887","1919-08-09",73.04,42.98,0.00,0.00,
"CA006105887","1919-08-10",78.98,57.02,0.00,0.00,
"CA006105887","1919-08-11",80.06,48.92,0.00,0.00,
"CA006105887","1919-08-12",80.96,51.08,0.00,0.00,
"CA006105887","1919-08-13",78.08,55.94,0.00,0.00,
"CA006105887","1919-08-14",82.94,55.04,0.00,0.00,
"CA006105887","1919-08-15",73.94,55.94,0.00,0.00,
"CA006105887","1919-08-16",84.02,53.06,0.00,0.00,
"CA006105887","1919-08-17",73.94,64.04,61.00,0.00,
"CA006105887","1919-08-18",66.92,60.98,0.00,0.00,
"CA006105887","1919-08-19",75.02,59.00,8.00,0.00,
"CA006105887","1919-08-20",82.04,60.98,0.00,0.00,
"CA006105887","1919-08-21",86.00,57.02,124.00,0.00,
"CA006105887","1919-08-22",80.96,57.92,0.00,0.00,
"CA006105887","1919-08-23",82.94,55.04,20.00,0.00,
"CA006105887","1919-08-24",84.92,64.04,69.00,0.00,
"CA006105887","1919-08-25",73.94,55.94,15.00,0.00,
"CA006105887","1919-08-26",66.02,51.98,13.00,0.00,
"CA006105887","1919-08-27",64.94,51.98,8.00,0.00,
"CA006105887","1919-08-28",71.96,51.98,33.00,0.00,
"CA006105887","1919-08-29",71.96,51.98,0.00,0.00,
"CA006105887","1919-08-30",71.96,55.94,0.00,0.00,
"CA006105887","1919-08-31",75.02,55.94,10.00,0.00,
"CA006105887","1919-09-01",75.02,51.98,0.00,0.00,
"CA006105887","1919-09-02",75.92,53.06,0.00,0.00,
"CA006105887","1919-09-03",82.04,60.98,0.00,0.00,
"CA006105887","1919-09-04",73.04,53.06,0.00,0.00,
"CA006105887","1919-09-05",75.92,42.08,0.00,0.00,
"CA006105887","1919-09-06",66.02,53.96,91.00,0.00,
"CA006105887","1919-09-07",84.02,57.02,10.00,0.00,
"CA006105887","1919-09-08",75.02,51.08,218.00,0.00,
"CA006105887","1919-09-09",53.96,50.00,56.00,0.00,
"CA006105887","1919-09-10",62.96,51.98,0.00,0.00,
"CA006105887","1919-09-11",68.00,51.98,25.00,0.00,
"CA006105887","1919-09-12",66.02,51.98,0.00,0.00,
"CA006105887","1919-09-13",71.06,46.04,0.00,0.00,
"CA006105887","1919-09-14",64.04,51.98,20.00,0.00,
"CA006105887","1919-09-15",62.96,41.00,0.00,0.00,
"CA006105887","1919-09-16",69.98,50.00,20.00,0.00,
"CA006105887","1919-09-17",62.06,44.06,0.00,0.00,
"CA006105887","1919-09-18",71.06,39.02,0.00,0.00,
"CA006105887","1919-09-19",71.06,41.00,0.00,0.00,
"CA006105887","1919-09-20",80.96,60.08,25.00,0.00,
"CA006105887","1919-09-21",84.92,57.92,0.00,0.00,
"CA006105887","1919-09-22",80.96,55.94,58.00,0.00,
"CA006105887","1919-09-23",59.00,42.98,0.00,0.00,
"CA006105887","1919-09-24",60.08,39.92,122.00,0.00,
"CA006105887","1919-09-25",66.92,48.92,25.00,0.00,
"CA006105887","1919-09-26",59.00,39.92,0.00,0.00,
"CA006105887","1919-09-27",66.02,35.96,0.00,0.00,
"CA006105887","1919-09-28",77.00,46.94,0.00,0.00,
"CA006105887","1919-09-29",71.06,41.00,8.00,0.00,
"CA006105887","1919-09-30",66.02,44.06,0.00,0.00,
"CA006105887","1919-10-01",57.02,39.02,0.00,0.00,
"CA006105887","1919-10-02",46.94,39.92,117.00,0.00,
"CA006105887","1919-10-03",55.04,39.92,198.00,0.00,
"CA006105887","1919-10-04",64.94,44.06,0.00,0.00,
"CA006105887","1919-10-05",60.08,53.96,46.00,0.00,
"CA006105887","1919-10-06",73.04,55.04,15.00,0.00,
"CA006105887","1919-10-07",55.94,37.94,0.00,0.00,
"CA006105887","1919-10-08",50.00,26.96,0.00,0.00,
"CA006105887","1919-10-09",57.92,30.92,99.00,0.00,
"CA006105887","1919-10-10",78.08,51.98,86.00,0.00,
"CA006105887","1919-10-11",68.00,42.08,36.00,0.00,
"CA006105887","1919-10-12",48.02,30.02,0.00,0.00,
"CA006105887","1919-10-13",59.00,30.02,0.00,0.00,
"CA006105887","1919-10-14",62.96,44.96,0.00,0.00,
"CA006105887","1919-10-15",64.94,46.04,0.00,0.00,
"CA006105887","1919-10-16",51.98,44.06,10.00,0.00,
"CA006105887","1919-10-17",51.98,35.96,8.00,0.00,
"CA006105887","1919-10-18",59.00,37.04,0.00,0.00,
"CA006105887","1919-10-19",44.06,39.92,10.00,0.00,
"CA006105887","1919-10-20",42.98,28.04,0.00,0.00,
"CA006105887","1919-10-21",53.06,26.96,46.00,0.00,
"CA006105887","1919-10-22",53.06,44.06,0.00,0.00,
"CA006105887","1919-10-23",60.08,35.06,0.00,0.00,
"CA006105887","1919-10-24",59.00,35.06,0.00,0.00,
"CA006105887","1919-10-25",57.92,39.92,86.00,0.00,
"CA006105887","1919-10-26",62.06,44.06,23.00,0.00,
"CA006105887","1919-10-27",39.92,35.06,0.00,0.00,
"CA006105887","1919-10-28",60.98,33.98,51.00,0.00,
"CA006105887","1919-10-29",41.00,28.94,0.00,0.00,
"CA006105887","1919-10-30",39.92,26.96,8.00,0.00,
"CA006105887","1919-10-31",42.98,37.04,460.00,0.00,
"CA006105887","1919-11-01",51.08,39.02,15.00,0.00,
"CA006105887","1919-11-02",39.92,28.94,0.00,0.00,
"CA006105887","1919-11-03",37.04,24.98,0.00,0.00,
"CA006105887","1919-11-04",37.04,28.04,163.00,51.00,
"CA006105887","1919-11-05",39.02,33.08,86.00,25.00,
"CA006105887","1919-11-06",42.08,33.08,0.00,0.00,
"CA006105887","1919-11-07",39.02,33.98,0.00,0.00,
"CA006105887","1919-11-08",42.08,33.08,0.00,0.00,
"CA006105887","1919-11-09",39.92,30.92,0.00,0.00,
"CA006105887","1919-11-10",35.96,26.96,0.00,0.00,
"CA006105887","1919-11-11",59.00,32.00,89.00,0.00,
"CA006105887","1919-11-12",42.08,30.02,18.00,0.00,
"CA006105887","1919-11-13",42.08,30.02,0.00,0.00,
"CA006105887","1919-11-14",33.98,23.00,18.00,18.00,
"CA006105887","1919-11-15",28.94,12.92,0.00,0.00,
"CA006105887","1919-11-16",42.98,19.94,3.00,0.00,
"CA006105887","1919-11-17",48.92,37.04,38.00,0.00,
"CA006105887","1919-11-18",46.04,37.04,10.00,0.00,
"CA006105887","1919-11-19",39.92,21.92,18.00,18.00,
"CA006105887","1919-11-20",28.94,15.08,0.00,0.00,
"CA006105887","1919-11-21",42.98,23.00,0.00,0.00,
"CA006105887","1919-11-22",42.98,37.94,173.00,0.00,
"CA006105887","1919-11-23",42.08,33.08,15.00,0.00,
"CA006105887","1919-11-24",35.06,24.98,5.00,5.00,
"CA006105887","1919-11-25",24.98,17.96,76.00,76.00,
"CA006105887","1919-11-26",24.98,21.92,0.00,0.00,
"CA006105887","1919-11-27",23.00,10.94,0.00,0.00,
"CA006105887","1919-11-28",21.92,6.98,0.00,0.00,
"CA006105887","1919-11-29",42.08,15.98,97.00,18.00,
"CA006105887","1919-11-30",51.98,30.02,13.00,0.00,
"CA006105887","1919-12-01",30.02,19.94,0.00,0.00,
"CA006105887","1919-12-02",21.92,8.96,64.00,64.00,
"CA006105887","1919-12-03",12.92,-9.94,0.00,0.00,
"CA006105887","1919-12-04",28.94,10.04,0.00,0.00,
"CA006105887","1919-12-05",33.08,21.92,3.00,3.00,
"CA006105887","1919-12-06",19.04,1.04,0.00,0.00,
"CA006105887","1919-12-07",26.06,12.92,43.00,43.00,
"CA006105887","1919-12-08",26.06,6.08,0.00,0.00,
"CA006105887","1919-12-09",33.08,24.98,15.00,0.00,
"CA006105887","1919-12-10",39.02,3.02,0.00,0.00,
"CA006105887","1919-12-11",14.00,1.94,0.00,0.00,
"CA006105887","1919-12-12",37.94,14.00,0.00,0.00,
"CA006105887","1919-12-13",44.96,32.00,5.00,0.00,
"CA006105887","1919-12-14",32.00,12.92,0.00,0.00,
"CA006105887","1919-12-15",17.96,1.04,0.00,0.00,
"CA006105887","1919-12-16",1.04,-9.94,0.00,0.00,
"CA006105887","1919-12-17",-5.98,-14.08,0.00,0.00,
"CA006105887","1919-12-18",6.98,-13.00,0.00,0.00,
"CA006105887","1919-12-19",21.92,-2.92,0.00,0.00,
"CA006105887","1919-12-20",26.96,8.96,8.00,8.00,
"CA006105887","1919-12-21",14.00,5.00,3.00,3.00,
"CA006105887","1919-12-22",28.04,12.02,0.00,0.00,
"CA006105887","1919-12-23",32.00,21.02,0.00,0.00,
"CA006105887","1919-12-24",28.04,10.04,71.00,71.00,
"CA006105887","1919-12-25",12.92,-0.04,0.00,0.00,
"CA006105887","1919-12-26",23.00,3.02,13.00,13.00,
"CA006105887","1919-12-27",35.96,23.00,8.00,8.00,
"CA006105887","1919-12-28",33.08,-0.04,3.00,3.00,
"CA006105887","1919-12-29",17.06,-11.02,0.00,0.00,
"CA006105887","1919-12-30",19.94,10.04,3.00,3.00,
"CA006105887","1919-12-31",15.08,-5.98,0.00,0.00,
"CA006105887","1920-01-01",19.04,-5.08,25.00,25.00,
"CA006105887","1920-01-02",12.02,-14.98,0.00,0.00,
"CA006105887","1920-01-03",-0.94,-11.02,0.00,0.00,
"CA006105887","1920-01-04",5.00,-14.08,0.00,0.00,
"CA006105887","1920-01-05",17.06,-14.08,0.00,0.00,
"CA006105887","1920-01-06",26.06,12.02,3.00,3.00,
"CA006105887","1920-01-07",30.92,19.94,71.00,71.00,
"CA006105887","1920-01-08",35.06,30.02,28.00,28.00,
"CA006105887","1920-01-09",30.92,5.00,0.00,0.00,
"CA006105887","1920-01-10",15.98,-11.92,0.00,0.00,
"CA006105887","1920-01-11",30.02,12.92,43.00,43.00,
"CA006105887","1920-01-12",26.06,-2.02,0.00,0.00,
"CA006105887","1920-01-13",10.04,-2.92,81.00,81.00,
"CA006105887","1920-01-14",8.06,-2.02,3.00,3.00,
"CA006105887","1920-01-15",-2.02,-18.04,0.00,0.00,
"CA006105887","1920-01-16",-5.08,-25.06,0.00,0.00,
"CA006105887","1920-01-17",17.06,-9.04,196.00,196.00,
"CA006105887","1920-01-18",-0.04,-14.08,13.00,13.00,
"CA006105887","1920-01-19",-5.98,-29.02,0.00,0.00,
"CA006105887","1920-01-20",-2.02,-27.94,114.00,114.00,
"CA006105887","1920-01-21",12.92,-4.00,38.00,38.00,
"CA006105887","1920-01-22",8.96,-20.92,0.00,0.00,
"CA006105887","1920-01-23",21.92,-4.00,20.00,20.00,
"CA006105887","1920-01-24",14.00,-0.94,43.00,43.00,
"CA006105887","1920-01-25",-0.04,-16.06,0.00,0.00,
"CA006105887","1920-01-26",-0.04,-25.96,0.00,0.00,
"CA006105887","1920-01-27",32.00,-0.04,41.00,41.00,
"CA006105887","1920-01-28",15.08,-4.00,0.00,0.00,
"CA006105887","1920-01-29",17.06,-16.96,0.00,0.00,
"CA006105887","1920-01-30",24.08,-5.08,18.00,18.00,
"CA006105887","1920-01-31",-5.08,-23.08,0.00,0.00,
"CA006105887","1920-02-01",-2.92,-25.06,0.00,0.00,
"CA006105887","1920-02-02",23.00,-2.92,0.00,0.00,
"CA006105887","1920-02-03",30.92,12.92,0.00,0.00,
"CA006105887","1920-02-04",17.96,-5.98,0.00,0.00,
"CA006105887","1920-02-05",24.98,1.04,0.00,0.00,
"CA006105887","1920-02-06",33.08,21.92,18.00,18.00,
"CA006105887","1920-02-07",35.06,21.02,0.00,0.00,
"CA006105887","1920-02-08",30.02,14.00,0.00,0.00,
"CA006105887","1920-02-09",24.98,6.08,0.00,0.00,
"CA006105887","1920-02-10",23.00,12.02,64.00,64.00,
"CA006105887","1920-02-11",28.94,8.06,0.00,0.00,
"CA006105887","1920-02-12",26.06,8.06,3.00,3.00,
"CA006105887","1920-02-13",30.02,21.02,94.00,94.00,
"CA006105887","1920-02-14",33.98,21.92,18.00,18.00,
"CA006105887","1920-02-15",33.08,15.08,114.00,114.00,
"CA006105887","1920-02-16",15.08,-9.04,25.00,25.00,
"CA006105887","1920-02-17",26.06,-4.00,76.00,76.00,
"CA006105887","1920-02-18",19.04,3.02,13.00,13.00,
"CA006105887","1920-02-19",24.08,-16.96,0.00,0.00,
"CA006105887","1920-02-20",30.02,3.02,0.00,0.00,
"CA006105887","1920-02-21",19.04,-11.92,0.00,0.00,
"CA006105887","1920-02-22",26.96,-2.02,0.00,0.00,
"CA006105887","1920-02-23",19.94,-9.04,25.00,25.00,
"CA006105887","1920-02-24",33.98,17.96,38.00,38.00,
"CA006105887","1920-02-25",24.98,1.94,0.00,0.00,
"CA006105887","1920-02-26",17.96,-4.00,0.00,0.00,
"CA006105887","1920-02-27",6.98,-13.00,0.00,0.00,
"CA006105887","1920-02-28",10.94,-25.06,0.00,0.00,
"CA006105887","1920-02-29",26.06,3.92,5.00,5.00,
"CA006105887","1920-03-01",19.04,1.94,0.00,0.00,
"CA006105887","1920-03-02",8.96,-18.94,0.00,0.00,
"CA006105887","1920-03-03",23.00,3.02,0.00,0.00,
"CA006105887","1920-03-04",35.96,12.92,0.00,0.00,
"CA006105887","1920-03-05",42.08,15.98,191.00,8.00,
"CA006105887","1920-03-06",17.06,3.92,0.00,0.00,
"CA006105887","1920-03-07",15.08,-5.08,0.00,0.00,
"CA006105887","1920-03-08",24.08,3.92,0.00,0.00,
"CA006105887","1920-03-09",33.98,10.04,0.00,0.00,
"CA006105887","1920-03-10",42.98,24.08,64.00,64.00,
"CA006105887","1920-03-11",41.00,28.04,0.00,0.00,
"CA006105887","1920-03-12",44.06,35.06,61.00,0.00,
"CA006105887","1920-03-13",44.06,15.08,64.00,64.00,
"CA006105887","1920-03-14",28.04,6.98,20.00,20.00,
"CA006105887","1920-03-15",33.08,6.98,0.00,0.00,
"CA006105887","1920-03-16",46.94,26.96,23.00,0.00,
"CA006105887","1920-03-17",42.98,30.92,5.00,5.00,
"CA006105887","1920-03-18",30.92,15.08,0.00,0.00,
"CA006105887","1920-03-19",35.96,15.08,0.00,0.00,
"CA006105887","1920-03-20",39.92,26.96,41.00,41.00,
"CA006105887","1920-03-21",44.06,21.92,0.00,0.00,
"CA006105887","1920-03-22",51.08,30.02,0.00,0.00,
"CA006105887","1920-03-23",60.98,33.98,0.00,0.00,
"CA006105887","1920-03-24",66.02,32.00,0.00,0.00,
"CA006105887","1920-03-25",64.94,30.92,0.00,0.00,
"CA006105887","1920-03-26",55.94,39.02,20.00,0.00,
"CA006105887","1920-03-27",44.06,37.04,10.00,0.00,
"CA006105887","1920-03-28",51.98,26.96,0.00,0.00,
"CA006105887","1920-03-29",53.96,35.06,71.00,0.00,
"CA006105887","1920-03-30",44.96,30.02,5.00,0.00,
"CA006105887","1920-03-31",41.00,28.94,30.00,30.00,
"CA006105887","1920-04-01",44.06,30.02,10.00,0.00,
"CA006105887","1920-04-02",39.92,35.06,30.00,0.00,
"CA006105887","1920-04-03",46.04,35.06,33.00,0.00,
"CA006105887","1920-04-04",37.04,21.02,0.00,0.00,
"CA006105887","1920-04-05",35.06,30.92,221.00,64.00,
"CA006105887","1920-04-06",35.96,21.02,0.00,0.00,
"CA006105887","1920-04-07",35.96,23.00,13.00,13.00,
"CA006105887","1920-04-08",33.98,19.04,0.00,0.00,
"CA006105887","1920-04-09",35.96,21.92,0.00,0.00,
"CA006105887","1920-04-10",48.92,24.98,0.00,0.00,
"CA006105887","1920-04-11",44.96,30.02,0.00,0.00,
"CA006105887","1920-04-12",39.92,35.06,191.00,0.00,
"CA006105887","1920-04-13",44.06,33.98,117.00,0.00,
"CA006105887","1920-04-14",48.02,30.02,0.00,0.00,
"CA006105887","1920-04-15",51.08,33.08,36.00,0.00,
"CA006105887","1920-04-16",51.08,30.92,10.00,0.00,
"CA006105887","1920-04-17",57.92,28.94,0.00,0.00,
"CA006105887","1920-04-18",57.92,37.04,0.00,0.00,
"CA006105887","1920-04-19",62.06,33.98,0.00,0.00,
"CA006105887","1920-04-20",66.92,37.04,0.00,0.00,
"CA006105887","1920-04-21",55.94,42.98,109.00,0.00,
"CA006105887","1920-04-22",57.02,44.06,33.00,0.00,
"CA006105887","1920-04-23",62.96,42.08,218.00,0.00,
"CA006105887","1920-04-24",48.02,35.06,36.00,0.00,
"CA006105887","1920-04-25",55.04,32.00,0.00,0.00,
"CA006105887","1920-04-26",60.08,33.98,0.00,0.00,
"CA006105887","1920-04-27",53.06,42.08,0.00,0.00,
"CA006105887","1920-04-28",55.04,41.00,43.00,0.00,
"CA006105887","1920-04-29",50.00,39.92,28.00,0.00,
"CA006105887","1920-04-30",55.04,37.94,0.00,0.00,
"CA006105887","1920-05-01",50.00,35.06,0.00,0.00,
"CA006105887","1920-05-02",55.94,35.96,13.00,0.00,
"CA006105887","1920-05-03",55.94,37.04,0.00,0.00,
"CA006105887","1920-05-04",57.92,35.06,0.00,0.00,
"CA006105887","1920-05-05",64.04,33.08,0.00,0.00,
"CA006105887","1920-05-06",71.06,37.94,0.00,0.00,
"CA006105887","1920-05-07",73.04,39.02,0.00,0.00,
"CA006105887","1920-05-08",64.94,44.96,0.00,0.00,
"CA006105887","1920-05-09",55.04,39.02,0.00,0.00,
"CA006105887","1920-05-10",55.94,39.92,0.00,0.00,
"CA006105887","1920-05-11",60.98,35.06,0.00,0.00,
"CA006105887","1920-05-12",57.02,37.94,0.00,0.00,
"CA006105887","1920-05-13",59.00,42.98,0.00,0.00,
"CA006105887","1920-05-14",60.08,37.94,30.00,0.00,
"CA006105887","1920-05-15",62.96,37.94,0.00,0.00,
"CA006105887","1920-05-16",75.02,37.94,0.00,0.00,
"CA006105887","1920-05-17",75.92,44.06,0.00,0.00,
"CA006105887","1920-05-18",73.04,51.98,0.00,0.00,
"CA006105887","1920-05-19",80.96,51.08,0.00,0.00,
"CA006105887","1920-05-20",75.02,57.92,15.00,0.00,
"CA006105887","1920-05-21",73.94,51.98,20.00,0.00,
"CA006105887","1920-05-22",78.08,53.06,0.00,0.00,
"CA006105887","1920-05-23",75.92,50.00,0.00,0.00,
"CA006105887","1920-05-24",66.92,57.02,51.00,0.00,
"CA006105887","1920-05-25",75.02,53.96,0.00,0.00,
"CA006105887","1920-05-26",82.94,50.00,0.00,0.00,
"CA006105887","1920-05-27",84.92,55.04,0.00,0.00,
"CA006105887","1920-05-28",78.08,53.96,0.00,0.00,
"CA006105887","1920-05-29",71.06,48.92,0.00,0.00,
"CA006105887","1920-05-30",80.06,46.94,0.00,0.00,
"CA006105887","1920-05-31",84.02,50.00,0.00,0.00,
"CA006105887","1920-06-01",87.08,57.92,389.00,0.00,
"CA006105887","1920-06-02",82.04,60.98,36.00,0.00,
"CA006105887","1920-06-03",75.02,59.00,0.00,0.00,
"CA006105887","1920-06-04",71.96,46.04,0.00,0.00,
"CA006105887","1920-06-05",66.02,53.06,30.00,0.00,
"CA006105887","1920-06-06",55.94,51.08,191.00,0.00,
"CA006105887","1920-06-07",71.06,50.00,0.00,0.00,
"CA006105887","1920-06-08",75.02,46.94,0.00,0.00,
"CA006105887","1920-06-09",80.96,48.92,0.00,0.00,
"CA006105887","1920-06-10",84.02,55.94,0.00,0.00,
"CA006105887","1920-06-11",73.94,64.94,0.00,0.00,
"CA006105887","1920-06-12",71.06,53.06,0.00,0.00,
"CA006105887","1920-06-13",78.08,53.06,0.00,0.00,
"CA006105887","1920-06-14",82.04,57.92,0.00,0.00,
"CA006105887","1920-06-15",82.94,64.94,8.00,0.00,
"CA006105887","1920-06-16",73.94,59.00,0.00,0.00,
"CA006105887","1920-06-17",73.94,55.04,0.00,0.00,
"CA006105887","1920-06-18",64.04,53.06,61.00,0.00,
"CA006105887","1920-06-19",77.00,44.96,0.00,0.00,
"CA006105887","1920-06-20",80.06,50.00,0.00,0.00,
"CA006105887","1920-06-21",68.00,57.02,15.00,0.00,
"CA006105887","1920-06-22",60.98,55.94,13.00,0.00,
"CA006105887","1920-06-23",75.92,55.94,8.00,0.00,
"CA006105887","1920-06-24",78.98,48.92,0.00,0.00,
"CA006105887","1920-06-25",80.96,51.08,0.00,0.00,
"CA006105887","1920-06-26",84.92,55.04,0.00,0.00,
"CA006105887","1920-06-27",86.00,57.92,0.00,0.00,
"CA006105887","1920-06-28",80.06,64.94,188.00,0.00,
"CA006105887","1920-06-29",80.06,68.00,86.00,0.00,
"CA006105887","1920-06-30",82.04,62.06,0.00,0.00,
"CA006105887","1920-07-01",73.94,53.96,0.00,0.00,
"CA006105887","1920-07-02",69.08,51.08,13.00,0.00,
"CA006105887","1920-07-03",80.96,60.98,36.00,0.00,
