StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000CCHC","2009-02-06",59.00,41.00,,,
"USR0000CCHC","2009-02-07",69.08,39.92,,,
"USR0000CCHC","2009-02-08",55.04,35.96,,,
"USR0000CCHC","2009-02-09",53.06,33.08,,,
"USR0000CCHC","2009-02-10",50.00,28.94,,,
"USR0000CCHC","2009-02-11",46.04,41.00,,,
"USR0000CCHC","2009-02-12",51.98,35.06,,,
"USR0000CCHC","2009-02-13",46.94,39.02,,,
"USR0000CCHC","2009-02-14",50.00,41.00,,,
"USR0000CCHC","2009-02-15",51.08,44.06,,,
"USR0000CCHC","2009-02-16",50.00,42.98,,,
"USR0000CCHC","2009-02-17",46.94,44.06,,,
"USR0000CCHC","2009-02-18",57.92,42.08,,,
"USR0000CCHC","2009-02-19",62.96,35.06,,,
"USR0000CCHC","2009-02-20",66.02,37.94,,,
"USR0000CCHC","2009-02-21",62.06,39.92,,,
"USR0000CCHC","2009-02-22",55.04,50.00,,,
"USR0000CCHC","2009-02-23",60.98,53.96,,,
"USR0000CCHC","2009-02-24",62.06,48.92,,,
"USR0000CCHC","2009-02-25",59.00,48.92,,,
"USR0000CCHC","2009-02-26",62.06,46.94,,,
"USR0000CCHC","2009-02-27",62.96,42.08,,,
"USR0000CCHC","2009-02-28",62.96,42.98,,,
"USR0000CCHC","2009-03-01",59.00,51.08,,,
"USR0000CCHC","2009-03-02",55.94,51.08,,,
"USR0000CCHC","2009-03-03",53.06,46.04,,,
"USR0000CCHC","2009-03-04",51.08,42.08,,,
"USR0000CCHC","2009-03-05",57.92,37.04,,,
"USR0000CCHC","2009-03-06",59.00,37.94,,,
"USR0000CCHC","2009-03-07",64.94,33.98,,,
"USR0000CCHC","2009-03-08",60.08,39.02,,,
"USR0000CCHC","2009-03-09",55.94,35.96,,,
"USR0000CCHC","2009-03-10",62.06,30.02,,,
"USR0000CCHC","2009-03-11",64.94,33.08,,,
"USR0000CCHC","2009-03-12",71.96,33.98,,,
"USR0000CCHC","2009-03-13",66.92,37.94,,,
"USR0000CCHC","2009-03-14",57.92,44.06,,,
"USR0000CCHC","2009-03-15",55.94,48.92,,,
"USR0000CCHC","2009-03-16",62.96,53.06,,,
"USR0000CCHC","2009-03-17",64.94,46.94,,,
"USR0000CCHC","2009-03-18",73.04,39.02,,,
"USR0000CCHC","2009-03-19",77.00,46.94,,,
"USR0000CCHC","2009-03-20",77.00,46.04,,,
"USR0000CCHC","2009-03-21",57.92,50.00,,,
"USR0000CCHC","2009-03-22",57.92,41.00,,,
"USR0000CCHC","2009-03-23",62.06,30.02,,,
"USR0000CCHC","2009-03-24",71.96,35.96,,,
"USR0000CCHC","2009-03-25",71.06,42.08,,,
"USR0000CCHC","2009-03-26",75.02,44.06,,,
"USR0000CCHC","2009-03-27",80.06,44.06,,,
"USR0000CCHC","2009-03-28",77.00,46.04,,,
"USR0000CCHC","2009-03-29",62.06,44.06,,,
"USR0000CCHC","2009-03-30",71.96,32.00,,,
"USR0000CCHC","2009-03-31",77.00,42.08,,,
"USR0000CCHC","2009-04-01",75.92,48.92,,,
"USR0000CCHC","2009-04-02",71.06,48.02,,,
"USR0000CCHC","2009-04-03",64.04,44.06,,,
"USR0000CCHC","2009-04-04",69.08,33.98,,,
"USR0000CCHC","2009-04-05",75.92,39.92,,,
"USR0000CCHC","2009-04-06",82.04,39.02,,,
"USR0000CCHC","2009-04-07",66.92,44.06,,,
"USR0000CCHC","2009-04-08",62.06,48.02,,,
"USR0000CCHC","2009-04-09",53.96,48.92,,,
"USR0000CCHC","2009-04-10",62.96,46.04,,,
"USR0000CCHC","2009-04-11",69.98,37.94,,,
"USR0000CCHC","2009-04-12",73.94,44.06,,,
"USR0000CCHC","2009-04-13",75.02,48.92,,,
"USR0000CCHC","2009-04-14",60.98,42.08,,,
"USR0000CCHC","2009-04-15",66.92,39.02,,,
"USR0000CCHC","2009-04-16",73.94,35.96,,,
"USR0000CCHC","2009-04-17",80.96,42.08,,,
"USR0000CCHC","2009-04-18",87.08,46.94,,,
"USR0000CCHC","2009-04-19",89.96,51.98,,,
"USR0000CCHC","2009-04-20",96.98,55.94,,,
"USR0000CCHC","2009-04-21",96.08,57.02,,,
"USR0000CCHC","2009-04-22",93.92,60.08,,,
"USR0000CCHC","2009-04-23",73.04,55.04,,,
"USR0000CCHC","2009-04-24",66.02,46.94,,,
"USR0000CCHC","2009-04-25",73.04,39.92,,,
"USR0000CCHC","2009-04-26",73.94,44.96,,,
"USR0000CCHC","2009-04-27",69.08,48.92,,,
"USR0000CCHC","2009-04-28",62.06,46.94,,,
"USR0000CCHC","2009-04-29",68.00,42.98,,,
"USR0000CCHC","2009-04-30",66.92,44.06,,,
"USR0000CCHC","2009-05-01",64.04,53.96,,,
"USR0000CCHC","2009-05-02",57.02,53.96,,,
"USR0000CCHC","2009-05-03",68.00,53.96,,,
"USR0000CCHC","2009-05-04",64.94,53.96,,,
"USR0000CCHC","2009-05-05",73.04,59.00,,,
"USR0000CCHC","2009-05-06",78.08,57.92,,,
"USR0000CCHC","2009-05-07",80.96,51.08,,,
"USR0000CCHC","2009-05-08",84.92,48.02,,,
"USR0000CCHC","2009-05-09",87.08,50.00,,,
"USR0000CCHC","2009-05-10",89.06,48.92,,,
"USR0000CCHC","2009-05-11",87.08,53.06,,,
"USR0000CCHC","2009-05-12",80.96,48.92,,,
"USR0000CCHC","2009-05-13",82.94,44.96,,,
"USR0000CCHC","2009-05-14",86.00,55.04,,,
"USR0000CCHC","2009-05-15",93.02,55.04,,,
"USR0000CCHC","2009-05-16",98.96,55.94,,,
"USR0000CCHC","2009-05-17",100.94,60.08,,,
"USR0000CCHC","2009-05-18",96.98,64.94,,,
"USR0000CCHC","2009-05-19",87.08,59.00,,,
"USR0000CCHC","2009-05-20",82.94,51.08,,,
"USR0000CCHC","2009-05-21",89.06,51.08,,,
"USR0000CCHC","2009-05-22",91.04,53.06,,,
"USR0000CCHC","2009-05-23",82.04,55.94,,,
"USR0000CCHC","2009-05-24",78.98,53.06,,,
"USR0000CCHC","2009-05-25",84.92,53.06,,,
"USR0000CCHC","2009-05-26",98.96,59.00,,,
"USR0000CCHC","2009-05-27",95.00,64.04,,,
"USR0000CCHC","2009-05-28",96.08,66.02,,,
"USR0000CCHC","2009-05-29",93.02,64.04,,,
"USR0000CCHC","2009-05-30",87.08,60.08,,,
"USR0000CCHC","2009-05-31",84.92,57.02,,,
"USR0000CCHC","2009-06-01",82.04,57.92,,,
"USR0000CCHC","2009-06-02",78.08,59.00,,,
"USR0000CCHC","2009-06-03",84.02,60.98,,,
"USR0000CCHC","2009-06-04",75.02,57.92,,,
"USR0000CCHC","2009-06-05",69.98,55.94,,,
"USR0000CCHC","2009-06-06",77.00,59.00,,,
"USR0000CCHC","2009-06-07",82.04,57.92,,,
"USR0000CCHC","2009-06-08",82.94,57.02,,,
"USR0000CCHC","2009-06-09",78.08,55.04,,,
"USR0000CCHC","2009-06-10",75.92,57.92,,,
"USR0000CCHC","2009-06-11",80.06,57.92,,,
"USR0000CCHC","2009-06-12",78.98,53.96,,,
"USR0000CCHC","2009-06-13",78.98,53.96,,,
"USR0000CCHC","2009-06-14",78.98,53.06,,,
"USR0000CCHC","2009-06-15",80.96,53.96,,,
"USR0000CCHC","2009-06-16",82.94,57.92,,,
"USR0000CCHC","2009-06-17",87.08,62.06,,,
"USR0000CCHC","2009-06-18",98.06,62.06,,,
"USR0000CCHC","2009-06-19",93.02,62.06,,,
"USR0000CCHC","2009-06-20",82.04,59.00,,,
"USR0000CCHC","2009-06-21",82.04,59.00,,,
"USR0000CCHC","2009-06-22",93.02,55.04,,,
"USR0000CCHC","2009-06-23",98.06,55.04,,,
"USR0000CCHC","2009-06-24",100.04,62.96,,,
"USR0000CCHC","2009-06-25",89.96,59.00,,,
"USR0000CCHC","2009-06-26",93.92,57.92,,,
"USR0000CCHC","2009-06-27",102.02,62.96,,,
"USR0000CCHC","2009-06-28",107.06,68.00,,,
"USR0000CCHC","2009-06-29",104.00,66.02,,,
"USR0000CCHC","2009-06-30",93.02,62.06,,,
"USR0000CCHC","2009-07-01",98.96,66.92,,,
"USR0000CCHC","2009-07-02",95.00,62.06,,,
"USR0000CCHC","2009-07-03",93.92,60.98,,,
"USR0000CCHC","2009-07-04",93.02,64.04,,,
"USR0000CCHC","2009-07-05",89.06,60.98,,,
"USR0000CCHC","2009-07-06",84.92,55.04,,,
"USR0000CCHC","2009-07-07",87.08,57.02,,,
"USR0000CCHC","2009-07-08",89.06,57.92,,,
"USR0000CCHC","2009-07-09",89.06,60.08,,,
"USR0000CCHC","2009-07-10",89.06,57.92,,,
"USR0000CCHC","2009-07-11",91.04,57.92,,,
"USR0000CCHC","2009-07-12",89.96,57.92,,,
"USR0000CCHC","2009-07-13",98.06,60.08,,,
"USR0000CCHC","2009-07-14",102.02,64.94,,,
"USR0000CCHC","2009-07-15",102.02,64.04,,,
"USR0000CCHC","2009-07-16",100.94,64.94,,,
"USR0000CCHC","2009-07-17",104.00,68.00,,,
"USR0000CCHC","2009-07-18",102.92,69.08,,,
"USR0000CCHC","2009-07-19",105.08,71.06,,,
"USR0000CCHC","2009-07-20",98.96,73.04,,,
"USR0000CCHC","2009-07-21",93.02,64.94,,,
"USR0000CCHC","2009-07-22",93.92,66.02,,,
"USR0000CCHC","2009-07-23",96.08,62.06,,,
"USR0000CCHC","2009-07-24",91.04,62.06,,,
"USR0000CCHC","2009-07-25",95.00,55.94,,,
"USR0000CCHC","2009-07-26",98.96,64.94,,,
"USR0000CCHC","2009-07-27",100.94,64.04,,,
"USR0000CCHC","2009-07-28",96.98,69.08,,,
"USR0000CCHC","2009-07-29",93.02,64.04,,,
"USR0000CCHC","2009-07-30",91.94,62.96,,,
"USR0000CCHC","2009-07-31",91.94,62.96,,,
"USR0000CCHC","2009-08-01",95.00,64.94,,,
"USR0000CCHC","2009-08-02",91.04,62.96,,,
"USR0000CCHC","2009-08-03",87.08,60.98,,,
"USR0000CCHC","2009-08-04",89.06,60.98,,,
"USR0000CCHC","2009-08-05",89.06,57.92,,,
"USR0000CCHC","2009-08-06",75.02,60.98,,,
"USR0000CCHC","2009-08-07",82.94,57.92,,,
"USR0000CCHC","2009-08-08",93.02,57.92,,,
"USR0000CCHC","2009-08-09",96.98,60.98,,,
"USR0000CCHC","2009-08-10",100.94,62.96,,,
"USR0000CCHC","2009-08-11",93.92,64.94,,,
"USR0000CCHC","2009-08-12",100.94,60.98,,,
"USR0000CCHC","2009-08-13",95.00,66.92,,,
"USR0000CCHC","2009-08-14",87.98,62.06,,,
"USR0000CCHC","2009-08-15",95.00,60.98,,,
"USR0000CCHC","2009-08-16",93.92,57.92,,,
"USR0000CCHC","2009-08-17",96.98,62.96,,,
"USR0000CCHC","2009-08-18",96.08,64.04,,,
"USR0000CCHC","2009-08-19",96.98,64.94,,,
"USR0000CCHC","2009-08-20",89.96,62.06,,,
"USR0000CCHC","2009-08-21",98.06,62.96,,,
"USR0000CCHC","2009-08-22",96.98,66.02,,,
"USR0000CCHC","2009-08-23",86.00,62.96,,,
"USR0000CCHC","2009-08-24",89.96,53.96,,,
"USR0000CCHC","2009-08-25",91.94,53.06,,,
"USR0000CCHC","2009-08-26",93.92,57.02,,,
"USR0000CCHC","2009-08-27",98.96,55.94,,,
"USR0000CCHC","2009-08-28",93.02,60.08,,,
"USR0000CCHC","2009-08-29",102.02,64.04,,,
"USR0000CCHC","2009-08-30",93.02,71.06,,,
"USR0000CCHC","2009-08-31",87.98,55.94,,,
"USR0000CCHC","2009-09-01",91.94,59.00,,,
"USR0000CCHC","2009-09-02",98.96,64.04,,,
"USR0000CCHC","2009-09-03",100.04,66.92,,,
"USR0000CCHC","2009-09-04",93.02,62.06,,,
"USR0000CCHC","2009-09-05",82.94,55.04,,,
"USR0000CCHC","2009-09-06",84.92,55.94,,,
"USR0000CCHC","2009-09-07",89.06,51.98,,,
"USR0000CCHC","2009-09-08",87.98,55.94,,,
"USR0000CCHC","2009-09-09",93.92,55.94,,,
"USR0000CCHC","2009-09-10",98.06,62.96,,,
"USR0000CCHC","2009-09-11",102.92,62.06,,,
"USR0000CCHC","2009-09-12",89.06,66.92,,,
"USR0000CCHC","2009-09-13",75.92,59.00,,,
"USR0000CCHC","2009-09-14",78.08,60.08,,,
"USR0000CCHC","2009-09-15",84.02,53.96,,,
"USR0000CCHC","2009-09-16",89.96,57.92,,,
"USR0000CCHC","2009-09-17",96.08,60.98,,,
"USR0000CCHC","2009-09-18",96.08,62.96,,,
"USR0000CCHC","2009-09-19",91.94,64.04,,,
"USR0000CCHC","2009-09-20",98.06,57.92,,,
"USR0000CCHC","2009-09-21",100.94,60.08,,,
"USR0000CCHC","2009-09-22",102.92,57.02,,,
"USR0000CCHC","2009-09-23",98.06,59.00,,,
"USR0000CCHC","2009-09-24",96.08,60.08,,,
"USR0000CCHC","2009-09-25",98.96,62.06,,,
"USR0000CCHC","2009-09-26",100.04,60.08,,,
"USR0000CCHC","2009-09-27",98.06,62.06,,,
"USR0000CCHC","2009-09-28",89.96,62.06,,,
"USR0000CCHC","2009-09-29",75.02,53.96,,,
"USR0000CCHC","2009-09-30",75.02,42.98,,,
"USR0000CCHC","2009-10-01",82.04,50.00,,,
"USR0000CCHC","2009-10-02",82.94,50.00,,,
"USR0000CCHC","2009-10-03",73.04,48.02,,,
"USR0000CCHC","2009-10-04",68.00,42.08,,,
"USR0000CCHC","2009-10-05",71.96,42.08,,,
"USR0000CCHC","2009-10-06",78.98,46.94,,,
"USR0000CCHC","2009-10-07",80.96,46.04,,,
"USR0000CCHC","2009-10-08",78.98,46.94,,,
"USR0000CCHC","2009-10-09",82.04,46.04,,,
"USR0000CCHC","2009-10-10",78.08,50.00,,,
"USR0000CCHC","2009-10-11",73.04,48.02,,,
"USR0000CCHC","2009-10-12",62.06,46.94,,,
"USR0000CCHC","2009-10-13",60.98,55.04,,,
"USR0000CCHC","2009-10-14",71.96,60.98,,,
"USR0000CCHC","2009-10-15",73.94,59.00,,,
"USR0000CCHC","2009-10-16",80.06,55.04,,,
"USR0000CCHC","2009-10-17",78.98,57.92,,,
"USR0000CCHC","2009-10-18",71.96,55.04,,,
"USR0000CCHC","2009-10-19",62.06,46.04,,,
"USR0000CCHC","2009-10-20",75.02,42.08,,,
"USR0000CCHC","2009-10-21",73.04,50.00,,,
"USR0000CCHC","2009-10-22",78.08,48.92,,,
"USR0000CCHC","2009-10-23",78.98,53.06,,,
"USR0000CCHC","2009-10-24",75.92,51.08,,,
"USR0000CCHC","2009-10-25",82.04,44.06,,,
"USR0000CCHC","2009-10-26",78.08,51.08,,,
"USR0000CCHC","2009-10-27",64.94,48.92,,,
"USR0000CCHC","2009-10-28",62.96,39.92,,,
"USR0000CCHC","2009-10-29",69.98,35.96,,,
"USR0000CCHC","2009-10-30",71.96,46.04,,,
"USR0000CCHC","2009-10-31",75.92,44.96,,,
"USR0000CCHC","2009-11-01",80.06,44.96,,,
"USR0000CCHC","2009-11-02",80.06,44.96,,,
"USR0000CCHC","2009-11-03",80.96,44.96,,,
"USR0000CCHC","2009-11-04",75.92,44.06,,,
"USR0000CCHC","2009-11-05",69.08,55.04,,,
"USR0000CCHC","2009-11-06",66.92,55.94,,,
"USR0000CCHC","2009-11-07",69.08,42.98,,,
"USR0000CCHC","2009-11-08",66.02,37.04,,,
"USR0000CCHC","2009-11-09",62.06,37.94,,,
"USR0000CCHC","2009-11-10",64.94,48.02,,,
"USR0000CCHC","2009-11-11",62.06,48.92,,,
"USR0000CCHC","2009-11-12",64.04,37.04,,,
"USR0000CCHC","2009-11-13",60.98,32.00,,,
"USR0000CCHC","2009-11-14",62.96,33.08,,,
"USR0000CCHC","2009-11-15",62.96,30.92,,,
"USR0000CCHC","2009-11-16",64.94,35.06,,,
"USR0000CCHC","2009-11-17",66.92,37.04,,,
"USR0000CCHC","2009-11-18",59.00,35.96,,,
"USR0000CCHC","2009-11-19",57.92,30.92,,,
"USR0000CCHC","2009-11-20",53.06,44.96,,,
"USR0000CCHC","2009-11-21",57.02,39.02,,,
"USR0000CCHC","2009-11-22",55.94,37.94,,,
"USR0000CCHC","2009-11-23",66.92,33.98,,,
"USR0000CCHC","2009-11-24",69.08,39.02,,,
"USR0000CCHC","2009-11-25",69.08,37.94,,,
"USR0000CCHC","2009-11-26",64.04,37.94,,,
"USR0000CCHC","2009-11-27",57.02,44.06,,,
"USR0000CCHC","2009-11-28",64.94,39.02,,,
"USR0000CCHC","2009-11-29",69.08,33.08,,,
"USR0000CCHC","2009-11-30",64.04,37.94,,,
"USR0000CCHC","2009-12-01",64.04,33.98,,,
"USR0000CCHC","2009-12-02",62.96,33.98,,,
"USR0000CCHC","2009-12-03",64.04,30.92,,,
"USR0000CCHC","2009-12-04",57.92,33.08,,,
"USR0000CCHC","2009-12-05",55.94,26.96,,,
"USR0000CCHC","2009-12-06",48.92,26.06,,,
"USR0000CCHC","2009-12-07",46.94,24.08,,,
"USR0000CCHC","2009-12-08",44.06,19.94,,,
"USR0000CCHC","2009-12-09",46.04,19.94,,,
"USR0000CCHC","2009-12-10",50.00,21.92,,,
"USR0000CCHC","2009-12-11",42.08,37.94,,,
"USR0000CCHC","2009-12-12",50.00,42.08,,,
"USR0000CCHC","2009-12-13",51.98,44.96,,,
"USR0000CCHC","2009-12-14",55.04,46.94,,,
"USR0000CCHC","2009-12-15",55.94,48.02,,,
"USR0000CCHC","2009-12-16",55.94,42.08,,,
"USR0000CCHC","2009-12-17",59.00,39.02,,,
"USR0000CCHC","2009-12-18",62.06,39.92,,,
"USR0000CCHC","2009-12-19",50.00,44.96,,,
"USR0000CCHC","2009-12-20",53.06,46.04,,,
"USR0000CCHC","2009-12-21",57.02,44.96,,,
"USR0000CCHC","2009-12-22",53.96,30.92,,,
"USR0000CCHC","2009-12-23",60.08,28.04,,,
"USR0000CCHC","2009-12-24",55.04,30.92,,,
"USR0000CCHC","2009-12-25",55.04,30.02,,,
"USR0000CCHC","2009-12-26",48.02,32.00,,,
"USR0000CCHC","2009-12-27",50.00,39.02,,,
"USR0000CCHC","2009-12-28",51.08,33.08,,,
"USR0000CCHC","2009-12-29",46.94,30.92,,,
"USR0000CCHC","2009-12-30",51.98,39.92,,,
"USR0000CCHC","2009-12-31",53.96,42.08,,,
"USR0000CCHC","2010-01-01",57.02,50.00,,,
"USR0000CCHC","2010-01-02",60.98,41.00,,,
"USR0000CCHC","2010-01-03",57.92,35.06,,,
"USR0000CCHC","2010-01-04",46.94,39.92,,,
"USR0000CCHC","2010-01-05",51.98,39.02,,,
"USR0000CCHC","2010-01-06",44.06,41.00,,,
"USR0000CCHC","2010-01-07",44.06,42.08,,,
"USR0000CCHC","2010-01-08",48.92,39.92,,,
"USR0000CCHC","2010-01-09",46.94,37.04,,,
"USR0000CCHC","2010-01-10",46.04,39.92,,,
"USR0000CCHC","2010-01-11",48.02,44.06,,,
"USR0000CCHC","2010-01-12",60.08,46.04,,,
"USR0000CCHC","2010-01-13",62.06,46.94,,,
"USR0000CCHC","2010-01-14",59.00,39.92,,,
"USR0000CCHC","2010-01-15",57.02,39.02,,,
"USR0000CCHC","2010-01-16",57.92,39.02,,,
"USR0000CCHC","2010-01-17",51.98,48.02,,,
"USR0000CCHC","2010-01-18",53.96,48.92,,,
"USR0000CCHC","2010-01-19",51.98,46.04,,,
"USR0000CCHC","2010-01-20",48.92,44.96,,,
"USR0000CCHC","2010-01-21",46.94,42.08,,,
"USR0000CCHC","2010-01-22",48.02,42.08,,,
"USR0000CCHC","2010-01-23",51.08,42.98,,,
"USR0000CCHC","2010-01-24",46.94,42.98,,,
"USR0000CCHC","2010-01-25",48.02,44.06,,,
"USR0000CCHC","2010-01-26",55.04,39.92,,,
"USR0000CCHC","2010-01-27",62.96,33.98,,,
"USR0000CCHC","2010-01-28",55.04,37.94,,,
"USR0000CCHC","2010-01-29",59.00,44.06,,,
"USR0000CCHC","2010-01-30",57.92,42.98,,,
"USR0000CCHC","2010-01-31",60.98,35.06,,,
"USR0000CCHC","2010-02-01",51.98,42.98,,,
"USR0000CCHC","2010-02-02",55.94,37.04,,,
"USR0000CCHC","2010-02-03",59.00,46.94,,,
"USR0000CCHC","2010-02-04",55.94,48.02,,,
"USR0000CCHC","2010-02-05",60.08,51.08,,,
"USR0000CCHC","2010-02-06",55.04,48.92,,,
"USR0000CCHC","2010-02-07",60.08,46.04,,,
"USR0000CCHC","2010-02-08",57.92,39.92,,,
"USR0000CCHC","2010-02-09",57.02,39.92,,,
"USR0000CCHC","2010-02-10",53.06,35.06,,,
"USR0000CCHC","2010-02-11",55.94,48.92,,,
"USR0000CCHC","2010-02-12",60.08,50.00,,,
"USR0000CCHC","2010-02-13",62.96,44.06,,,
"USR0000CCHC","2010-02-14",64.04,39.92,,,
"USR0000CCHC","2010-02-15",69.98,42.98,,,
"USR0000CCHC","2010-02-16",71.06,44.06,,,
"USR0000CCHC","2010-02-17",71.96,42.98,,,
"USR0000CCHC","2010-02-18",69.98,42.98,,,
"USR0000CCHC","2010-02-19",59.00,46.04,,,
"USR0000CCHC","2010-02-20",57.92,48.92,,,
"USR0000CCHC","2010-02-21",53.96,41.00,,,
"USR0000CCHC","2010-02-22",60.08,33.98,,,
"USR0000CCHC","2010-02-23",51.08,44.96,,,
"USR0000CCHC","2010-02-24",53.06,46.94,,,
"USR0000CCHC","2010-02-25",60.08,39.02,,,
"USR0000CCHC","2010-02-26",55.94,48.02,,,
"USR0000CCHC","2010-02-27",64.04,42.08,,,
"USR0000CCHC","2010-02-28",64.94,37.04,,,
"USR0000CCHC","2010-03-01",62.96,48.02,,,
"USR0000CCHC","2010-03-02",55.04,48.92,,,
"USR0000CCHC","2010-03-03",55.94,37.04,,,
"USR0000CCHC","2010-03-04",55.94,33.08,,,
"USR0000CCHC","2010-03-05",57.92,37.04,,,
"USR0000CCHC","2010-03-06",68.00,42.08,,,
"USR0000CCHC","2010-03-07",64.94,41.00,,,
"USR0000CCHC","2010-03-08",53.96,42.08,,,
"USR0000CCHC","2010-03-09",55.04,32.00,,,
"USR0000CCHC","2010-03-10",57.92,33.98,,,
"USR0000CCHC","2010-03-11",60.08,33.98,,,
"USR0000CCHC","2010-03-12",53.96,37.94,,,
"USR0000CCHC","2010-03-13",57.92,30.92,,,
"USR0000CCHC","2010-03-14",68.00,30.02,,,
"USR0000CCHC","2010-03-15",68.00,39.92,,,
"USR0000CCHC","2010-03-16",73.94,42.08,,,
"USR0000CCHC","2010-03-17",75.02,42.08,,,
"USR0000CCHC","2010-03-18",75.92,42.08,,,
"USR0000CCHC","2010-03-19",78.98,37.94,,,
"USR0000CCHC","2010-03-20",71.96,46.94,,,
"USR0000CCHC","2010-03-21",69.08,46.04,,,
"USR0000CCHC","2010-03-22",69.98,44.96,,,
"USR0000CCHC","2010-03-23",75.92,37.04,,,
"USR0000CCHC","2010-03-24",69.98,46.94,,,
"USR0000CCHC","2010-03-25",59.00,42.98,,,
"USR0000CCHC","2010-03-26",64.94,35.06,,,
"USR0000CCHC","2010-03-27",69.08,37.94,,,
"USR0000CCHC","2010-03-28",73.04,51.98,,,
"USR0000CCHC","2010-03-29",62.06,53.96,,,
"USR0000CCHC","2010-03-30",59.00,46.04,,,
"USR0000CCHC","2010-03-31",55.04,42.98,,,
"USR0000CCHC","2010-04-01",62.06,42.08,,,
"USR0000CCHC","2010-04-02",48.92,39.02,,,
"USR0000CCHC","2010-04-03",57.92,33.08,,,
"USR0000CCHC","2010-04-04",51.98,42.98,,,
"USR0000CCHC","2010-04-05",57.02,39.92,,,
"USR0000CCHC","2010-04-06",62.96,37.94,,,
"USR0000CCHC","2010-04-07",71.06,39.92,,,
"USR0000CCHC","2010-04-08",71.06,44.96,,,
"USR0000CCHC","2010-04-09",73.04,46.04,,,
"USR0000CCHC","2010-04-10",60.08,48.02,,,
"USR0000CCHC","2010-04-11",53.06,46.04,,,
"USR0000CCHC","2010-04-12",53.96,46.94,,,
"USR0000CCHC","2010-04-13",62.06,46.94,,,
"USR0000CCHC","2010-04-14",62.06,44.96,,,
"USR0000CCHC","2010-04-15",69.08,39.02,,,
"USR0000CCHC","2010-04-16",71.96,48.92,,,
"USR0000CCHC","2010-04-17",73.94,46.04,,,
"USR0000CCHC","2010-04-18",80.06,44.96,,,
"USR0000CCHC","2010-04-19",71.06,48.92,,,
"USR0000CCHC","2010-04-20",55.94,46.94,,,
"USR0000CCHC","2010-04-21",62.96,46.04,,,
"USR0000CCHC","2010-04-22",71.06,44.06,,,
"USR0000CCHC","2010-04-23",75.02,46.04,,,
"USR0000CCHC","2010-04-24",75.92,50.00,,,
"USR0000CCHC","2010-04-25",82.04,44.06,,,
"USR0000CCHC","2010-04-26",77.00,44.96,,,
"USR0000CCHC","2010-04-27",66.02,46.94,,,
"USR0000CCHC","2010-04-28",55.94,37.94,,,
"USR0000CCHC","2010-04-29",64.94,35.96,,,
"USR0000CCHC","2010-04-30",71.06,37.94,,,
"USR0000CCHC","2010-05-01",78.08,42.98,,,
"USR0000CCHC","2010-05-02",80.06,41.00,,,
"USR0000CCHC","2010-05-03",82.94,46.94,,,
"USR0000CCHC","2010-05-04",78.08,50.00,,,
"USR0000CCHC","2010-05-05",69.98,48.02,,,
"USR0000CCHC","2010-05-06",73.04,39.92,,,
"USR0000CCHC","2010-05-07",78.08,37.94,,,
"USR0000CCHC","2010-05-08",73.94,44.96,,,
"USR0000CCHC","2010-05-09",66.02,51.08,,,
"USR0000CCHC","2010-05-10",55.94,39.92,,,
"USR0000CCHC","2010-05-11",71.96,37.04,,,
"USR0000CCHC","2010-05-12",80.06,44.06,,,
"USR0000CCHC","2010-05-13",84.02,46.94,,,
"USR0000CCHC","2010-05-14",84.92,51.08,,,
"USR0000CCHC","2010-05-15",84.92,53.06,,,
"USR0000CCHC","2010-05-16",80.96,55.94,,,
"USR0000CCHC","2010-05-17",60.98,53.96,,,
"USR0000CCHC","2010-05-18",73.04,53.06,,,
"USR0000CCHC","2010-05-19",64.04,53.96,,,
"USR0000CCHC","2010-05-20",75.02,44.96,,,
"USR0000CCHC","2010-05-21",66.92,44.96,,,
"USR0000CCHC","2010-05-22",64.04,37.04,,,
"USR0000CCHC","2010-05-23",73.94,37.04,,,
"USR0000CCHC","2010-05-24",68.00,51.08,,,
"USR0000CCHC","2010-05-25",64.94,48.02,,,
"USR0000CCHC","2010-05-26",68.00,53.96,,,
"USR0000CCHC","2010-05-27",57.92,48.02,,,
"USR0000CCHC","2010-05-28",68.00,46.94,,,
"USR0000CCHC","2010-05-29",82.04,44.96,,,
"USR0000CCHC","2010-05-30",84.92,48.92,,,
"USR0000CCHC","2010-05-31",77.00,60.98,,,
"USR0000CCHC","2010-06-01",78.08,59.00,,,
"USR0000CCHC","2010-06-02",78.08,60.98,,,
"USR0000CCHC","2010-06-03",78.08,64.94,,,
"USR0000CCHC","2010-06-04",78.98,62.96,,,
"USR0000CCHC","2010-06-05",87.08,62.96,,,
"USR0000CCHC","2010-06-06",89.96,64.04,,,
"USR0000CCHC","2010-06-07",89.96,60.08,,,
"USR0000CCHC","2010-06-08",84.92,62.06,,,
"USR0000CCHC","2010-06-09",80.06,60.08,,,
"USR0000CCHC","2010-06-10",78.98,53.06,,,
"USR0000CCHC","2010-06-11",87.98,57.02,,,
"USR0000CCHC","2010-06-12",93.02,53.96,,,
"USR0000CCHC","2010-06-13",98.06,57.92,,,
"USR0000CCHC","2010-06-14",93.92,60.08,,,
"USR0000CCHC","2010-06-15",82.94,60.08,,,
"USR0000CCHC","2010-06-16",84.92,57.92,,,
"USR0000CCHC","2010-06-17",84.02,48.92,,,
"USR0000CCHC","2010-06-18",82.94,53.06,,,
