StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKE00156864","2016-12-15",48.02,40.46,0.00,,
"UKE00156864","2016-12-16",47.30,39.56,2.00,,
"UKE00156864","2016-12-17",45.86,38.66,0.00,,
"UKE00156864","2016-12-18",41.90,37.94,2.00,,
"UKE00156864","2016-12-19",46.58,34.88,4.00,,
"UKE00156864","2016-12-20",49.64,37.22,2.00,,
"UKE00156864","2016-12-21",47.84,35.24,0.00,,
"UKE00156864","2016-12-22",51.80,33.26,4.00,,
"UKE00156864","2016-12-23",51.62,33.44,14.00,,
"UKE00156864","2016-12-24",57.74,38.48,0.00,,
"UKE00156864","2016-12-25",47.12,41.54,14.00,,
"UKE00156864","2016-12-26",45.68,41.90,0.00,,
"UKE00156864","2016-12-27",40.10,30.74,0.00,,
"UKE00156864","2016-12-28",43.88,25.70,2.00,,
"UKE00156864","2016-12-29",43.16,26.96,4.00,,
"UKE00156864","2016-12-30",45.86,28.22,2.00,,
"UKE00156864","2016-12-31",44.06,30.92,4.00,,
"UKE00156864","2017-01-01",40.10,42.80,76.00,,
"UKE00156864","2017-01-02",44.60,30.56,2.00,,
"UKE00156864","2017-01-03",43.70,29.48,4.00,,
"UKE00156864","2017-01-04",42.44,34.52,14.00,,
"UKE00156864","2017-01-05",46.58,26.78,2.00,,
"UKE00156864","2017-01-06",48.92,27.68,14.00,,
"UKE00156864","2017-01-07",50.18,32.36,2.00,,
"UKE00156864","2017-01-08",48.20,44.96,2.00,,
"UKE00156864","2017-01-09",51.80,44.96,16.00,,
"UKE00156864","2017-01-10",49.64,36.14,0.00,,
"UKE00156864","2017-01-11",42.80,42.80,0.00,,
"UKE00156864","2017-01-12",42.44,37.94,46.00,,
"UKE00156864","2017-01-13",43.34,32.54,10.00,,
"UKE00156864","2017-01-14",47.48,30.56,40.00,,
"UKE00156864","2017-01-15",40.82,33.62,44.00,,
"UKE00156864","2017-01-16",40.82,36.32,26.00,,
"UKE00156864","2017-01-17",40.46,32.36,2.00,,
"UKE00156864","2017-01-18",42.80,29.12,0.00,,
"UKE00156864","2017-01-19",41.72,31.46,0.00,,
"UKE00156864","2017-01-20",38.84,25.34,0.00,,
"UKE00156864","2017-01-21",40.10,26.24,2.00,,
"UKE00156864","2017-01-22",44.60,21.38,2.00,,
"UKE00156864","2017-01-23",46.76,25.16,0.00,,
"UKE00156864","2017-01-24",36.68,29.12,2.00,,
"UKE00156864","2017-01-25",30.38,30.38,2.00,,
"UKE00156864","2017-01-26",44.24,29.84,2.00,,
"UKE00156864","2017-01-27",48.56,21.20,6.00,,
"UKE00156864","2017-01-28",44.96,26.42,4.00,,
"UKE00156864","2017-01-29",43.34,32.00,48.00,,
"UKE00156864","2017-01-30",48.56,34.34,2.00,,
"UKE00156864","2017-01-31",53.06,39.74,52.00,,
"UKE00156864","2017-02-01",52.70,39.20,20.00,,
"UKE00156864","2017-02-02",51.62,47.30,2.00,,
"UKE00156864","2017-02-03",48.38,42.62,4.00,,
"UKE00156864","2017-02-04",39.92,34.34,6.00,,
"UKE00156864","2017-02-05",44.42,31.10,0.00,,
"UKE00156864","2017-02-06",51.44,26.60,74.00,,
"UKE00156864","2017-02-07",41.36,30.74,2.00,,
"UKE00156864","2017-02-08",35.60,32.54,0.00,,
"UKE00156864","2017-02-09",36.50,33.62,0.00,,
"UKE00156864","2017-02-10",36.32,32.72,16.00,,
"UKE00156864","2017-02-11",38.12,31.46,52.00,,
"UKE00156864","2017-02-12",49.64,32.54,4.00,,
"UKE00156864","2017-02-13",51.44,34.34,2.00,,
"UKE00156864","2017-02-14",55.22,31.46,0.00,,
"UKE00156864","2017-02-15",51.62,35.96,38.00,,
"UKE00156864","2017-02-16",55.04,40.46,2.00,,
"UKE00156864","2017-02-17",48.38,41.00,0.00,,
"UKE00156864","2017-02-18",54.14,39.20,0.00,,
"UKE00156864","2017-02-19",62.06,40.46,0.00,,
"UKE00156864","2017-02-20",55.76,45.68,2.00,,
"UKE00156864","2017-02-21",53.60,48.74,2.00,,
"UKE00156864","2017-02-22",50.36,49.10,84.00,,
"UKE00156864","2017-02-23",48.20,48.20,2.00,,
"UKE00156864","2017-02-24",50.54,36.50,0.00,,
"UKE00156864","2017-02-25",52.70,35.96,18.00,,
"UKE00156864","2017-02-26",51.44,45.68,8.00,,
"UKE00156864","2017-02-27",44.42,41.90,10.00,,
"UKE00156864","2017-02-28",49.46,33.08,28.00,,
"UKE00156864","2017-03-01",50.72,34.16,32.00,,
"UKE00156864","2017-03-02",47.84,40.28,4.00,,
"UKE00156864","2017-03-03",54.14,38.12,68.00,,
"UKE00156864","2017-03-04",51.98,42.26,2.00,,
"UKE00156864","2017-03-05",51.80,39.56,52.00,,
"UKE00156864","2017-03-06",52.16,35.06,0.00,,
"UKE00156864","2017-03-07",56.12,35.06,30.00,,
"UKE00156864","2017-03-08",58.46,41.90,0.00,,
"UKE00156864","2017-03-09",52.88,42.44,0.00,,
"UKE00156864","2017-03-10",57.56,41.18,0.00,,
"UKE00156864","2017-03-11",53.42,45.68,8.00,,
"UKE00156864","2017-03-12",57.56,45.68,8.00,,
"UKE00156864","2017-03-13",57.92,38.66,2.00,,
"UKE00156864","2017-03-14",59.36,41.54,0.00,,
"UKE00156864","2017-03-15",49.64,41.36,0.00,,
"UKE00156864","2017-03-16",53.78,38.84,0.00,,
"UKE00156864","2017-03-17",58.10,36.50,2.00,,
"UKE00156864","2017-03-18",60.08,41.36,4.00,,
"UKE00156864","2017-03-19",53.96,47.84,2.00,,
"UKE00156864","2017-03-20",50.54,47.84,62.00,,
"UKE00156864","2017-03-21",47.30,35.78,0.00,,
"UKE00156864","2017-03-22",53.78,36.86,66.00,,
"UKE00156864","2017-03-23",53.24,36.32,0.00,,
"UKE00156864","2017-03-24",56.48,35.96,2.00,,
"UKE00156864","2017-03-25",57.20,29.12,0.00,,
"UKE00156864","2017-03-26",50.72,32.90,0.00,,
"UKE00156864","2017-03-27",60.08,35.06,2.00,,
"UKE00156864","2017-03-28",57.56,35.78,16.00,,
"UKE00156864","2017-03-29",68.54,38.12,0.00,,
"UKE00156864","2017-03-30",60.98,48.92,0.00,,
"UKE00156864","2017-03-31",59.18,50.00,0.00,,
"UKE00156864","2017-04-01",55.58,43.16,0.00,,
"UKE00156864","2017-04-02",61.16,37.58,2.00,,
"UKE00156864","2017-04-03",57.56,35.24,2.00,,
"UKE00156864","2017-04-04",56.84,42.62,14.00,,
"UKE00156864","2017-04-05",58.64,37.58,0.00,,
"UKE00156864","2017-04-06",57.02,32.72,0.00,,
"UKE00156864","2017-04-07",66.38,35.78,0.00,,
"UKE00156864","2017-04-08",74.48,32.72,0.00,,
"UKE00156864","2017-04-09",53.96,40.64,0.00,,
"UKE00156864","2017-04-10",56.48,39.38,0.00,,
"UKE00156864","2017-04-11",57.20,38.12,0.00,,
"UKE00156864","2017-04-12",53.78,41.54,0.00,,
"UKE00156864","2017-04-13",57.02,38.30,0.00,,
"UKE00156864","2017-04-14",55.58,43.34,8.00,,
"UKE00156864","2017-04-15",53.60,42.26,0.00,,
"UKE00156864","2017-04-16",50.90,40.28,10.00,,
"UKE00156864","2017-04-17",51.44,41.00,2.00,,
"UKE00156864","2017-04-18",54.14,33.62,0.00,,
"UKE00156864","2017-04-19",57.20,26.78,0.00,,
"UKE00156864","2017-04-20",56.30,39.56,0.00,,
"UKE00156864","2017-04-21",57.56,47.12,6.00,,
"UKE00156864","2017-04-22",59.36,42.80,0.00,,
"UKE00156864","2017-04-23",54.86,35.06,0.00,,
"UKE00156864","2017-04-24",49.10,37.04,0.00,,
"UKE00156864","2017-04-25",47.12,30.20,6.00,,
"UKE00156864","2017-04-26",48.20,31.82,26.00,,
"UKE00156864","2017-04-27",54.32,27.50,42.00,,
"UKE00156864","2017-04-28",55.58,37.40,0.00,,
"UKE00156864","2017-04-29",60.80,38.12,0.00,,
"UKE00156864","2017-04-30",54.86,42.80,44.00,,
"UKE00156864","2017-05-01",58.46,44.96,0.00,,
"UKE00156864","2017-05-02",53.42,36.32,2.00,,
"UKE00156864","2017-05-03",56.84,40.10,0.00,,
"UKE00156864","2017-05-04",59.36,44.96,0.00,,
"UKE00156864","2017-05-05",51.98,38.30,2.00,,
"UKE00156864","2017-05-06",59.18,44.78,0.00,,
"UKE00156864","2017-05-07",49.28,42.44,0.00,,
"UKE00156864","2017-05-08",50.36,43.34,0.00,,
"UKE00156864","2017-05-09",60.62,41.72,0.00,,
"UKE00156864","2017-05-10",66.92,29.66,0.00,,
"UKE00156864","2017-05-11",64.58,32.18,30.00,,
"UKE00156864","2017-05-12",62.78,46.76,14.00,,
"UKE00156864","2017-05-13",65.66,47.48,24.00,,
"UKE00156864","2017-05-14",64.94,49.28,2.00,,
"UKE00156864","2017-05-15",68.18,43.88,6.00,,
"UKE00156864","2017-05-16",58.64,52.34,88.00,,
"UKE00156864","2017-05-17",61.70,55.58,280.00,,
"UKE00156864","2017-05-18",53.78,44.42,94.00,,
"UKE00156864","2017-05-19",58.28,46.40,12.00,,
"UKE00156864","2017-05-20",65.30,41.54,42.00,,
"UKE00156864","2017-05-21",72.32,43.70,0.00,,
"UKE00156864","2017-05-22",69.08,43.16,0.00,,
"UKE00156864","2017-05-23",74.48,46.58,0.00,,
"UKE00156864","2017-05-24",76.28,49.28,0.00,,
"UKE00156864","2017-05-25",75.38,48.56,0.00,,
"UKE00156864","2017-05-26",75.02,44.78,0.00,,
"UKE00156864","2017-05-27",70.88,49.46,0.00,,
"UKE00156864","2017-05-28",64.94,49.64,30.00,,
"UKE00156864","2017-05-29",67.10,56.48,20.00,,
"UKE00156864","2017-05-30",68.72,55.76,0.00,,
"UKE00156864","2017-05-31",72.68,51.26,0.00,,
"UKE00156864","2017-06-01",70.88,52.34,0.00,,
"UKE00156864","2017-06-02",65.84,51.98,8.00,,
"UKE00156864","2017-06-03",63.32,51.80,0.00,,
"UKE00156864","2017-06-04",60.62,42.26,14.00,,
"UKE00156864","2017-06-05",57.02,45.86,30.00,,
"UKE00156864","2017-06-06",63.86,49.10,112.00,,
"UKE00156864","2017-06-07",62.42,48.92,20.00,,
"UKE00156864","2017-06-08",67.28,51.26,0.00,,
"UKE00156864","2017-06-09",72.86,50.00,16.00,,
"UKE00156864","2017-06-10",68.36,50.90,0.00,,
"UKE00156864","2017-06-11",64.76,57.92,0.00,,
"UKE00156864","2017-06-12",68.36,48.92,0.00,,
"UKE00156864","2017-06-13",73.94,49.28,0.00,,
"UKE00156864","2017-06-14",70.34,49.10,0.00,,
"UKE00156864","2017-06-15",70.88,51.62,0.00,,
"UKE00156864","2017-06-16",80.42,47.84,0.00,,
"UKE00156864","2017-06-17",83.12,55.40,2.00,,
"UKE00156864","2017-06-18",84.74,54.14,0.00,,
"UKE00156864","2017-06-19",77.36,61.88,0.00,,
"UKE00156864","2017-06-20",82.94,60.26,0.00,,
"UKE00156864","2017-06-21",71.06,50.90,0.00,,
"UKE00156864","2017-06-22",67.28,62.78,0.00,,
"UKE00156864","2017-06-23",73.76,48.92,0.00,,
"UKE00156864","2017-06-24",69.08,59.36,0.00,,
"UKE00156864","2017-06-25",67.46,52.34,0.00,,
"UKE00156864","2017-06-26",61.52,46.04,0.00,,
"UKE00156864","2017-06-27",55.04,51.62,172.00,,
"UKE00156864","2017-06-28",60.62,52.70,2.00,,
"UKE00156864","2017-06-29",66.20,50.00,2.00,,
"UKE00156864","2017-06-30",69.98,50.00,4.00,,
"UKE00156864","2017-07-01",69.44,53.78,,,
"UKE00156864","2017-07-02",72.14,51.98,,,
"UKE00156864","2017-07-03",70.88,49.28,,,
"UKE00156864","2017-07-04",76.28,50.36,,,
"UKE00156864","2017-07-05",77.72,48.74,,,
"UKE00156864","2017-07-06",77.18,50.90,,,
"UKE00156864","2017-07-07",72.14,56.66,,,
"UKE00156864","2017-07-08",77.54,58.46,,,
"UKE00156864","2017-07-09",73.40,51.80,,,
"UKE00156864","2017-07-10",65.12,57.20,,,
"UKE00156864","2017-07-11",65.66,48.92,,,
"UKE00156864","2017-07-12",70.16,52.88,,,
"UKE00156864","2017-07-13",64.58,47.66,,,
"UKE00156864","2017-07-14",70.52,55.58,,,
"UKE00156864","2017-07-15",72.50,53.06,,,
"UKE00156864","2017-07-16",76.82,59.00,,,
"UKE00156864","2017-07-17",76.10,44.78,,,
"UKE00156864","2017-07-18",71.42,51.98,,,
"UKE00156864","2017-07-19",65.84,57.20,,,
"UKE00156864","2017-07-20",71.60,58.28,,,
"UKE00156864","2017-07-21",67.28,48.74,,,
"UKE00156864","2017-07-22",65.12,53.42,,,
"UKE00156864","2017-07-23",60.26,49.64,,,
"UKE00156864","2017-07-24",68.90,52.70,,,
"UKE00156864","2017-07-25",69.80,51.80,,,
"UKE00156864","2017-07-26",67.64,54.32,,,
"UKE00156864","2017-07-27",67.64,51.08,,,
"UKE00156864","2017-07-28",68.18,53.06,,,
"UKE00156864","2017-07-29",68.00,53.24,,,
"UKE00156864","2017-07-30",70.52,53.42,,,
"UKE00156864","2017-07-31",71.06,52.52,,,
"UKE00156864","2017-08-01",64.94,50.18,,,
"UKE00156864","2017-08-02",68.54,55.22,,,
"UKE00156864","2017-08-03",69.44,56.30,,,
"UKE00156864","2017-08-04",65.48,54.50,,,
"UKE00156864","2017-08-05",68.36,50.72,,,
"UKE00156864","2017-08-06",67.82,43.52,,,
"UKE00156864","2017-08-07",55.76,54.50,,,
"UKE00156864","2017-08-08",58.82,51.80,,,
"UKE00156864","2017-08-09",66.92,52.16,,,
"UKE00156864","2017-08-10",69.62,46.22,,,
"UKE00156864","2017-08-11",67.82,44.78,,,
"UKE00156864","2017-08-12",68.54,58.28,,,
"UKE00156864","2017-08-13",71.06,45.68,,,
"UKE00156864","2017-08-14",71.06,49.46,,,
"UKE00156864","2017-08-15",71.96,53.24,,,
"UKE00156864","2017-08-16",75.02,45.86,,,
"UKE00156864","2017-08-17",68.90,57.02,,,
"UKE00156864","2017-08-18",67.82,57.20,,,
"UKE00156864","2017-08-19",68.90,48.20,,,
"UKE00156864","2017-08-20",65.66,48.92,,,
"UKE00156864","2017-08-21",71.24,54.14,,,
"UKE00156864","2017-08-22",73.04,60.26,,,
"UKE00156864","2017-08-23",70.34,56.48,,,
"UKE00156864","2017-08-24",76.28,49.82,,,
"UKE00156864","2017-08-25",75.02,48.38,,,
"UKE00156864","2017-08-26",75.20,54.14,,,
"UKE00156864","2017-08-27",81.14,49.82,,,
"UKE00156864","2017-08-28",73.04,57.74,,,
"UKE00156864","2017-08-29",59.90,52.52,,,
"UKE00156864","2017-08-30",68.36,50.54,,,
"UKE00156864","2017-08-31",69.26,45.50,,,
"UKE00156864","2017-09-01",68.72,44.06,128.00,,
"UKE00156864","2017-09-02",66.20,43.16,0.00,,
"UKE00156864","2017-09-03",72.14,50.90,34.00,,
"UKE00156864","2017-09-04",69.98,53.24,2.00,,
"UKE00156864","2017-09-05",66.02,59.90,32.00,,
"UKE00156864","2017-09-06",67.28,48.92,0.00,,
"UKE00156864","2017-09-07",66.20,49.64,14.00,,
"UKE00156864","2017-09-08",65.30,54.32,10.00,,
"UKE00156864","2017-09-09",60.98,47.12,28.00,,
"UKE00156864","2017-09-10",64.76,47.12,6.00,,
"UKE00156864","2017-09-11",65.30,50.72,36.00,,
"UKE00156864","2017-09-12",64.22,48.56,32.00,,
"UKE00156864","2017-09-13",64.40,52.16,36.00,,
"UKE00156864","2017-09-14",57.20,45.14,0.00,,
"UKE00156864","2017-09-15",59.72,44.24,82.00,,
"UKE00156864","2017-09-16",62.06,45.14,62.00,,
"UKE00156864","2017-09-17",61.16,44.96,4.00,,
"UKE00156864","2017-09-18",61.52,47.66,16.00,,
"UKE00156864","2017-09-19",65.48,43.52,0.00,,
"UKE00156864","2017-09-20",64.04,45.14,0.00,,
"UKE00156864","2017-09-21",64.94,54.32,6.00,,
"UKE00156864","2017-09-22",66.56,41.00,2.00,,
"UKE00156864","2017-09-23",69.44,53.24,0.00,,
"UKE00156864","2017-09-24",66.56,52.52,4.00,,
"UKE00156864","2017-09-25",66.74,54.86,0.00,,
"UKE00156864","2017-09-26",68.36,50.36,0.00,,
"UKE00156864","2017-09-27",69.26,50.90,100.00,,
"UKE00156864","2017-09-28",65.12,55.22,4.00,,
"UKE00156864","2017-09-29",64.22,54.32,0.00,,
"UKE00156864","2017-09-30",64.22,47.30,12.00,,
"UKE00156864","2017-10-01",63.14,54.14,2.00,,
"UKE00156864","2017-10-02",59.18,54.14,0.00,,
"UKE00156864","2017-10-03",61.88,48.02,0.00,,
"UKE00156864","2017-10-04",61.34,48.38,10.00,,
"UKE00156864","2017-10-05",58.28,51.80,0.00,,
"UKE00156864","2017-10-06",63.68,45.50,0.00,,
"UKE00156864","2017-10-07",61.34,48.20,44.00,,
"UKE00156864","2017-10-08",59.36,48.92,0.00,,
"UKE00156864","2017-10-09",64.04,47.30,6.00,,
"UKE00156864","2017-10-10",62.78,51.98,0.00,,
"UKE00156864","2017-10-11",63.14,56.48,0.00,,
"UKE00156864","2017-10-12",69.62,46.58,0.00,,
"UKE00156864","2017-10-13",70.34,51.44,0.00,,
"UKE00156864","2017-10-14",66.20,58.82,2.00,,
"UKE00156864","2017-10-15",71.96,51.98,0.00,,
"UKE00156864","2017-10-16",62.24,50.36,0.00,,
"UKE00156864","2017-10-17",58.64,49.46,80.00,,
"UKE00156864","2017-10-18",61.70,46.94,16.00,,
"UKE00156864","2017-10-19",59.72,48.92,8.00,,
"UKE00156864","2017-10-20",59.72,52.88,6.00,,
"UKE00156864","2017-10-21",56.30,50.18,2.00,,
"UKE00156864","2017-10-22",61.52,48.38,0.00,,
"UKE00156864","2017-10-23",66.92,43.70,0.00,,
"UKE00156864","2017-10-24",63.68,52.16,0.00,,
"UKE00156864","2017-10-25",59.54,55.04,0.00,,
"UKE00156864","2017-10-26",58.10,44.78,0.00,,
"UKE00156864","2017-10-27",60.98,42.44,2.00,,
"UKE00156864","2017-10-28",54.50,36.86,2.00,,
"UKE00156864","2017-10-29",52.16,50.36,2.00,,
"UKE00156864","2017-10-30",55.76,33.08,0.00,,
"UKE00156864","2017-10-31",56.84,38.12,0.00,,
"UKE00156864","2017-11-01",53.96,46.58,0.00,,
"UKE00156864","2017-11-02",59.72,39.74,2.00,,
"UKE00156864","2017-11-03",54.14,46.22,114.00,,
"UKE00156864","2017-11-04",50.54,42.98,34.00,,
"UKE00156864","2017-11-05",51.80,35.96,0.00,,
"UKE00156864","2017-11-06",54.68,31.10,0.00,,
"UKE00156864","2017-11-07",49.64,37.76,68.00,,
"UKE00156864","2017-11-08",56.66,39.92,0.00,,
"UKE00156864","2017-11-09",51.80,33.62,2.00,,
"UKE00156864","2017-11-10",50.90,40.82,54.00,,
"UKE00156864","2017-11-11",45.68,42.08,8.00,,
"UKE00156864","2017-11-12",47.12,39.56,0.00,,
"UKE00156864","2017-11-13",56.30,33.98,6.00,,
"UKE00156864","2017-11-14",53.06,35.06,0.00,,
"UKE00156864","2017-11-15",55.40,47.12,0.00,,
"UKE00156864","2017-11-16",49.28,48.02,2.00,,
"UKE00156864","2017-11-17",48.74,30.56,0.00,,
"UKE00156864","2017-11-18",49.46,35.24,0.00,,
"UKE00156864","2017-11-19",54.50,33.62,14.00,,
"UKE00156864","2017-11-20",57.02,35.78,4.00,,
"UKE00156864","2017-11-21",59.00,49.28,4.00,,
"UKE00156864","2017-11-22",50.90,52.52,100.00,,
"UKE00156864","2017-11-23",45.86,45.32,0.00,,
"UKE00156864","2017-11-24",42.80,35.96,0.00,,
"UKE00156864","2017-11-25",48.38,29.30,2.00,,
"UKE00156864","2017-11-26",49.46,33.44,30.00,,
"UKE00156864","2017-11-27",44.06,35.96,2.00,,
"UKE00156864","2017-11-28",42.80,34.88,0.00,,
"UKE00156864","2017-11-29",38.48,34.88,2.00,,
"UKE00156864","2017-11-30",42.80,30.92,2.00,,
"UKE00156864","2017-12-01",47.30,32.54,2.00,,
"UKE00156864","2017-12-02",50.00,34.70,0.00,,
"UKE00156864","2017-12-03",50.72,35.60,2.00,,
"UKE00156864","2017-12-04",47.30,33.44,0.00,,
"UKE00156864","2017-12-05",53.24,34.52,0.00,,
"UKE00156864","2017-12-06",54.14,44.06,6.00,,
"UKE00156864","2017-12-07",38.66,46.76,26.00,,
"UKE00156864","2017-12-08",38.48,34.34,0.00,,
"UKE00156864","2017-12-09",35.42,29.66,40.00,,
"UKE00156864","2017-12-10",37.40,28.94,76.00,,
"UKE00156864","2017-12-11",39.92,32.18,2.00,,
"UKE00156864","2017-12-12",45.14,23.90,32.00,,
"UKE00156864","2017-12-13",42.44,26.24,50.00,,
"UKE00156864","2017-12-14",42.08,34.52,4.00,,
"UKE00156864","2017-12-15",39.20,34.52,0.00,,
"UKE00156864","2017-12-16",48.92,32.00,0.00,,
"UKE00156864","2017-12-17",45.50,27.68,18.00,,
"UKE00156864","2017-12-18",46.76,31.64,2.00,,
"UKE00156864","2017-12-19",52.88,30.56,0.00,,
"UKE00156864","2017-12-20",53.60,34.88,0.00,,
"UKE00156864","2017-12-21",49.46,46.40,2.00,,
"UKE00156864","2017-12-22",48.38,42.98,0.00,,
"UKE00156864","2017-12-23",50.36,46.22,0.00,,
"UKE00156864","2017-12-24",52.16,44.96,0.00,,
"UKE00156864","2017-12-25",43.52,47.12,46.00,,
"UKE00156864","2017-12-26",36.86,36.32,286.00,,
"UKE00156864","2017-12-27",39.38,32.54,62.00,,
"UKE00156864","2017-12-28",52.52,28.22,22.00,,
"UKE00156864","2017-12-29",55.40,28.76,70.00,,
"UKE00156864","2017-12-30",51.08,37.58,32.00,,
"UKE00156864","2017-12-31",,46.40,12.00,,
