StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKE00105681","2015-03-17",51.98,36.68,0.00,,0.00
"UKE00105681","2015-03-18",55.58,29.12,0.00,,0.00
"UKE00105681","2015-03-19",49.10,30.92,12.00,,0.00
"UKE00105681","2015-03-20",51.98,41.90,0.00,,0.00
"UKE00105681","2015-03-21",56.12,35.60,0.00,,0.00
"UKE00105681","2015-03-22",51.26,35.06,0.00,,0.00
"UKE00105681","2015-03-23",47.12,42.62,0.00,,0.00
"UKE00105681","2015-03-24",49.10,33.98,26.00,,0.00
"UKE00105681","2015-03-25",49.46,30.20,116.00,,0.00
"UKE00105681","2015-03-26",52.34,37.58,2.00,,0.00
"UKE00105681","2015-03-27",53.60,34.16,72.00,,0.00
"UKE00105681","2015-03-28",49.10,40.46,24.00,,0.00
"UKE00105681","2015-03-29",50.90,40.64,4.00,,0.00
"UKE00105681","2015-03-30",44.06,36.50,114.00,,0.00
"UKE00105681","2015-03-31",45.14,37.94,22.00,,0.00
"UKE00105681","2015-04-01",47.12,36.50,52.00,,0.00
"UKE00105681","2015-04-02",48.38,37.94,72.00,,0.00
"UKE00105681","2015-04-03",56.66,41.36,0.00,,0.00
"UKE00105681","2015-04-04",57.02,43.70,2.00,,0.00
"UKE00105681","2015-04-05",61.34,43.34,2.00,,0.00
"UKE00105681","2015-04-06",60.44,39.56,0.00,,0.00
"UKE00105681","2015-04-07",61.34,37.94,0.00,,0.00
"UKE00105681","2015-04-08",62.78,37.76,0.00,,0.00
"UKE00105681","2015-04-09",62.24,41.90,0.00,,0.00
"UKE00105681","2015-04-10",50.36,43.16,70.00,,0.00
"UKE00105681","2015-04-11",50.54,37.58,90.00,,0.00
"UKE00105681","2015-04-12",56.30,37.58,4.00,,0.00
"UKE00105681","2015-04-13",57.74,36.50,4.00,,0.00
"UKE00105681","2015-04-14",53.96,43.16,22.00,,0.00
"UKE00105681","2015-04-15",54.32,44.24,0.00,,0.00
"UKE00105681","2015-04-16",56.12,36.68,0.00,,0.00
"UKE00105681","2015-04-17",55.58,42.08,0.00,,0.00
"UKE00105681","2015-04-18",54.32,38.84,0.00,,0.00
"UKE00105681","2015-04-19",57.92,36.68,0.00,,0.00
"UKE00105681","2015-04-20",63.50,39.56,0.00,,0.00
"UKE00105681","2015-04-21",65.48,35.96,0.00,,0.00
"UKE00105681","2015-04-22",65.30,34.70,0.00,,0.00
"UKE00105681","2015-04-23",55.58,35.78,0.00,,0.00
"UKE00105681","2015-04-24",50.54,42.62,114.00,,0.00
"UKE00105681","2015-04-25",48.56,39.74,0.00,,0.00
"UKE00105681","2015-04-26",48.56,31.28,2.00,,0.00
"UKE00105681","2015-04-27",50.72,29.30,32.00,,0.00
"UKE00105681","2015-04-28",48.38,36.14,56.00,,0.00
"UKE00105681","2015-04-29",55.40,36.86,36.00,,0.00
"UKE00105681","2015-04-30",50.90,36.32,0.00,,0.00
"UKE00105681","2015-05-01",47.12,33.26,12.00,,0.00
"UKE00105681","2015-05-02",60.08,37.40,244.00,,0.00
"UKE00105681","2015-05-03",58.28,41.18,10.00,,0.00
"UKE00105681","2015-05-04",49.10,44.42,28.00,,0.00
"UKE00105681","2015-05-05",53.60,45.50,128.00,,0.00
"UKE00105681","2015-05-06",52.52,43.16,2.00,,0.00
"UKE00105681","2015-05-07",53.24,41.00,0.00,,0.00
"UKE00105681","2015-05-08",59.00,41.00,30.00,,0.00
"UKE00105681","2015-05-09",59.90,43.34,20.00,,0.00
"UKE00105681","2015-05-10",60.62,49.10,34.00,,0.00
"UKE00105681","2015-05-11",56.84,50.36,12.00,,0.00
"UKE00105681","2015-05-12",56.48,45.14,6.00,,0.00
"UKE00105681","2015-05-13",55.94,37.58,0.00,,0.00
"UKE00105681","2015-05-14",55.76,41.00,0.00,,0.00
"UKE00105681","2015-05-15",54.32,41.90,16.00,,0.00
"UKE00105681","2015-05-16",54.14,44.06,2.00,,0.00
"UKE00105681","2015-05-17",51.44,44.96,10.00,,0.00
"UKE00105681","2015-05-18",53.24,44.06,124.00,,0.00
"UKE00105681","2015-05-19",57.02,41.90,54.00,,0.00
"UKE00105681","2015-05-20",58.46,42.80,0.00,,0.00
"UKE00105681","2015-05-21",60.98,44.06,0.00,,0.00
"UKE00105681","2015-05-22",63.86,51.62,0.00,,0.00
"UKE00105681","2015-05-23",54.86,45.86,8.00,,0.00
"UKE00105681","2015-05-24",59.54,48.02,0.00,,0.00
"UKE00105681","2015-05-25",56.66,47.48,0.00,,0.00
"UKE00105681","2015-05-26",52.70,49.64,4.00,,0.00
"UKE00105681","2015-05-27",53.24,45.86,50.00,,0.00
"UKE00105681","2015-05-28",54.68,44.06,26.00,,0.00
"UKE00105681","2015-05-29",55.04,42.62,26.00,,0.00
"UKE00105681","2015-05-30",53.24,39.74,102.00,,0.00
"UKE00105681","2015-05-31",50.90,45.86,18.00,,0.00
"UKE00105681","2015-06-01",54.50,39.74,56.00,,0.00
"UKE00105681","2015-06-02",60.98,42.98,14.00,,0.00
"UKE00105681","2015-06-03",60.80,45.68,0.00,,0.00
"UKE00105681","2015-06-04",60.98,48.74,20.00,,0.00
"UKE00105681","2015-06-05",56.66,49.64,6.00,,0.00
"UKE00105681","2015-06-06",60.08,48.02,6.00,,0.00
"UKE00105681","2015-06-07",58.64,44.96,2.00,,0.00
"UKE00105681","2015-06-08",60.08,37.58,0.00,,0.00
"UKE00105681","2015-06-09",65.48,36.50,0.00,,0.00
"UKE00105681","2015-06-10",67.46,40.10,0.00,,0.00
"UKE00105681","2015-06-11",61.70,38.66,0.00,,0.00
"UKE00105681","2015-06-12",59.90,41.54,0.00,,0.00
"UKE00105681","2015-06-13",60.80,44.60,0.00,,0.00
"UKE00105681","2015-06-14",64.94,46.40,0.00,,0.00
"UKE00105681","2015-06-15",66.38,42.98,0.00,,0.00
"UKE00105681","2015-06-16",62.78,54.68,26.00,,0.00
"UKE00105681","2015-06-17",62.96,54.32,0.00,,0.00
"UKE00105681","2015-06-18",61.16,50.00,0.00,,0.00
"UKE00105681","2015-06-19",68.00,50.36,12.00,,0.00
"UKE00105681","2015-06-20",57.20,51.26,10.00,,0.00
"UKE00105681","2015-06-21",62.96,50.18,12.00,,0.00
"UKE00105681","2015-06-22",67.82,48.38,0.00,,0.00
"UKE00105681","2015-06-23",68.90,50.00,0.00,,0.00
"UKE00105681","2015-06-24",63.32,50.90,0.00,,0.00
"UKE00105681","2015-06-25",68.72,51.98,26.00,,0.00
"UKE00105681","2015-06-26",66.38,57.02,4.00,,0.00
"UKE00105681","2015-06-27",64.94,52.52,86.00,,0.00
"UKE00105681","2015-06-28",69.62,56.30,0.00,,0.00
"UKE00105681","2015-06-29",75.38,53.60,0.00,,0.00
"UKE00105681","2015-06-30",76.64,59.54,0.00,,0.00
"UKE00105681","2015-07-01",70.34,61.88,0.00,,0.00
"UKE00105681","2015-07-02",69.44,60.62,34.00,,0.00
"UKE00105681","2015-07-03",69.80,54.68,34.00,,0.00
"UKE00105681","2015-07-04",66.02,55.94,20.00,,0.00
"UKE00105681","2015-07-05",64.22,54.14,4.00,,0.00
"UKE00105681","2015-07-06",66.02,50.72,74.00,,0.00
"UKE00105681","2015-07-07",61.88,55.76,20.00,,0.00
"UKE00105681","2015-07-08",63.32,52.70,0.00,,0.00
"UKE00105681","2015-07-09",69.26,44.24,56.00,,0.00
"UKE00105681","2015-07-10",63.14,53.42,4.00,,0.00
"UKE00105681","2015-07-11",63.32,52.34,10.00,,0.00
"UKE00105681","2015-07-12",64.94,54.14,58.00,,0.00
"UKE00105681","2015-07-13",59.72,54.86,8.00,,0.00
"UKE00105681","2015-07-14",60.98,48.20,0.00,,0.00
"UKE00105681","2015-07-15",62.78,40.64,0.00,,0.00
"UKE00105681","2015-07-16",63.68,43.88,58.00,,0.00
"UKE00105681","2015-07-17",60.62,56.48,0.00,,0.00
"UKE00105681","2015-07-18",66.92,51.26,76.00,,0.00
"UKE00105681","2015-07-19",67.82,48.74,24.00,,0.00
"UKE00105681","2015-07-20",60.26,52.16,2.00,,0.00
"UKE00105681","2015-07-21",62.06,52.16,12.00,,0.00
"UKE00105681","2015-07-22",63.32,51.44,0.00,,0.00
"UKE00105681","2015-07-23",60.80,49.28,0.00,,0.00
"UKE00105681","2015-07-24",61.34,45.50,4.00,,0.00
"UKE00105681","2015-07-25",55.22,45.32,0.00,,0.00
"UKE00105681","2015-07-26",57.02,50.00,82.00,,0.00
"UKE00105681","2015-07-27",61.16,51.98,84.00,,0.00
"UKE00105681","2015-07-28",59.18,50.00,44.00,,0.00
"UKE00105681","2015-07-29",61.34,48.74,10.00,,0.00
"UKE00105681","2015-07-30",58.64,48.92,0.00,,0.00
"UKE00105681","2015-07-31",62.24,51.62,50.00,,0.00
"UKE00105681","2015-08-01",62.96,46.40,12.00,,0.00
"UKE00105681","2015-08-02",66.92,51.62,32.00,,0.00
"UKE00105681","2015-08-03",62.60,56.84,6.00,,0.00
"UKE00105681","2015-08-04",60.98,54.86,5.00,,0.00
"UKE00105681","2015-08-05",63.50,52.52,36.00,,0.00
"UKE00105681","2015-08-06",64.76,50.72,0.00,,0.00
"UKE00105681","2015-08-07",62.60,44.96,0.00,,0.00
"UKE00105681","2015-08-08",66.02,48.38,0.00,,0.00
"UKE00105681","2015-08-09",63.50,56.12,38.00,,0.00
"UKE00105681","2015-08-10",62.42,57.56,38.00,,0.00
"UKE00105681","2015-08-11",65.48,52.52,0.00,,0.00
"UKE00105681","2015-08-12",69.98,54.14,0.00,,0.00
"UKE00105681","2015-08-13",61.34,46.40,0.00,,0.00
"UKE00105681","2015-08-14",60.08,49.64,6.00,,0.00
"UKE00105681","2015-08-15",65.84,48.74,4.00,,0.00
"UKE00105681","2015-08-16",67.10,48.56,0.00,,0.00
"UKE00105681","2015-08-17",71.42,55.04,0.00,,0.00
"UKE00105681","2015-08-18",64.04,47.48,14.00,,0.00
"UKE00105681","2015-08-19",68.36,53.96,60.00,,0.00
"UKE00105681","2015-08-20",70.88,53.42,10.00,,0.00
"UKE00105681","2015-08-21",63.32,59.00,0.00,,0.00
"UKE00105681","2015-08-22",67.10,54.14,152.00,,0.00
"UKE00105681","2015-08-23",66.20,54.14,84.00,,0.00
"UKE00105681","2015-08-24",63.32,52.52,0.00,,0.00
"UKE00105681","2015-08-25",63.32,45.50,122.00,,0.00
"UKE00105681","2015-08-26",63.14,51.62,24.00,,0.00
"UKE00105681","2015-08-27",64.22,51.62,2.00,,0.00
"UKE00105681","2015-08-28",66.20,51.98,24.00,,0.00
"UKE00105681","2015-08-29",63.86,53.78,10.00,,0.00
"UKE00105681","2015-08-30",62.24,48.38,0.00,,0.00
"UKE00105681","2015-08-31",59.72,49.28,0.00,,0.00
"UKE00105681","2015-09-01",57.20,48.92,58.00,,0.00
"UKE00105681","2015-09-02",57.56,48.92,2.00,,0.00
"UKE00105681","2015-09-03",57.38,48.56,0.00,,0.00
"UKE00105681","2015-09-04",58.82,51.26,0.00,,0.00
"UKE00105681","2015-09-05",59.54,48.20,0.00,,0.00
"UKE00105681","2015-09-06",57.74,50.90,0.00,,0.00
"UKE00105681","2015-09-07",65.66,50.72,0.00,,0.00
"UKE00105681","2015-09-08",59.72,51.80,0.00,,0.00
"UKE00105681","2015-09-09",65.30,51.80,0.00,,0.00
"UKE00105681","2015-09-10",64.22,53.78,0.00,,0.00
"UKE00105681","2015-09-11",58.64,55.22,82.00,,0.00
"UKE00105681","2015-09-12",62.24,53.60,2.00,,0.00
"UKE00105681","2015-09-13",57.02,45.86,4.00,,0.00
"UKE00105681","2015-09-14",60.62,51.26,4.00,,0.00
"UKE00105681","2015-09-15",61.70,49.28,0.00,,0.00
"UKE00105681","2015-09-16",60.26,42.62,0.00,,0.00
"UKE00105681","2015-09-17",63.50,45.14,68.00,,0.00
"UKE00105681","2015-09-18",60.80,52.34,0.00,,0.00
"UKE00105681","2015-09-19",60.08,45.86,0.00,,0.00
"UKE00105681","2015-09-20",59.72,53.24,54.00,,0.00
"UKE00105681","2015-09-21",59.36,50.36,8.00,,0.00
"UKE00105681","2015-09-22",61.16,42.26,2.00,,0.00
"UKE00105681","2015-09-23",57.20,45.14,10.00,,0.00
"UKE00105681","2015-09-24",57.92,46.22,8.00,,
"UKE00105681","2015-09-25",61.88,45.50,0.00,,0.00
"UKE00105681","2015-09-26",63.50,51.26,0.00,,0.00
"UKE00105681","2015-09-27",62.60,47.12,0.00,,0.00
"UKE00105681","2015-09-28",67.28,48.92,0.00,,0.00
"UKE00105681","2015-09-29",62.78,50.54,0.00,,0.00
"UKE00105681","2015-09-30",62.42,45.86,2.00,,0.00
"UKE00105681","2015-10-01",57.92,41.36,2.00,,0.00
"UKE00105681","2015-10-02",53.96,41.54,0.00,,0.00
"UKE00105681","2015-10-03",57.38,41.72,0.00,,0.00
"UKE00105681","2015-10-04",59.72,47.30,0.00,,0.00
"UKE00105681","2015-10-05",66.20,51.62,32.00,,0.00
"UKE00105681","2015-10-06",58.10,52.70,2.00,,0.00
"UKE00105681","2015-10-07",59.00,48.02,0.00,,0.00
"UKE00105681","2015-10-08",60.26,44.42,0.00,,0.00
"UKE00105681","2015-10-09",59.54,44.96,0.00,,0.00
"UKE00105681","2015-10-10",58.82,51.62,0.00,,0.00
"UKE00105681","2015-10-11",55.22,48.74,4.00,,0.00
"UKE00105681","2015-10-12",56.66,40.10,0.00,,0.00
"UKE00105681","2015-10-13",56.12,33.80,0.00,,0.00
"UKE00105681","2015-10-14",54.68,37.40,0.00,,0.00
"UKE00105681","2015-10-15",55.04,36.32,0.00,,0.00
"UKE00105681","2015-10-16",55.22,34.70,0.00,,0.00
"UKE00105681","2015-10-17",55.22,37.40,0.00,,0.00
"UKE00105681","2015-10-18",53.42,42.80,0.00,,0.00
"UKE00105681","2015-10-19",56.84,48.02,0.00,,0.00
"UKE00105681","2015-10-20",59.18,44.78,160.00,,0.00
"UKE00105681","2015-10-21",55.22,48.74,10.00,,0.00
"UKE00105681","2015-10-22",55.94,49.46,0.00,,0.00
"UKE00105681","2015-10-23",51.62,48.74,134.00,,0.00
"UKE00105681","2015-10-24",53.06,44.24,4.00,,0.00
"UKE00105681","2015-10-25",55.58,39.74,0.00,,0.00
"UKE00105681","2015-10-26",55.76,43.70,18.00,,0.00
"UKE00105681","2015-10-27",58.10,51.80,18.00,,0.00
"UKE00105681","2015-10-28",54.68,48.38,60.00,,0.00
"UKE00105681","2015-10-29",59.54,46.76,0.00,,0.00
"UKE00105681","2015-10-30",59.18,46.40,36.00,,0.00
"UKE00105681","2015-10-31",60.08,51.26,0.00,,0.00
"UKE00105681","2015-11-01",57.92,39.92,2.00,,
"UKE00105681","2015-11-02",51.62,46.22,2.00,,0.00
"UKE00105681","2015-11-03",52.34,38.12,6.00,,0.00
"UKE00105681","2015-11-04",57.20,47.12,0.00,,0.00
"UKE00105681","2015-11-05",59.90,41.90,26.00,,0.00
"UKE00105681","2015-11-06",55.04,51.80,40.00,,0.00
"UKE00105681","2015-11-07",57.20,46.40,46.00,,0.00
"UKE00105681","2015-11-08",59.90,46.94,18.00,,0.00
"UKE00105681","2015-11-09",60.26,42.98,8.00,,0.00
"UKE00105681","2015-11-10",55.58,52.16,42.00,,0.00
"UKE00105681","2015-11-11",55.76,50.18,10.00,,0.00
"UKE00105681","2015-11-12",44.60,43.88,42.00,,0.00
"UKE00105681","2015-11-13",56.84,38.84,56.00,,0.00
"UKE00105681","2015-11-14",58.46,36.86,204.00,,0.00
"UKE00105681","2015-11-15",47.12,42.98,20.00,,0.00
"UKE00105681","2015-11-16",51.08,41.18,0.00,,0.00
"UKE00105681","2015-11-17",52.34,39.38,116.00,,0.00
"UKE00105681","2015-11-18",48.38,40.64,32.00,,0.00
"UKE00105681","2015-11-19",44.60,43.52,0.00,,0.00
"UKE00105681","2015-11-20",41.36,38.30,76.00,,0.00
"UKE00105681","2015-11-21",45.86,33.26,34.00,,0.00
"UKE00105681","2015-11-22",47.48,34.16,0.00,,0.00
"UKE00105681","2015-11-23",49.46,30.20,38.00,,0.00
"UKE00105681","2015-11-24",50.54,38.66,10.00,,0.00
"UKE00105681","2015-11-25",53.60,45.14,0.00,,0.00
"UKE00105681","2015-11-26",51.26,46.94,0.00,,0.00
"UKE00105681","2015-11-27",46.40,49.64,74.00,,0.00
"UKE00105681","2015-11-28",50.00,35.24,108.00,,0.00
"UKE00105681","2015-11-29",53.60,40.28,92.00,,0.00
"UKE00105681","2015-11-30",55.40,35.78,102.00,,0.00
"UKE00105681","2015-12-01",53.24,34.34,0.00,,0.00
"UKE00105681","2015-12-02",43.34,51.62,2.00,,0.00
"UKE00105681","2015-12-03",52.34,37.58,110.00,,0.00
"UKE00105681","2015-12-04",54.50,36.86,46.00,,0.00
"UKE00105681","2015-12-05",55.94,43.34,316.00,,0.00
"UKE00105681","2015-12-06",56.12,40.82,16.00,,0.00
"UKE00105681","2015-12-07",50.54,38.48,2.00,,0.00
"UKE00105681","2015-12-08",52.88,46.40,10.00,,0.00
"UKE00105681","2015-12-09",44.24,37.40,16.00,,0.00
"UKE00105681","2015-12-10",43.88,37.94,70.00,,0.00
"UKE00105681","2015-12-11",39.92,33.26,98.00,,0.00
"UKE00105681","2015-12-12",49.82,33.44,54.00,,0.00
"UKE00105681","2015-12-13",49.82,29.84,10.00,,0.00
"UKE00105681","2015-12-14",54.68,32.54,16.00,,0.00
"UKE00105681","2015-12-15",57.38,41.54,8.00,,0.00
"UKE00105681","2015-12-16",54.86,48.56,26.00,,0.00
"UKE00105681","2015-12-17",58.46,51.26,12.00,,0.00
"UKE00105681","2015-12-18",57.92,49.28,12.00,,0.00
"UKE00105681","2015-12-19",49.46,51.62,0.00,,0.00
"UKE00105681","2015-12-20",56.48,44.96,30.00,,0.00
"UKE00105681","2015-12-21",48.92,39.74,88.00,,0.00
"UKE00105681","2015-12-22",52.70,42.80,36.00,,0.00
"UKE00105681","2015-12-23",42.44,39.74,86.00,,0.00
"UKE00105681","2015-12-24",42.98,39.92,6.00,,0.00
"UKE00105681","2015-12-25",42.80,33.44,156.00,,0.00
"UKE00105681","2015-12-26",54.68,34.52,22.00,,0.00
"UKE00105681","2015-12-27",54.68,34.34,0.00,,0.00
"UKE00105681","2015-12-28",55.40,33.44,126.00,,0.00
"UKE00105681","2015-12-29",50.18,43.34,282.00,,0.00
"UKE00105681","2015-12-30",43.16,45.32,62.00,,0.00
"UKE00105681","2015-12-31",47.12,37.58,2.00,,0.00
"UKE00105681","2016-01-01",47.84,33.44,62.00,,0.00
"UKE00105681","2016-01-02",49.28,38.84,22.00,,0.00
"UKE00105681","2016-01-03",46.22,41.72,76.00,,0.00
"UKE00105681","2016-01-04",44.06,40.28,40.00,,0.00
"UKE00105681","2016-01-05",46.04,43.34,50.00,,0.00
"UKE00105681","2016-01-06",41.90,41.72,58.00,,0.00
"UKE00105681","2016-01-07",42.08,40.82,2.00,,0.00
"UKE00105681","2016-01-08",42.26,32.18,6.00,,0.00
"UKE00105681","2016-01-09",42.26,30.56,94.00,,0.00
"UKE00105681","2016-01-10",42.44,36.14,4.00,,0.00
"UKE00105681","2016-01-11",42.62,34.16,80.00,,0.00
"UKE00105681","2016-01-12",37.40,36.32,52.00,,0.00
"UKE00105681","2016-01-13",40.64,31.82,20.00,,0.00
"UKE00105681","2016-01-14",39.38,28.58,32.00,,0.00
"UKE00105681","2016-01-15",41.36,30.02,62.00,,0.00
"UKE00105681","2016-01-16",45.50,29.66,36.00,,0.00
"UKE00105681","2016-01-17",46.40,33.80,42.00,,0.00
"UKE00105681","2016-01-18",45.86,41.18,0.00,,0.00
"UKE00105681","2016-01-19",45.50,39.92,0.00,,0.00
"UKE00105681","2016-01-20",53.24,32.00,6.00,,0.00
"UKE00105681","2016-01-21",52.16,32.90,74.00,,0.00
"UKE00105681","2016-01-22",55.40,45.14,10.00,,0.00
"UKE00105681","2016-01-23",57.38,43.16,32.00,,0.00
"UKE00105681","2016-01-24",55.94,44.96,0.00,,0.00
"UKE00105681","2016-01-25",55.04,53.06,40.00,,0.00
"UKE00105681","2016-01-26",44.24,42.08,110.00,,0.00
"UKE00105681","2016-01-27",51.80,41.36,12.00,,0.00
"UKE00105681","2016-01-28",45.86,34.52,62.00,,0.00
"UKE00105681","2016-01-29",37.94,41.72,6.00,,0.00
"UKE00105681","2016-01-30",51.62,33.62,30.00,,0.00
"UKE00105681","2016-01-31",50.18,33.44,76.00,,0.00
"UKE00105681","2016-02-01",44.42,37.76,4.00,,0.00
"UKE00105681","2016-02-02",48.56,37.58,56.00,,0.00
"UKE00105681","2016-02-03",50.36,33.80,12.00,,0.00
"UKE00105681","2016-02-04",48.38,39.56,0.00,,0.00
"UKE00105681","2016-02-05",47.84,47.48,70.00,,0.00
"UKE00105681","2016-02-06",44.24,35.96,20.00,,0.00
"UKE00105681","2016-02-07",45.50,37.22,44.00,,0.00
"UKE00105681","2016-02-08",41.72,39.20,26.00,,0.00
"UKE00105681","2016-02-09",44.96,35.42,8.00,,0.00
"UKE00105681","2016-02-10",40.64,34.34,0.00,,0.00
"UKE00105681","2016-02-11",41.90,29.66,32.00,,0.00
"UKE00105681","2016-02-12",42.26,31.64,60.00,,0.00
"UKE00105681","2016-02-13",41.90,38.48,0.00,,0.00
"UKE00105681","2016-02-14",43.16,34.70,0.00,,0.00
"UKE00105681","2016-02-15",46.76,28.22,0.00,,0.00
"UKE00105681","2016-02-16",40.46,32.90,200.00,,0.00
"UKE00105681","2016-02-17",41.90,32.36,12.00,,0.00
"UKE00105681","2016-02-18",47.48,29.48,0.00,,0.00
"UKE00105681","2016-02-19",45.86,32.54,8.00,,0.00
"UKE00105681","2016-02-20",46.94,39.56,30.00,,0.00
"UKE00105681","2016-02-21",47.84,41.36,4.00,,0.00
"UKE00105681","2016-02-22",44.96,34.16,12.00,,0.00
"UKE00105681","2016-02-23",43.70,28.94,2.00,,0.00
"UKE00105681","2016-02-24",41.00,28.94,22.00,,0.00
"UKE00105681","2016-02-25",42.80,30.20,0.00,,0.00
"UKE00105681","2016-02-26",42.98,33.62,6.00,,0.00
"UKE00105681","2016-02-27",45.14,35.42,0.00,,0.00
"UKE00105681","2016-02-28",50.00,26.24,36.00,,0.00
"UKE00105681","2016-02-29",49.82,31.46,78.00,,0.00
"UKE00105681","2016-03-01",45.14,35.60,54.00,,0.00
"UKE00105681","2016-03-02",46.04,32.72,28.00,,0.00
"UKE00105681","2016-03-03",45.86,35.42,80.00,,0.00
"UKE00105681","2016-03-04",46.04,33.08,4.00,,0.00
"UKE00105681","2016-03-05",42.26,35.60,0.00,,0.00
"UKE00105681","2016-03-06",46.40,34.16,8.00,,0.00
"UKE00105681","2016-03-07",47.48,28.76,26.00,,0.00
"UKE00105681","2016-03-08",49.46,36.32,46.00,,0.00
"UKE00105681","2016-03-09",51.62,36.14,10.00,,0.00
"UKE00105681","2016-03-10",50.90,35.60,2.00,,0.00
"UKE00105681","2016-03-11",56.66,41.36,18.00,,0.00
"UKE00105681","2016-03-12",56.30,48.02,6.00,,0.00
"UKE00105681","2016-03-13",53.42,47.84,0.00,,0.00
"UKE00105681","2016-03-14",56.12,38.84,0.00,,0.00
"UKE00105681","2016-03-15",49.64,39.02,0.00,,0.00
"UKE00105681","2016-03-16",51.44,41.36,0.00,,0.00
"UKE00105681","2016-03-17",47.48,38.66,0.00,,0.00
"UKE00105681","2016-03-18",48.92,30.02,2.00,,0.00
"UKE00105681","2016-03-19",52.52,40.10,0.00,,0.00
"UKE00105681","2016-03-20",50.36,37.40,0.00,,0.00
"UKE00105681","2016-03-21",47.66,37.04,0.00,,0.00
"UKE00105681","2016-03-22",52.88,43.52,0.00,,0.00
"UKE00105681","2016-03-23",49.64,41.00,34.00,,0.00
"UKE00105681","2016-03-24",54.50,41.90,2.00,,0.00
"UKE00105681","2016-03-25",51.44,35.60,82.00,,0.00
"UKE00105681","2016-03-26",48.20,43.88,38.00,,0.00
"UKE00105681","2016-03-27",50.90,38.48,14.00,,0.00
"UKE00105681","2016-03-28",47.30,39.02,8.00,,0.00
"UKE00105681","2016-03-29",50.54,33.98,14.00,,0.00
"UKE00105681","2016-03-30",52.88,36.14,2.00,,0.00
"UKE00105681","2016-03-31",49.82,33.80,38.00,,0.00
"UKE00105681","2016-04-01",50.72,39.20,38.00,,0.00
"UKE00105681","2016-04-02",51.62,38.66,60.00,,0.00
"UKE00105681","2016-04-03",48.56,42.44,90.00,,0.00
"UKE00105681","2016-04-04",53.96,43.16,30.00,,0.00
"UKE00105681","2016-04-05",46.58,39.02,26.00,,0.00
"UKE00105681","2016-04-06",51.80,39.02,116.00,,0.00
"UKE00105681","2016-04-07",46.58,39.02,8.00,,0.00
"UKE00105681","2016-04-08",45.14,39.56,44.00,,0.00
"UKE00105681","2016-04-09",49.82,30.92,4.00,,0.00
"UKE00105681","2016-04-10",50.00,31.28,18.00,,0.00
"UKE00105681","2016-04-11",49.46,40.82,30.00,,0.00
"UKE00105681","2016-04-12",51.62,42.44,18.00,,0.00
"UKE00105681","2016-04-13",52.52,44.42,0.00,,0.00
"UKE00105681","2016-04-14",48.74,39.20,0.00,,0.00
"UKE00105681","2016-04-15",48.20,35.78,20.00,,0.00
"UKE00105681","2016-04-16",51.08,31.82,2.00,,0.00
"UKE00105681","2016-04-17",52.70,33.62,12.00,,0.00
"UKE00105681","2016-04-18",55.22,42.98,2.00,,0.00
"UKE00105681","2016-04-19",60.26,40.28,0.00,,0.00
"UKE00105681","2016-04-20",61.16,33.98,0.00,,0.00
"UKE00105681","2016-04-21",55.94,33.44,0.00,,0.00
"UKE00105681","2016-04-22",51.62,41.18,0.00,,0.00
"UKE00105681","2016-04-23",53.60,30.92,0.00,,0.00
"UKE00105681","2016-04-24",50.18,38.84,2.00,,0.00
"UKE00105681","2016-04-25",48.20,43.16,4.00,,0.00
"UKE00105681","2016-04-26",49.10,35.06,12.00,,0.00
"UKE00105681","2016-04-27",47.48,30.38,50.00,,0.00
"UKE00105681","2016-04-28",51.80,33.08,10.00,,0.00
"UKE00105681","2016-04-29",51.26,34.70,2.00,,0.00
"UKE00105681","2016-04-30",57.56,38.48,52.00,,0.00
"UKE00105681","2016-05-01",54.14,42.08,18.00,,0.00
"UKE00105681","2016-05-02",56.30,46.94,0.00,,0.00
"UKE00105681","2016-05-03",57.20,41.18,0.00,,0.00
"UKE00105681","2016-05-04",59.72,44.42,0.00,,0.00
"UKE00105681","2016-05-05",60.08,46.40,0.00,,0.00
"UKE00105681","2016-05-06",54.68,42.62,2.00,,0.00
"UKE00105681","2016-05-07",70.52,43.70,22.00,,0.00
"UKE00105681","2016-05-08",74.66,49.28,2.00,,0.00
"UKE00105681","2016-05-09",71.96,52.88,0.00,,0.00
"UKE00105681","2016-05-10",67.64,50.90,4.00,,0.00
"UKE00105681","2016-05-11",66.56,50.00,0.00,,0.00
"UKE00105681","2016-05-12",60.44,50.54,0.00,,0.00
"UKE00105681","2016-05-13",57.74,45.14,0.00,,0.00
"UKE00105681","2016-05-14",56.48,39.38,0.00,,0.00
"UKE00105681","2016-05-15",57.38,37.58,0.00,,0.00
"UKE00105681","2016-05-16",62.24,35.24,0.00,,0.00
"UKE00105681","2016-05-17",58.46,40.82,104.00,,0.00
"UKE00105681","2016-05-18",62.06,47.30,16.00,,0.00
"UKE00105681","2016-05-19",58.64,43.88,106.00,,0.00
"UKE00105681","2016-05-20",61.70,47.84,66.00,,0.00
"UKE00105681","2016-05-21",58.64,51.26,72.00,,0.00
"UKE00105681","2016-05-22",57.92,41.72,16.00,,0.00
"UKE00105681","2016-05-23",64.58,46.40,0.00,,0.00
"UKE00105681","2016-05-24",54.50,35.60,0.00,,0.00
"UKE00105681","2016-05-25",52.52,42.62,0.00,,0.00
