StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00102PG75","2000-09-17",,,0.00,0.00,0.00
"CA00102PG75","2000-09-18",,,0.00,0.00,0.00
"CA00102PG75","2000-09-19",,,,0.00,0.00
"CA00102PG75","2000-09-20",,,,0.00,0.00
"CA00102PG75","2000-09-21",,,0.00,0.00,0.00
"CA00102PG75","2000-09-22",,,0.00,0.00,0.00
"CA00102PG75","2000-09-23",,38.30,0.00,0.00,0.00
"CA00102PG75","2000-09-24",64.40,,0.00,0.00,0.00
"CA00102PG75","2000-09-25",75.20,42.80,0.00,0.00,0.00
"CA00102PG75","2000-09-26",75.20,43.70,0.00,0.00,0.00
"CA00102PG75","2000-09-27",76.10,42.80,0.00,0.00,0.00
"CA00102PG75","2000-09-28",62.60,46.40,52.00,0.00,0.00
"CA00102PG75","2000-09-29",60.80,54.50,80.00,0.00,0.00
"CA00102PG75","2000-09-30",64.40,53.60,0.00,0.00,0.00
"CA00102PG75","2000-10-01",64.40,42.80,0.00,0.00,0.00
"CA00102PG75","2000-10-02",60.80,43.70,0.00,0.00,0.00
"CA00102PG75","2000-10-03",60.80,40.10,0.00,0.00,0.00
"CA00102PG75","2000-10-04",61.70,42.80,0.00,0.00,0.00
"CA00102PG75","2000-10-05",68.90,40.10,0.00,0.00,0.00
"CA00102PG75","2000-10-06",68.90,37.40,0.00,0.00,0.00
"CA00102PG75","2000-10-07",69.80,37.40,6.00,0.00,0.00
"CA00102PG75","2000-10-08",59.90,47.30,26.00,0.00,0.00
"CA00102PG75","2000-10-09",56.30,52.70,60.00,0.00,0.00
"CA00102PG75","2000-10-10",63.50,45.50,0.00,0.00,0.00
"CA00102PG75","2000-10-11",68.90,50.00,0.00,0.00,0.00
"CA00102PG75","2000-10-12",52.70,37.40,0.00,0.00,0.00
"CA00102PG75","2000-10-13",56.30,44.60,22.00,0.00,0.00
"CA00102PG75","2000-10-14",59.90,42.80,0.00,0.00,0.00
"CA00102PG75","2000-10-15",52.70,39.20,104.00,0.00,0.00
"CA00102PG75","2000-10-16",53.60,49.10,286.00,0.00,0.00
"CA00102PG75","2000-10-17",56.30,50.00,58.00,0.00,0.00
"CA00102PG75","2000-10-18",59.00,46.40,6.00,0.00,0.00
"CA00102PG75","2000-10-19",55.40,39.20,440.00,0.00,0.00
"CA00102PG75","2000-10-20",58.10,49.10,4.00,0.00,0.00
"CA00102PG75","2000-10-21",58.10,40.10,0.00,0.00,0.00
"CA00102PG75","2000-10-22",51.80,39.20,0.00,0.00,0.00
"CA00102PG75","2000-10-23",56.30,37.40,0.00,0.00,0.00
"CA00102PG75","2000-10-24",54.50,41.00,0.00,0.00,0.00
"CA00102PG75","2000-10-25",61.70,45.50,0.00,0.00,0.00
"CA00102PG75","2000-10-26",56.30,41.90,0.00,0.00,0.00
"CA00102PG75","2000-10-27",52.70,48.20,115.00,0.00,0.00
"CA00102PG75","2000-10-28",53.60,42.80,36.00,0.00,0.00
"CA00102PG75","2000-10-29",53.60,49.10,2.00,0.00,0.00
"CA00102PG75","2000-10-30",54.50,46.40,22.00,0.00,0.00
"CA00102PG75","2000-10-31",54.50,44.60,0.00,0.00,0.00
"CA00102PG75","2000-11-01",49.10,37.40,0.00,0.00,0.00
"CA00102PG75","2000-11-02",54.50,42.80,0.00,0.00,0.00
"CA00102PG75","2000-11-03",52.70,43.70,72.00,0.00,0.00
"CA00102PG75","2000-11-04",54.50,44.60,14.00,0.00,0.00
"CA00102PG75","2000-11-05",49.10,40.10,34.00,0.00,0.00
"CA00102PG75","2000-11-06",50.90,41.00,4.00,0.00,0.00
"CA00102PG75","2000-11-07",49.10,37.40,92.00,0.00,0.00
"CA00102PG75","2000-11-08",47.30,41.90,32.00,0.00,0.00
"CA00102PG75","2000-11-09",50.00,37.40,0.00,0.00,0.00
"CA00102PG75","2000-11-10",48.20,30.20,0.00,0.00,0.00
"CA00102PG75","2000-11-11",43.70,28.40,0.00,0.00,0.00
"CA00102PG75","2000-11-12",42.80,32.00,28.00,0.00,0.00
"CA00102PG75","2000-11-13",43.70,37.40,0.00,0.00,0.00
"CA00102PG75","2000-11-14",47.30,32.00,0.00,0.00,0.00
"CA00102PG75","2000-11-15",47.30,31.10,0.00,0.00,0.00
"CA00102PG75","2000-11-16",44.60,31.10,0.00,0.00,0.00
"CA00102PG75","2000-11-17",44.60,30.20,0.00,0.00,0.00
"CA00102PG75","2000-11-18",47.30,30.20,0.00,0.00,0.00
"CA00102PG75","2000-11-19",47.30,29.30,0.00,0.00,0.00
"CA00102PG75","2000-11-20",49.10,38.30,0.00,0.00,0.00
"CA00102PG75","2000-11-21",52.70,31.10,0.00,0.00,0.00
"CA00102PG75","2000-11-22",46.40,29.30,98.00,0.00,0.00
"CA00102PG75","2000-11-23",46.40,41.00,2.00,0.00,0.00
"CA00102PG75","2000-11-24",47.30,35.60,54.00,0.00,0.00
"CA00102PG75","2000-11-25",47.30,44.60,204.00,0.00,0.00
"CA00102PG75","2000-11-26",46.40,39.20,60.00,0.00,0.00
"CA00102PG75","2000-11-27",49.10,32.00,2.00,0.00,0.00
"CA00102PG75","2000-11-28",46.40,32.00,6.00,0.00,0.00
"CA00102PG75","2000-11-29",46.40,37.40,148.00,0.00,0.00
"CA00102PG75","2000-11-30",49.10,44.60,6.00,0.00,0.00
"CA00102PG75","2000-12-01",48.20,44.60,198.00,0.00,0.00
"CA00102PG75","2000-12-02",52.70,38.30,4.00,0.00,0.00
"CA00102PG75","2000-12-03",47.30,35.60,0.00,0.00,0.00
"CA00102PG75","2000-12-04",46.40,32.00,0.00,0.00,0.00
"CA00102PG75","2000-12-05",49.10,32.00,0.00,0.00,0.00
"CA00102PG75","2000-12-06",48.20,30.20,0.00,0.00,0.00
"CA00102PG75","2000-12-07",45.50,33.80,0.00,0.00,0.00
"CA00102PG75","2000-12-08",40.10,32.00,0.00,0.00,0.00
"CA00102PG75","2000-12-09",45.50,31.10,0.00,0.00,0.00
"CA00102PG75","2000-12-10",39.20,28.40,0.00,0.00,0.00
"CA00102PG75","2000-12-11",35.60,26.60,0.00,0.00,0.00
"CA00102PG75","2000-12-12",40.10,23.00,0.00,0.00,0.00
"CA00102PG75","2000-12-13",36.50,23.00,0.00,0.00,0.00
"CA00102PG75","2000-12-14",37.40,26.60,60.00,12.00,0.00
"CA00102PG75","2000-12-15",36.50,28.40,208.00,164.00,10.00
"CA00102PG75","2000-12-16",46.40,30.20,238.00,0.00,160.00
"CA00102PG75","2000-12-17",44.60,31.10,0.00,0.00,40.00
"CA00102PG75","2000-12-18",43.70,28.40,22.00,0.00,30.00
"CA00102PG75","2000-12-19",40.10,33.80,12.00,0.00,20.00
"CA00102PG75","2000-12-20",44.60,31.10,8.00,0.00,10.00
"CA00102PG75","2000-12-21",42.80,32.90,60.00,0.00,10.00
"CA00102PG75","2000-12-22",42.80,38.30,74.00,0.00,0.00
"CA00102PG75","2000-12-23",44.60,41.00,90.00,0.00,0.00
"CA00102PG75","2000-12-24",45.50,37.40,44.00,0.00,0.00
"CA00102PG75","2000-12-25",45.50,41.90,28.00,0.00,0.00
"CA00102PG75","2000-12-26",45.50,41.90,160.00,0.00,0.00
"CA00102PG75","2000-12-27",47.30,32.00,4.00,0.00,0.00
"CA00102PG75","2000-12-28",42.80,32.90,0.00,0.00,0.00
"CA00102PG75","2000-12-29",41.90,32.00,10.00,0.00,0.00
"CA00102PG75","2000-12-30",44.60,36.50,34.00,0.00,0.00
"CA00102PG75","2000-12-31",47.30,42.80,2.00,0.00,0.00
"CA00102PG75","2001-01-01",50.00,40.10,10.00,0.00,0.00
"CA00102PG75","2001-01-02",49.10,39.20,0.00,0.00,0.00
"CA00102PG75","2001-01-03",46.40,35.60,58.00,0.00,0.00
"CA00102PG75","2001-01-04",48.20,41.00,324.00,0.00,0.00
"CA00102PG75","2001-01-05",50.00,41.90,0.00,0.00,0.00
"CA00102PG75","2001-01-06",45.50,32.00,0.00,0.00,0.00
"CA00102PG75","2001-01-07",41.00,29.30,24.00,0.00,0.00
"CA00102PG75","2001-01-08",47.30,37.40,8.00,0.00,0.00
"CA00102PG75","2001-01-09",,35.60,,0.00,0.00
"CA00102PG75","2001-01-10",50.00,33.80,,0.00,0.00
"CA00102PG75","2001-01-11",43.70,37.40,0.00,0.00,0.00
"CA00102PG75","2001-01-12",43.70,38.30,74.00,0.00,0.00
"CA00102PG75","2001-01-13",41.90,38.30,44.00,0.00,0.00
"CA00102PG75","2001-01-14",42.80,35.60,0.00,0.00,0.00
"CA00102PG75","2001-01-15",46.40,31.10,0.00,0.00,0.00
"CA00102PG75","2001-01-16",43.70,30.20,0.00,0.00,0.00
"CA00102PG75","2001-01-17",41.00,30.20,30.00,0.00,0.00
"CA00102PG75","2001-01-18",43.70,37.40,92.00,0.00,0.00
"CA00102PG75","2001-01-19",47.30,39.20,4.00,0.00,0.00
"CA00102PG75","2001-01-20",44.60,35.60,262.00,0.00,0.00
"CA00102PG75","2001-01-21",43.70,39.20,6.00,0.00,0.00
"CA00102PG75","2001-01-22",49.10,33.80,0.00,0.00,0.00
"CA00102PG75","2001-01-23",46.40,30.20,4.00,0.00,0.00
"CA00102PG75","2001-01-24",42.80,33.80,8.00,0.00,0.00
"CA00102PG75","2001-01-25",,36.50,0.00,0.00,0.00
"CA00102PG75","2001-01-26",50.90,30.20,0.00,0.00,0.00
"CA00102PG75","2001-01-27",40.10,32.00,0.00,0.00,0.00
"CA00102PG75","2001-01-28",43.70,33.80,104.00,0.00,0.00
"CA00102PG75","2001-01-29",50.00,37.40,0.00,0.00,0.00
"CA00102PG75","2001-01-30",52.70,34.70,8.00,0.00,0.00
"CA00102PG75","2001-01-31",46.40,42.80,0.00,0.00,0.00
"CA00102PG75","2001-02-01",47.30,41.90,144.00,0.00,0.00
"CA00102PG75","2001-02-02",47.30,41.90,42.00,0.00,0.00
"CA00102PG75","2001-02-03",48.20,31.10,30.00,0.00,0.00
"CA00102PG75","2001-02-04",54.50,40.10,0.00,0.00,0.00
"CA00102PG75","2001-02-05",45.50,38.30,0.00,0.00,0.00
"CA00102PG75","2001-02-06",41.90,31.10,0.00,0.00,0.00
"CA00102PG75","2001-02-07",40.10,27.50,104.00,30.00,0.00
"CA00102PG75","2001-02-08",39.20,33.80,68.00,0.00,20.00
"CA00102PG75","2001-02-09",45.50,36.50,18.00,0.00,0.00
"CA00102PG75","2001-02-10",41.90,32.00,4.00,0.00,0.00
"CA00102PG75","2001-02-11",46.40,30.20,0.00,0.00,0.00
"CA00102PG75","2001-02-12",45.50,29.30,0.00,0.00,0.00
"CA00102PG75","2001-02-13",45.50,28.40,0.00,0.00,0.00
"CA00102PG75","2001-02-14",46.40,30.20,0.00,0.00,0.00
"CA00102PG75","2001-02-15",40.10,35.60,10.00,10.00,0.00
"CA00102PG75","2001-02-16",34.70,30.20,0.00,0.00,10.00
"CA00102PG75","2001-02-17",44.60,32.00,60.00,0.00,10.00
"CA00102PG75","2001-02-18",49.10,35.60,4.00,0.00,0.00
"CA00102PG75","2001-02-19",49.10,33.80,0.00,0.00,0.00
"CA00102PG75","2001-02-20",,29.30,0.00,0.00,0.00
"CA00102PG75","2001-02-21",53.60,30.20,36.00,0.00,0.00
"CA00102PG75","2001-02-22",,,0.00,0.00,0.00
"CA00102PG75","2001-02-23",48.20,32.00,0.00,0.00,0.00
"CA00102PG75","2001-02-24",48.20,32.90,0.00,0.00,0.00
"CA00102PG75","2001-02-25",49.10,30.20,0.00,0.00,0.00
"CA00102PG75","2001-02-26",51.80,28.40,0.00,0.00,0.00
"CA00102PG75","2001-02-27",53.60,29.30,0.00,0.00,0.00
"CA00102PG75","2001-02-28",56.30,29.30,0.00,0.00,0.00
"CA00102PG75","2001-04-01",52.70,39.20,2.00,0.00,0.00
"CA00102PG75","2001-04-02",52.70,32.90,0.00,0.00,0.00
"CA00102PG75","2001-04-03",59.90,32.00,0.00,0.00,0.00
"CA00102PG75","2001-04-04",56.30,32.00,0.00,0.00,0.00
"CA00102PG75","2001-04-05",46.40,41.90,20.00,0.00,0.00
"CA00102PG75","2001-04-06",51.80,35.60,22.00,0.00,0.00
"CA00102PG75","2001-04-07",52.70,32.90,8.00,0.00,0.00
"CA00102PG75","2001-04-08",57.20,32.90,0.00,0.00,0.00
"CA00102PG75","2001-04-09",57.20,33.80,4.00,0.00,0.00
"CA00102PG75","2001-04-10",50.90,40.10,14.00,0.00,0.00
"CA00102PG75","2001-04-11",62.60,35.60,0.00,0.00,0.00
"CA00102PG75","2001-04-12",50.00,37.40,44.00,0.00,0.00
"CA00102PG75","2001-04-13",50.90,37.40,2.00,0.00,0.00
"CA00102PG75","2001-04-14",56.30,32.00,0.00,0.00,0.00
"CA00102PG75","2001-04-15",60.80,32.00,0.00,0.00,0.00
"CA00102PG75","2001-04-16",58.10,44.60,16.00,0.00,0.00
"CA00102PG75","2001-04-17",58.10,46.40,30.00,0.00,0.00
"CA00102PG75","2001-04-18",57.20,41.00,48.00,0.00,0.00
"CA00102PG75","2001-04-19",58.10,39.20,0.00,0.00,0.00
"CA00102PG75","2001-04-20",65.30,39.20,0.00,0.00,0.00
"CA00102PG75","2001-04-21",64.40,39.20,8.00,0.00,0.00
"CA00102PG75","2001-04-22",51.80,41.90,42.00,0.00,0.00
"CA00102PG75","2001-04-23",53.60,46.40,4.00,0.00,0.00
"CA00102PG75","2001-04-24",61.70,48.20,6.00,0.00,0.00
"CA00102PG75","2001-04-25",70.70,44.60,0.00,0.00,0.00
"CA00102PG75","2001-04-26",68.90,45.50,8.00,0.00,0.00
"CA00102PG75","2001-04-27",61.70,46.40,32.00,0.00,0.00
"CA00102PG75","2001-04-28",58.10,42.80,110.00,0.00,0.00
"CA00102PG75","2001-04-29",59.00,43.70,36.00,0.00,0.00
"CA00102PG75","2001-04-30",59.00,41.00,36.00,0.00,0.00
"CA00102PG75","2001-05-01",61.70,39.20,4.00,0.00,0.00
"CA00102PG75","2001-05-02",59.00,41.00,0.00,0.00,0.00
"CA00102PG75","2001-05-03",52.70,41.00,8.00,0.00,0.00
"CA00102PG75","2001-05-04",53.60,45.50,28.00,0.00,0.00
"CA00102PG75","2001-05-05",57.20,36.50,10.00,0.00,0.00
"CA00102PG75","2001-05-06",59.90,37.40,0.00,0.00,0.00
"CA00102PG75","2001-05-07",60.80,41.90,0.00,0.00,0.00
"CA00102PG75","2001-05-08",59.00,42.80,0.00,0.00,0.00
"CA00102PG75","2001-05-09",59.90,39.20,0.00,0.00,0.00
"CA00102PG75","2001-05-10",62.60,38.30,0.00,0.00,0.00
"CA00102PG75","2001-05-11",69.80,46.40,0.00,0.00,0.00
"CA00102PG75","2001-05-12",65.30,43.70,6.00,0.00,0.00
"CA00102PG75","2001-05-13",59.90,42.80,22.00,0.00,0.00
"CA00102PG75","2001-05-14",53.60,49.10,12.00,0.00,0.00
"CA00102PG75","2001-05-15",59.00,41.00,188.00,0.00,0.00
"CA00102PG75","2001-05-16",61.70,41.00,0.00,0.00,0.00
"CA00102PG75","2001-05-17",56.30,41.00,4.00,0.00,0.00
"CA00102PG75","2001-05-18",61.70,42.80,0.00,0.00,0.00
"CA00102PG75","2001-05-19",62.60,48.20,0.00,0.00,0.00
"CA00102PG75","2001-05-20",66.20,41.90,0.00,0.00,0.00
"CA00102PG75","2001-05-21",73.40,45.50,0.00,0.00,0.00
"CA00102PG75","2001-05-22",84.20,47.30,0.00,0.00,0.00
"CA00102PG75","2001-05-23",76.10,51.80,0.00,0.00,0.00
"CA00102PG75","2001-05-24",73.40,52.70,0.00,0.00,0.00
"CA00102PG75","2001-05-25",75.20,47.30,0.00,0.00,0.00
"CA00102PG75","2001-05-26",74.30,48.20,0.00,0.00,0.00
"CA00102PG75","2001-05-27",69.80,54.50,0.00,0.00,0.00
"CA00102PG75","2001-05-28",60.80,48.20,34.00,0.00,0.00
"CA00102PG75","2001-05-29",62.60,39.20,40.00,0.00,0.00
"CA00102PG75","2001-05-30",57.20,45.50,8.00,0.00,0.00
"CA00102PG75","2001-05-31",74.30,45.50,60.00,0.00,0.00
"CA00102PG75","2001-06-01",63.50,53.60,0.00,0.00,0.00
"CA00102PG75","2001-06-02",60.80,40.10,66.00,0.00,0.00
"CA00102PG75","2001-06-03",65.30,44.60,0.00,0.00,0.00
"CA00102PG75","2001-06-04",,42.80,,0.00,0.00
"CA00102PG75","2001-06-05",,,,0.00,0.00
"CA00102PG75","2001-06-06",,,0.00,0.00,0.00
"CA00102PG75","2001-06-07",71.60,,0.00,0.00,0.00
"CA00102PG75","2001-06-08",,,,0.00,0.00
"CA00102PG75","2001-06-09",,,,0.00,0.00
"CA00102PG75","2001-06-10",,,,0.00,0.00
"CA00102PG75","2001-06-11",,,,0.00,0.00
"CA00102PG75","2001-06-12",,,0.00,0.00,0.00
"CA00102PG75","2001-06-13",,44.60,0.00,0.00,0.00
"CA00102PG75","2001-06-14",70.70,48.20,16.00,0.00,0.00
"CA00102PG75","2001-06-15",66.20,50.00,10.00,0.00,0.00
"CA00102PG75","2001-06-16",68.90,48.20,6.00,0.00,0.00
"CA00102PG75","2001-06-17",75.20,45.50,0.00,0.00,0.00
"CA00102PG75","2001-06-18",74.30,46.40,0.00,0.00,0.00
"CA00102PG75","2001-06-19",78.80,48.20,0.00,0.00,0.00
"CA00102PG75","2001-06-20",75.20,54.50,0.00,0.00,0.00
"CA00102PG75","2001-06-21",77.00,54.50,0.00,0.00,0.00
"CA00102PG75","2001-06-22",74.30,52.70,0.00,0.00,0.00
"CA00102PG75","2001-06-23",69.80,51.80,22.00,0.00,0.00
"CA00102PG75","2001-06-24",67.10,49.10,20.00,0.00,0.00
"CA00102PG75","2001-06-25",67.10,49.10,0.00,0.00,0.00
"CA00102PG75","2001-06-26",73.40,50.00,28.00,0.00,0.00
"CA00102PG75","2001-06-27",66.20,57.20,96.00,0.00,0.00
"CA00102PG75","2001-06-28",67.10,50.00,0.00,0.00,0.00
"CA00102PG75","2001-06-29",72.50,46.40,0.00,0.00,0.00
"CA00102PG75","2001-06-30",75.20,48.20,0.00,0.00,0.00
"CA00102PG75","2001-07-01",70.70,53.60,0.00,0.00,0.00
"CA00102PG75","2001-07-02",80.60,50.90,0.00,0.00,0.00
"CA00102PG75","2001-07-03",84.20,53.60,0.00,0.00,0.00
"CA00102PG75","2001-07-04",79.70,55.40,0.00,0.00,0.00
"CA00102PG75","2001-07-05",75.20,51.80,0.00,0.00,0.00
"CA00102PG75","2001-07-06",72.50,51.80,0.00,0.00,0.00
"CA00102PG75","2001-07-07",73.40,53.60,0.00,0.00,0.00
"CA00102PG75","2001-07-08",77.90,56.30,0.00,0.00,0.00
"CA00102PG75","2001-07-09",82.40,54.50,0.00,0.00,0.00
"CA00102PG75","2001-07-10",81.50,56.30,0.00,0.00,0.00
"CA00102PG75","2001-07-11",78.80,55.40,0.00,0.00,0.00
"CA00102PG75","2001-07-12",77.00,52.70,0.00,0.00,0.00
"CA00102PG75","2001-07-13",73.40,51.80,0.00,0.00,0.00
"CA00102PG75","2001-07-14",73.40,52.70,0.00,0.00,0.00
"CA00102PG75","2001-07-15",60.80,58.10,14.00,0.00,0.00
"CA00102PG75","2001-07-16",63.50,51.80,12.00,0.00,0.00
"CA00102PG75","2001-07-17",70.70,54.50,0.00,0.00,0.00
"CA00102PG75","2001-07-18",68.00,55.40,0.00,0.00,0.00
"CA00102PG75","2001-07-19",71.60,59.00,0.00,0.00,0.00
"CA00102PG75","2001-07-20",78.80,52.70,0.00,0.00,0.00
"CA00102PG75","2001-07-21",69.80,59.90,0.00,0.00,0.00
"CA00102PG75","2001-07-22",74.30,55.40,0.00,0.00,0.00
"CA00102PG75","2001-07-23",77.00,54.50,0.00,0.00,0.00
"CA00102PG75","2001-07-24",78.80,60.80,0.00,0.00,0.00
"CA00102PG75","2001-07-25",77.00,52.70,0.00,0.00,0.00
"CA00102PG75","2001-07-26",77.00,52.70,0.00,0.00,0.00
"CA00102PG75","2001-07-27",68.90,53.60,112.00,0.00,0.00
"CA00102PG75","2001-07-28",68.00,51.80,6.00,0.00,0.00
"CA00102PG75","2001-07-29",68.90,53.60,0.00,0.00,0.00
"CA00102PG75","2001-07-30",74.30,50.00,0.00,0.00,0.00
"CA00102PG75","2001-07-31",69.80,51.80,0.00,0.00,0.00
"CA00102PG75","2001-08-01",64.40,52.70,4.00,0.00,0.00
"CA00102PG75","2001-08-02",62.60,58.10,194.00,0.00,0.00
"CA00102PG75","2001-08-03",66.20,59.00,38.00,0.00,0.00
"CA00102PG75","2001-08-04",68.00,52.70,0.00,0.00,0.00
"CA00102PG75","2001-08-05",60.80,54.50,82.00,0.00,0.00
"CA00102PG75","2001-08-06",72.50,58.10,0.00,0.00,0.00
"CA00102PG75","2001-08-07",74.30,51.80,0.00,0.00,0.00
"CA00102PG75","2001-08-08",83.30,57.20,0.00,0.00,0.00
"CA00102PG75","2001-08-09",88.70,62.60,0.00,0.00,0.00
"CA00102PG75","2001-08-10",87.80,56.30,0.00,0.00,0.00
"CA00102PG75","2001-08-11",81.50,56.30,0.00,0.00,0.00
"CA00102PG75","2001-08-12",82.40,55.40,0.00,0.00,0.00
"CA00102PG75","2001-08-13",83.30,58.10,0.00,0.00,0.00
"CA00102PG75","2001-08-14",79.70,57.20,0.00,0.00,0.00
"CA00102PG75","2001-08-15",79.70,54.50,0.00,0.00,0.00
"CA00102PG75","2001-08-16",69.80,58.10,0.00,0.00,0.00
"CA00102PG75","2001-08-17",68.90,50.90,0.00,0.00,0.00
"CA00102PG75","2001-08-18",70.70,50.90,0.00,0.00,0.00
"CA00102PG75","2001-08-19",72.50,52.70,0.00,0.00,0.00
"CA00102PG75","2001-08-20",68.90,54.50,48.00,0.00,0.00
"CA00102PG75","2001-08-21",59.90,55.40,60.00,0.00,0.00
"CA00102PG75","2001-08-22",61.70,57.20,28.00,0.00,0.00
"CA00102PG75","2001-08-23",63.50,51.80,14.00,0.00,0.00
"CA00102PG75","2001-08-24",64.40,51.80,0.00,0.00,0.00
"CA00102PG75","2001-08-25",68.00,50.90,0.00,0.00,0.00
"CA00102PG75","2001-08-26",74.30,49.10,0.00,0.00,0.00
"CA00102PG75","2001-08-27",67.10,49.10,36.00,0.00,0.00
"CA00102PG75","2001-08-28",77.00,59.00,0.00,0.00,0.00
"CA00102PG75","2001-08-29",76.10,53.60,0.00,0.00,0.00
"CA00102PG75","2001-08-30",67.10,54.50,0.00,0.00,0.00
"CA00102PG75","2001-08-31",73.40,58.10,22.00,0.00,0.00
"CA00102PG75","2001-09-01",73.40,52.70,0.00,0.00,0.00
"CA00102PG75","2001-09-02",66.20,49.10,4.00,0.00,0.00
"CA00102PG75","2001-09-03",70.70,54.50,0.00,0.00,0.00
"CA00102PG75","2001-09-04",68.90,53.60,0.00,0.00,0.00
"CA00102PG75","2001-09-05",68.00,51.80,0.00,0.00,0.00
"CA00102PG75","2001-09-06",62.60,49.10,0.00,0.00,0.00
"CA00102PG75","2001-09-07",69.80,49.10,0.00,0.00,0.00
"CA00102PG75","2001-09-08",69.80,50.00,0.00,0.00,0.00
"CA00102PG75","2001-09-09",69.80,52.70,0.00,0.00,0.00
"CA00102PG75","2001-09-10",72.50,51.80,0.00,0.00,0.00
"CA00102PG75","2001-09-11",75.20,48.20,0.00,0.00,0.00
"CA00102PG75","2001-09-12",81.50,51.80,0.00,0.00,0.00
"CA00102PG75","2001-09-13",,,0.00,0.00,0.00
"CA00102PG75","2001-09-14",,,0.00,0.00,0.00
"CA00102PG75","2001-09-15",,,0.00,0.00,0.00
"CA00102PG75","2001-09-16",,,0.00,0.00,0.00
"CA00102PG75","2001-09-17",,,0.00,0.00,0.00
"CA00102PG75","2001-09-18",,,4.00,0.00,0.00
"CA00102PG75","2001-09-19",,,0.00,0.00,0.00
"CA00102PG75","2001-09-20",,47.30,42.00,0.00,0.00
"CA00102PG75","2001-09-21",59.00,53.60,0.00,0.00,0.00
"CA00102PG75","2001-09-22",68.90,54.50,0.00,0.00,0.00
"CA00102PG75","2001-09-23",76.10,51.80,0.00,0.00,0.00
"CA00102PG75","2001-09-24",69.80,52.70,0.00,0.00,0.00
"CA00102PG75","2001-09-25",68.00,51.80,56.00,0.00,0.00
"CA00102PG75","2001-09-26",60.80,56.30,106.00,0.00,0.00
"CA00102PG75","2001-09-27",62.60,42.80,2.00,0.00,0.00
"CA00102PG75","2001-09-28",55.40,42.80,26.00,0.00,0.00
"CA00102PG75","2001-09-29",62.60,51.80,0.00,0.00,0.00
"CA00102PG75","2001-09-30",67.10,47.30,0.00,0.00,0.00
"CA00102PG75","2001-10-01",71.60,54.50,0.00,0.00,0.00
"CA00102PG75","2001-10-02",66.20,46.40,0.00,0.00,0.00
"CA00102PG75","2001-10-03",66.20,50.00,0.00,0.00,0.00
"CA00102PG75","2001-10-04",74.30,43.70,0.00,0.00,0.00
"CA00102PG75","2001-10-05",64.40,38.30,0.00,0.00,0.00
"CA00102PG75","2001-10-06",65.30,42.80,0.00,0.00,0.00
"CA00102PG75","2001-10-07",56.30,43.70,0.00,0.00,0.00
"CA00102PG75","2001-10-08",61.70,41.00,0.00,0.00,0.00
"CA00102PG75","2001-10-09",59.90,45.50,74.00,0.00,0.00
"CA00102PG75","2001-10-10",53.60,47.30,46.00,0.00,0.00
"CA00102PG75","2001-10-11",59.90,41.00,18.00,0.00,0.00
"CA00102PG75","2001-10-12",59.00,46.40,2.00,0.00,0.00
"CA00102PG75","2001-10-13",52.70,46.40,60.00,0.00,0.00
"CA00102PG75","2001-10-14",56.30,47.30,0.00,0.00,0.00
"CA00102PG75","2001-10-15",55.40,38.30,6.00,0.00,0.00
"CA00102PG75","2001-10-16",60.80,45.50,0.00,0.00,0.00
"CA00102PG75","2001-10-17",56.30,35.60,22.00,0.00,0.00
"CA00102PG75","2001-10-18",50.90,44.60,26.00,0.00,0.00
"CA00102PG75","2001-10-19",57.20,48.20,0.00,0.00,0.00
"CA00102PG75","2001-10-20",53.60,41.00,42.00,0.00,0.00
"CA00102PG75","2001-10-21",51.80,44.60,,0.00,0.00
"CA00102PG75","2001-10-22",52.70,42.80,56.00,0.00,0.00
"CA00102PG75","2001-10-23",54.50,42.80,0.00,0.00,0.00
"CA00102PG75","2001-10-24",51.80,43.70,32.00,0.00,0.00
"CA00102PG75","2001-10-25",51.80,44.60,62.00,0.00,0.00
"CA00102PG75","2001-10-26",53.60,47.30,36.00,0.00,0.00
"CA00102PG75","2001-10-27",51.80,41.00,4.00,0.00,0.00
"CA00102PG75","2001-10-28",49.10,32.00,0.00,0.00,0.00
"CA00102PG75","2001-10-29",50.00,34.70,20.00,0.00,0.00
"CA00102PG75","2001-10-30",48.20,38.30,72.00,0.00,0.00
"CA00102PG75","2001-10-31",54.50,40.10,0.00,0.00,0.00
"CA00102PG75","2001-11-01",51.80,42.80,24.00,0.00,0.00
"CA00102PG75","2001-11-02",53.60,36.50,0.00,0.00,0.00
"CA00102PG75","2001-11-03",51.80,39.20,12.00,0.00,0.00
"CA00102PG75","2001-11-04",51.80,46.40,14.00,0.00,0.00
"CA00102PG75","2001-11-05",50.00,32.00,14.00,0.00,0.00
"CA00102PG75","2001-11-06",49.10,37.40,0.00,0.00,0.00
"CA00102PG75","2001-11-07",50.90,41.00,0.00,0.00,0.00
"CA00102PG75","2001-11-08",52.70,39.20,0.00,0.00,0.00
"CA00102PG75","2001-11-09",56.30,41.00,0.00,0.00,0.00
"CA00102PG75","2001-11-10",54.50,34.70,8.00,0.00,0.00
"CA00102PG75","2001-11-11",51.80,43.70,74.00,0.00,0.00
"CA00102PG75","2001-11-12",52.70,48.20,22.00,0.00,0.00
"CA00102PG75","2001-11-13",51.80,48.20,182.00,0.00,0.00
