StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00508815","1969-05-22",50.00,21.92,0.00,0.00,0.00
"USC00508815","1969-05-23",50.00,39.02,0.00,0.00,0.00
"USC00508815","1969-05-24",53.06,39.92,0.00,0.00,0.00
"USC00508815","1969-05-25",50.00,39.92,0.00,0.00,0.00
"USC00508815","1969-05-26",48.92,39.92,0.00,0.00,0.00
"USC00508815","1969-05-27",50.00,42.08,0.00,0.00,0.00
"USC00508815","1969-05-28",51.98,44.96,0.00,0.00,0.00
"USC00508815","1969-05-29",51.98,48.92,0.00,0.00,0.00
"USC00508815","1969-05-30",51.08,44.96,0.00,0.00,0.00
"USC00508815","1969-05-31",53.06,32.00,0.00,0.00,0.00
"USC00508815","1969-06-01",48.92,39.02,0.00,0.00,0.00
"USC00508815","1969-06-02",50.00,33.98,0.00,0.00,0.00
"USC00508815","1969-06-03",55.04,37.94,0.00,0.00,0.00
"USC00508815","1969-06-04",51.98,37.94,0.00,0.00,0.00
"USC00508815","1969-06-05",55.04,37.04,0.00,0.00,0.00
"USC00508815","1969-06-06",53.06,19.94,0.00,0.00,0.00
"USC00508815","1969-06-07",50.00,26.06,0.00,0.00,0.00
"USC00508815","1969-06-08",50.00,37.94,0.00,0.00,0.00
"USC00508815","1969-06-09",48.92,30.02,0.00,0.00,0.00
"USC00508815","1969-06-10",46.94,26.96,0.00,0.00,0.00
"USC00508815","1969-06-11",55.94,37.04,0.00,0.00,0.00
"USC00508815","1969-06-12",51.98,39.02,0.00,0.00,0.00
"USC00508815","1969-06-13",57.92,42.98,0.00,0.00,0.00
"USC00508815","1969-06-14",60.98,39.92,0.00,0.00,0.00
"USC00508815","1969-06-15",69.08,44.06,0.00,0.00,0.00
"USC00508815","1969-06-16",75.02,48.92,0.00,0.00,0.00
"USC00508815","1969-06-17",64.94,41.00,0.00,0.00,0.00
"USC00508815","1969-06-18",62.06,39.92,0.00,0.00,0.00
"USC00508815","1969-06-19",60.08,37.94,0.00,0.00,0.00
"USC00508815","1969-06-20",57.02,32.00,0.00,0.00,0.00
"USC00508815","1969-06-21",55.94,39.02,0.00,0.00,0.00
"USC00508815","1969-06-22",55.04,37.94,0.00,0.00,0.00
"USC00508815","1969-06-23",57.02,39.92,0.00,0.00,0.00
"USC00508815","1969-06-24",57.92,42.08,0.00,0.00,0.00
"USC00508815","1969-06-25",57.92,39.92,0.00,0.00,0.00
"USC00508815","1969-06-26",59.00,39.92,0.00,0.00,0.00
"USC00508815","1969-06-27",55.94,39.92,0.00,0.00,0.00
"USC00508815","1969-06-28",64.94,44.96,0.00,0.00,0.00
"USC00508815","1969-06-29",60.08,44.06,0.00,0.00,0.00
"USC00508815","1969-06-30",69.98,44.96,0.00,0.00,0.00
"USC00508815","1969-07-01",69.98,44.96,0.00,0.00,0.00
"USC00508815","1969-07-02",50.00,37.94,0.00,0.00,0.00
"USC00508815","1969-07-03",57.92,39.92,0.00,0.00,0.00
"USC00508815","1969-07-04",46.94,26.06,0.00,0.00,0.00
"USC00508815","1969-07-05",55.04,35.96,0.00,0.00,0.00
"USC00508815","1969-07-06",53.06,32.00,0.00,0.00,0.00
"USC00508815","1969-07-07",51.98,39.02,0.00,0.00,0.00
"USC00508815","1969-07-08",57.02,32.00,0.00,0.00,0.00
"USC00508815","1969-07-09",55.04,37.94,0.00,0.00,0.00
"USC00508815","1969-07-10",50.00,39.92,0.00,0.00,0.00
"USC00508815","1969-07-11",55.94,39.92,0.00,0.00,0.00
"USC00508815","1969-07-12",64.94,44.96,0.00,0.00,0.00
"USC00508815","1969-07-13",60.08,42.08,0.00,0.00,0.00
"USC00508815","1969-07-14",60.98,39.92,0.00,0.00,0.00
"USC00508815","1969-07-15",53.96,42.08,0.00,0.00,0.00
"USC00508815","1969-07-16",53.06,32.00,0.00,0.00,0.00
"USC00508815","1969-07-17",60.08,37.94,0.00,0.00,0.00
"USC00508815","1969-07-18",57.92,39.02,0.00,0.00,0.00
"USC00508815","1969-07-19",57.02,39.02,0.00,0.00,0.00
"USC00508815","1969-07-20",62.06,44.96,0.00,0.00,0.00
"USC00508815","1969-07-21",57.92,39.92,0.00,0.00,0.00
"USC00508815","1969-07-22",64.94,44.96,0.00,0.00,0.00
"USC00508815","1969-07-23",69.98,44.96,0.00,0.00,0.00
"USC00508815","1969-07-24",64.94,57.92,0.00,0.00,0.00
"USC00508815","1969-07-25",60.08,51.08,0.00,0.00,0.00
"USC00508815","1969-07-26",55.94,30.02,0.00,0.00,0.00
"USC00508815","1969-07-27",64.04,39.92,0.00,0.00,0.00
"USC00508815","1969-07-28",69.08,44.06,0.00,0.00,0.00
"USC00508815","1969-07-29",66.92,44.96,0.00,0.00,0.00
"USC00508815","1969-07-30",75.02,48.92,0.00,0.00,0.00
"USC00508815","1969-07-31",68.00,48.92,0.00,0.00,0.00
"USC00508815","1969-08-01",69.98,44.96,0.00,0.00,0.00
"USC00508815","1969-08-02",64.94,39.02,0.00,0.00,0.00
"USC00508815","1969-08-03",66.92,44.96,0.00,0.00,0.00
"USC00508815","1969-08-04",53.96,39.92,0.00,0.00,0.00
"USC00508815","1969-08-05",64.94,44.96,0.00,0.00,0.00
"USC00508815","1969-08-06",69.08,44.06,0.00,0.00,0.00
"USC00508815","1969-08-07",53.96,37.94,0.00,0.00,0.00
"USC00508815","1969-08-08",55.94,39.02,0.00,0.00,0.00
"USC00508815","1969-08-09",48.02,24.08,0.00,0.00,0.00
"USC00508815","1969-08-10",44.06,17.96,0.00,0.00,0.00
"USC00508815","1969-08-11",55.94,37.94,0.00,0.00,0.00
"USC00508815","1969-08-12",64.94,41.00,0.00,0.00,0.00
"USC00508815","1969-08-13",69.98,48.92,0.00,0.00,0.00
"USC00508815","1969-08-14",68.00,44.96,0.00,0.00,0.00
"USC00508815","1969-08-15",64.94,39.92,0.00,0.00,0.00
"USC00508815","1969-08-16",57.92,42.08,0.00,0.00,0.00
"USC00508815","1969-08-17",55.94,30.02,0.00,0.00,0.00
"USC00508815","1969-08-18",57.92,39.02,0.00,0.00,0.00
"USC00508815","1969-08-19",60.98,39.92,0.00,0.00,0.00
"USC00508815","1969-08-20",55.04,28.94,0.00,0.00,0.00
"USC00508815","1969-08-21",57.92,35.06,0.00,0.00,0.00
"USC00508815","1969-08-22",60.08,37.94,0.00,0.00,0.00
"USC00508815","1969-08-23",55.94,37.94,0.00,0.00,0.00
"USC00508815","1969-08-24",64.94,44.96,0.00,0.00,0.00
"USC00508815","1969-08-25",64.04,42.98,0.00,0.00,0.00
"USC00508815","1969-08-26",60.08,44.96,0.00,0.00,0.00
"USC00508815","1969-08-27",57.92,44.96,0.00,0.00,0.00
"USC00508815","1969-08-28",53.06,28.04,0.00,0.00,0.00
"USC00508815","1969-08-29",55.94,24.98,0.00,0.00,0.00
"USC00508815","1969-08-30",53.96,30.02,0.00,0.00,0.00
"USC00508815","1969-08-31",55.04,33.98,0.00,0.00,0.00
"USC00508815","1969-09-01",53.96,32.00,0.00,0.00,0.00
"USC00508815","1969-09-02",46.94,35.06,0.00,0.00,0.00
"USC00508815","1969-09-03",44.96,30.92,0.00,0.00,0.00
"USC00508815","1969-09-04",48.02,32.00,0.00,0.00,0.00
"USC00508815","1969-09-05",44.96,37.94,0.00,0.00,0.00
"USC00508815","1969-09-06",39.92,28.04,0.00,0.00,0.00
"USC00508815","1969-09-07",44.96,33.08,0.00,0.00,0.00
"USC00508815","1969-09-08",44.96,28.94,0.00,0.00,0.00
"USC00508815","1969-09-09",46.94,30.02,0.00,0.00,0.00
"USC00508815","1969-09-10",51.08,,0.00,0.00,0.00
"USC00508815","1969-09-11",46.04,32.00,0.00,0.00,0.00
"USC00508815","1969-09-12",44.06,37.94,0.00,0.00,0.00
"USC00508815","1969-09-13",39.92,28.94,0.00,0.00,0.00
"USC00508815","1969-09-14",44.96,30.02,0.00,0.00,0.00
"USC00508815","1969-09-15",42.98,28.94,0.00,0.00,0.00
"USC00508815","1969-09-16",50.00,33.98,0.00,0.00,0.00
"USC00508815","1969-09-17",48.92,35.96,0.00,0.00,0.00
"USC00508815","1969-09-18",51.08,39.02,0.00,0.00,0.00
"USC00508815","1969-09-19",50.00,41.00,0.00,0.00,0.00
"USC00508815","1969-09-20",48.92,37.04,0.00,0.00,0.00
"USC00508815","1969-09-21",46.94,30.92,0.00,0.00,0.00
"USC00508815","1969-09-22",51.98,30.02,0.00,0.00,0.00
"USC00508815","1969-09-23",44.96,35.06,38.00,0.00,0.00
"USC00508815","1969-09-24",42.98,26.96,0.00,0.00,0.00
"USC00508815","1969-09-25",46.04,35.06,0.00,0.00,0.00
"USC00508815","1969-09-26",42.98,30.02,0.00,0.00,0.00
"USC00508815","1969-09-27",39.92,28.04,0.00,0.00,0.00
"USC00508815","1969-09-28",48.92,35.06,13.00,0.00,0.00
"USC00508815","1969-09-29",50.00,35.06,0.00,0.00,0.00
"USC00508815","1969-09-30",46.04,28.94,0.00,0.00,0.00
"USC00508815","1969-10-01",30.02,12.02,0.00,0.00,0.00
"USC00508815","1969-10-02",19.94,12.02,0.00,0.00,0.00
"USC00508815","1969-10-03",28.94,10.04,0.00,0.00,0.00
"USC00508815","1969-10-04",28.04,17.06,0.00,0.00,0.00
"USC00508815","1969-10-05",24.98,17.96,0.00,0.00,0.00
"USC00508815","1969-10-06",28.04,19.94,0.00,0.00,0.00
"USC00508815","1969-10-07",26.06,17.96,0.00,0.00,0.00
"USC00508815","1969-10-08",23.00,12.92,0.00,0.00,0.00
"USC00508815","1969-10-09",19.94,12.92,0.00,0.00,0.00
"USC00508815","1969-10-10",24.98,17.06,0.00,0.00,0.00
"USC00508815","1969-10-11",28.94,19.94,0.00,0.00,0.00
"USC00508815","1969-10-12",26.06,15.08,0.00,0.00,0.00
"USC00508815","1969-10-13",26.96,17.96,0.00,0.00,0.00
"USC00508815","1969-10-14",28.94,12.02,0.00,0.00,0.00
"USC00508815","1969-10-15",26.06,-5.08,0.00,0.00,0.00
"USC00508815","1969-10-16",17.96,-2.92,0.00,0.00,0.00
"USC00508815","1969-10-17",23.00,-0.04,0.00,0.00,0.00
"USC00508815","1969-10-18",23.00,8.96,0.00,0.00,0.00
"USC00508815","1969-10-19",26.06,12.02,0.00,0.00,0.00
"USC00508815","1969-10-20",24.98,8.96,0.00,0.00,0.00
"USC00508815","1969-10-21",28.04,12.02,0.00,0.00,0.00
"USC00508815","1969-10-22",26.06,15.08,0.00,0.00,0.00
"USC00508815","1969-10-23",28.04,21.92,0.00,0.00,0.00
"USC00508815","1969-10-24",30.02,24.98,0.00,0.00,0.00
"USC00508815","1969-10-25",24.98,19.94,0.00,0.00,0.00
"USC00508815","1969-10-26",26.96,21.92,0.00,0.00,0.00
"USC00508815","1969-10-27",21.92,10.04,0.00,0.00,0.00
"USC00508815","1969-10-28",17.06,8.96,0.00,0.00,0.00
"USC00508815","1969-10-29",19.94,12.02,0.00,0.00,0.00
"USC00508815","1969-10-30",28.04,19.04,0.00,0.00,0.00
"USC00508815","1969-10-31",30.92,19.94,0.00,0.00,0.00
"USC00508815","1969-11-01",24.08,15.08,0.00,0.00,102.00
"USC00508815","1969-11-02",33.98,14.00,20.00,20.00,127.00
"USC00508815","1969-11-03",35.06,26.06,0.00,0.00,127.00
"USC00508815","1969-11-04",32.00,19.94,0.00,0.00,127.00
"USC00508815","1969-11-05",30.02,17.06,0.00,0.00,102.00
"USC00508815","1969-11-06",32.00,21.02,0.00,0.00,102.00
"USC00508815","1969-11-07",28.04,17.06,3.00,3.00,102.00
"USC00508815","1969-11-08",33.08,14.00,0.00,0.00,102.00
"USC00508815","1969-11-09",26.96,24.08,53.00,58.00,152.00
"USC00508815","1969-11-10",28.94,17.96,53.00,58.00,203.00
"USC00508815","1969-11-11",23.00,15.08,0.00,0.00,178.00
"USC00508815","1969-11-12",24.08,14.00,0.00,0.00,178.00
"USC00508815","1969-11-13",15.08,10.94,43.00,5.00,178.00
"USC00508815","1969-11-14",15.98,10.04,0.00,0.00,178.00
"USC00508815","1969-11-15",21.92,12.02,0.00,0.00,152.00
"USC00508815","1969-11-16",24.08,21.02,0.00,0.00,152.00
"USC00508815","1969-11-17",35.06,6.98,0.00,0.00,152.00
"USC00508815","1969-11-18",28.94,26.96,0.00,0.00,152.00
"USC00508815","1969-11-19",30.02,24.08,0.00,0.00,152.00
"USC00508815","1969-11-20",30.02,21.02,0.00,0.00,152.00
"USC00508815","1969-11-21",24.98,19.04,0.00,0.00,152.00
"USC00508815","1969-11-22",23.00,15.98,0.00,0.00,152.00
"USC00508815","1969-11-23",21.92,10.94,0.00,0.00,152.00
"USC00508815","1969-11-24",26.06,10.04,0.00,0.00,152.00
"USC00508815","1969-11-25",28.04,12.02,0.00,0.00,152.00
"USC00508815","1969-11-26",24.08,8.06,0.00,0.00,152.00
"USC00508815","1969-11-27",24.08,8.06,0.00,0.00,152.00
"USC00508815","1969-11-28",17.96,1.94,241.00,254.00,406.00
"USC00508815","1969-11-29",10.04,1.94,107.00,102.00,508.00
"USC00508815","1969-11-30",15.08,-5.08,0.00,0.00,508.00
"USC00508815","1969-12-01",28.04,-0.94,0.00,,
"USC00508815","1969-12-02",30.02,5.00,0.00,,
"USC00508815","1969-12-03",35.06,15.08,0.00,,
"USC00508815","1969-12-04",33.98,15.08,0.00,,
"USC00508815","1969-12-05",28.04,10.04,0.00,,
"USC00508815","1969-12-06",30.02,21.92,0.00,,
"USC00508815","1969-12-07",33.98,24.98,0.00,,
"USC00508815","1969-12-08",30.02,19.94,0.00,,
"USC00508815","1969-12-09",30.92,15.08,0.00,,
"USC00508815","1969-12-10",32.00,19.94,51.00,,
"USC00508815","1969-12-11",32.00,-0.94,0.00,,
"USC00508815","1969-12-12",23.00,5.00,0.00,,
"USC00508815","1969-12-13",21.02,1.94,64.00,,
"USC00508815","1969-12-14",24.98,6.98,762.00,,
"USC00508815","1969-12-15",26.96,10.04,0.00,,
"USC00508815","1969-12-16",28.04,19.94,0.00,,
"USC00508815","1969-12-17",33.98,24.08,0.00,,
"USC00508815","1969-12-18",39.92,21.02,0.00,,
"USC00508815","1969-12-19",30.02,19.94,0.00,,
"USC00508815","1969-12-20",33.98,-0.04,254.00,,
"USC00508815","1969-12-21",33.98,-0.04,0.00,,
"USC00508815","1969-12-22",28.04,-2.02,127.00,,
"USC00508815","1969-12-23",19.94,6.98,0.00,,
"USC00508815","1969-12-24",30.02,-0.94,191.00,,
"USC00508815","1969-12-25",37.04,19.94,0.00,,
"USC00508815","1969-12-26",21.92,-5.08,25.00,,
"USC00508815","1969-12-27",26.96,-2.02,0.00,,
"USC00508815","1969-12-28",28.04,-9.94,0.00,,
"USC00508815","1969-12-29",30.92,-0.04,0.00,,
"USC00508815","1969-12-30",33.98,21.02,508.00,,
"USC00508815","1969-12-31",33.98,-2.02,0.00,,
"USC00508815","1970-01-01",30.02,10.04,0.00,0.00,0.00
"USC00508815","1970-01-02",30.02,5.00,0.00,0.00,0.00
"USC00508815","1970-01-03",15.08,5.00,0.00,0.00,0.00
"USC00508815","1970-01-04",19.94,-9.94,0.00,0.00,0.00
"USC00508815","1970-01-05",24.98,5.00,0.00,0.00,0.00
"USC00508815","1970-01-06",24.98,3.02,0.00,0.00,0.00
"USC00508815","1970-01-07",21.02,3.92,0.00,0.00,0.00
"USC00508815","1970-01-08",19.94,-5.08,0.00,0.00,0.00
"USC00508815","1970-01-09",15.08,-5.98,0.00,0.00,0.00
"USC00508815","1970-01-10",14.00,-5.08,0.00,0.00,0.00
"USC00508815","1970-01-11",24.98,-9.94,0.00,0.00,0.00
"USC00508815","1970-01-12",19.94,5.00,0.00,0.00,0.00
"USC00508815","1970-01-13",19.94,-7.96,0.00,0.00,0.00
"USC00508815","1970-01-14",24.98,-20.02,0.00,0.00,0.00
"USC00508815","1970-01-15",12.02,-11.92,0.00,0.00,0.00
"USC00508815","1970-01-16",14.00,-9.94,51.00,,0.00
"USC00508815","1970-01-17",12.02,-4.00,0.00,0.00,0.00
"USC00508815","1970-01-18",14.00,-2.92,0.00,0.00,0.00
"USC00508815","1970-01-19",24.08,-2.92,0.00,0.00,0.00
"USC00508815","1970-01-20",37.04,23.00,0.00,0.00,0.00
"USC00508815","1970-01-21",30.02,19.94,0.00,0.00,0.00
"USC00508815","1970-01-22",24.98,19.94,0.00,0.00,0.00
"USC00508815","1970-01-23",32.00,-4.00,0.00,0.00,0.00
"USC00508815","1970-01-24",23.00,-7.96,0.00,0.00,0.00
"USC00508815","1970-01-25",32.00,-0.04,,76.00,
"USC00508815","1970-01-26",33.08,1.04,,38.00,
"USC00508815","1970-01-27",19.94,-18.94,,102.00,
"USC00508815","1970-01-28",12.02,1.04,,51.00,
"USC00508815","1970-01-29",15.98,-0.04,0.00,0.00,
"USC00508815","1970-01-30",19.94,-4.00,0.00,0.00,
"USC00508815","1970-01-31",21.92,-2.02,,3.00,
"USC00508815","1970-02-01",19.94,-9.94,,,
"USC00508815","1970-02-02",30.02,-5.08,,,
"USC00508815","1970-02-03",30.02,-20.02,,,
"USC00508815","1970-02-04",26.96,-0.94,,,
"USC00508815","1970-02-05",30.02,5.00,,,
"USC00508815","1970-02-06",28.94,1.94,,,
"USC00508815","1970-02-07",24.98,5.00,,,
"USC00508815","1970-02-08",30.02,15.08,,,
"USC00508815","1970-02-09",30.02,10.04,,,
"USC00508815","1970-02-10",30.02,15.08,,,
"USC00508815","1970-02-11",15.08,10.04,,,
"USC00508815","1970-02-12",30.02,10.04,,,
"USC00508815","1970-02-13",37.94,15.08,,,
"USC00508815","1970-02-14",39.92,10.04,,,
"USC00508815","1970-02-15",28.04,10.04,,,
"USC00508815","1970-02-16",32.00,10.04,,,
"USC00508815","1970-02-17",30.02,8.06,,,
"USC00508815","1970-02-18",39.92,24.98,,,
"USC00508815","1970-02-19",44.96,-9.94,,,
"USC00508815","1970-02-20",44.96,15.08,,,
"USC00508815","1970-02-21",24.98,15.08,,,
"USC00508815","1970-02-22",30.02,10.04,,,
"USC00508815","1970-02-23",24.98,10.04,,,
"USC00508815","1970-02-24",35.06,15.08,,,
"USC00508815","1970-02-25",39.92,19.94,,,
"USC00508815","1970-02-26",35.06,10.04,,,
"USC00508815","1970-02-27",24.98,10.04,,,
"USC00508815","1970-02-28",30.02,10.04,,,
"USC00508815","1970-03-01",30.02,15.08,,,
"USC00508815","1970-03-02",39.92,10.04,,,
"USC00508815","1970-03-03",32.00,12.02,,,
"USC00508815","1970-03-04",37.94,-5.08,,,
"USC00508815","1970-03-05",35.06,-5.08,,,
"USC00508815","1970-03-06",24.98,-2.02,,,
"USC00508815","1970-03-07",30.02,-0.04,,,
"USC00508815","1970-03-08",26.06,-9.94,,,
"USC00508815","1970-03-09",26.96,-0.04,,,
"USC00508815","1970-03-10",30.02,-0.04,,,
"USC00508815","1970-03-11",24.08,10.04,,,
"USC00508815","1970-03-12",23.00,10.04,,,
"USC00508815","1970-03-13",24.98,15.08,,,
"USC00508815","1970-03-14",35.06,10.04,,,
"USC00508815","1970-03-15",30.92,-0.04,,,
"USC00508815","1970-03-16",28.94,10.04,,,
"USC00508815","1970-03-17",30.02,15.08,,,
"USC00508815","1970-03-18",28.04,-0.04,,,
"USC00508815","1970-03-19",28.04,1.94,,,
"USC00508815","1970-03-20",30.02,10.04,,,
"USC00508815","1970-03-21",24.08,10.04,,,
"USC00508815","1970-03-22",26.96,15.08,,,
"USC00508815","1970-03-23",24.98,12.92,,,
"USC00508815","1970-03-24",28.94,10.04,,,
"USC00508815","1970-03-25",26.06,-9.94,,,
"USC00508815","1970-03-26",30.02,10.04,,,
"USC00508815","1970-03-27",26.96,-0.04,,,
"USC00508815","1970-03-28",28.94,-0.94,,,
"USC00508815","1970-03-29",28.04,17.06,,,
"USC00508815","1970-03-30",30.92,15.98,,,
"USC00508815","1970-03-31",32.00,15.08,,,
"USC00508815","1970-04-01",30.92,15.08,0.00,0.00,0.00
"USC00508815","1970-04-02",32.00,15.08,0.00,0.00,0.00
"USC00508815","1970-04-03",21.92,17.06,0.00,0.00,0.00
"USC00508815","1970-04-04",24.08,17.96,0.00,0.00,0.00
"USC00508815","1970-04-05",26.06,23.00,0.00,0.00,0.00
"USC00508815","1970-04-06",28.04,19.04,0.00,0.00,0.00
"USC00508815","1970-04-07",28.04,15.98,0.00,0.00,0.00
"USC00508815","1970-04-08",24.98,21.02,0.00,0.00,0.00
"USC00508815","1970-04-09",28.04,21.92,0.00,0.00,0.00
"USC00508815","1970-04-10",30.92,24.08,0.00,0.00,0.00
"USC00508815","1970-04-11",30.02,24.98,0.00,0.00,0.00
"USC00508815","1970-04-12",32.00,19.94,0.00,0.00,0.00
"USC00508815","1970-04-13",33.98,24.98,0.00,0.00,0.00
"USC00508815","1970-04-14",30.02,21.92,0.00,0.00,0.00
"USC00508815","1970-04-15",32.00,19.94,0.00,0.00,0.00
"USC00508815","1970-04-16",33.98,12.92,0.00,0.00,0.00
"USC00508815","1970-04-17",33.98,17.96,0.00,0.00,0.00
"USC00508815","1970-04-18",33.08,21.02,0.00,0.00,0.00
"USC00508815","1970-04-19",32.00,19.94,0.00,0.00,0.00
"USC00508815","1970-04-20",33.98,21.92,0.00,0.00,0.00
"USC00508815","1970-04-21",35.06,24.98,0.00,0.00,0.00
"USC00508815","1970-04-22",30.92,19.04,0.00,0.00,0.00
"USC00508815","1970-04-23",28.94,15.08,0.00,0.00,0.00
"USC00508815","1970-04-24",30.02,17.96,0.00,0.00,0.00
"USC00508815","1970-04-25",28.94,15.08,0.00,0.00,0.00
"USC00508815","1970-04-26",32.00,19.94,0.00,0.00,0.00
"USC00508815","1970-04-27",33.98,24.98,0.00,0.00,0.00
"USC00508815","1970-04-28",33.98,24.98,0.00,0.00,0.00
"USC00508815","1970-04-29",32.00,23.00,0.00,0.00,0.00
"USC00508815","1970-04-30",33.08,19.04,0.00,0.00,0.00
"USC00508815","1970-05-01",30.92,28.04,0.00,0.00,0.00
"USC00508815","1970-05-02",28.04,21.92,0.00,0.00,0.00
"USC00508815","1970-05-03",32.00,23.00,0.00,0.00,0.00
"USC00508815","1970-05-04",30.02,28.04,0.00,0.00,0.00
"USC00508815","1970-05-05",28.94,19.94,0.00,0.00,0.00
"USC00508815","1970-05-06",28.04,21.92,0.00,0.00,0.00
"USC00508815","1970-05-07",33.98,12.02,0.00,0.00,0.00
"USC00508815","1970-05-08",33.98,17.96,0.00,0.00,0.00
"USC00508815","1970-05-09",35.96,21.92,0.00,0.00,0.00
"USC00508815","1970-05-10",35.06,21.92,0.00,0.00,0.00
"USC00508815","1970-05-11",37.04,26.96,0.00,0.00,0.00
"USC00508815","1970-05-12",44.06,30.02,0.00,0.00,0.00
"USC00508815","1970-05-13",39.92,28.04,0.00,0.00,0.00
"USC00508815","1970-05-14",37.94,24.08,0.00,0.00,0.00
"USC00508815","1970-05-15",37.94,26.06,0.00,0.00,0.00
"USC00508815","1970-05-16",39.92,26.06,0.00,0.00,0.00
"USC00508815","1970-05-17",42.08,28.04,0.00,0.00,0.00
"USC00508815","1970-05-18",57.92,39.02,0.00,0.00,0.00
"USC00508815","1970-05-19",55.04,51.98,0.00,0.00,0.00
"USC00508815","1970-05-20",55.94,26.06,0.00,0.00,0.00
"USC00508815","1970-05-21",53.96,33.08,0.00,0.00,0.00
"USC00508815","1970-05-22",48.02,21.92,0.00,0.00,0.00
"USC00508815","1970-05-23",50.00,39.02,0.00,0.00,0.00
"USC00508815","1970-05-24",53.06,39.92,0.00,0.00,0.00
"USC00508815","1970-05-25",50.00,39.92,0.00,0.00,0.00
"USC00508815","1970-05-26",48.92,39.92,0.00,0.00,0.00
"USC00508815","1970-05-27",50.00,42.08,0.00,0.00,0.00
"USC00508815","1970-05-28",51.98,44.96,0.00,0.00,0.00
"USC00508815","1970-05-29",59.00,44.96,0.00,0.00,0.00
"USC00508815","1970-05-30",53.06,32.00,0.00,0.00,0.00
"USC00508815","1970-05-31",55.04,39.92,0.00,0.00,0.00
"USC00508815","1970-06-01",48.92,39.02,,,
"USC00508815","1970-06-02",48.02,33.98,,,
"USC00508815","1970-06-03",50.00,37.94,,,
"USC00508815","1970-06-04",51.98,39.02,,,
"USC00508815","1970-06-05",51.08,37.04,,,
"USC00508815","1970-06-06",46.94,30.02,,,
"USC00508815","1970-06-07",46.94,26.06,,,
"USC00508815","1970-06-08",50.00,37.94,,,
"USC00508815","1970-06-09",48.92,30.02,,,
"USC00508815","1970-06-10",46.94,26.96,,,
"USC00508815","1970-06-11",55.94,37.04,,,
"USC00508815","1970-06-12",51.98,39.02,,,
"USC00508815","1970-06-13",51.08,42.98,,,
"USC00508815","1970-06-14",60.98,39.92,,,
"USC00508815","1970-06-15",48.92,39.92,,,
"USC00508815","1970-06-16",53.06,44.96,,,
"USC00508815","1970-06-17",60.08,41.00,,,
"USC00508815","1970-06-18",62.06,39.92,,,
"USC00508815","1970-06-19",60.08,37.94,,,
"USC00508815","1970-06-20",57.02,32.00,,,
"USC00508815","1970-06-21",55.94,39.02,,,
"USC00508815","1970-06-22",55.04,39.02,,,
"USC00508815","1970-06-23",57.02,39.92,,,
"USC00508815","1970-06-24",53.96,30.02,,,
"USC00508815","1970-06-25",48.92,39.92,,,
"USC00508815","1970-06-26",50.00,39.92,,,
"USC00508815","1970-06-27",64.94,44.96,,,
"USC00508815","1970-06-28",60.08,44.06,,,
"USC00508815","1970-06-29",57.92,41.00,,,
"USC00508815","1970-06-30",55.94,37.04,,,
"USC00508815","1970-07-01",60.08,39.92,0.00,0.00,0.00
"USC00508815","1970-07-02",62.06,44.96,0.00,0.00,0.00
"USC00508815","1970-07-03",57.92,39.92,0.00,0.00,0.00
"USC00508815","1970-07-04",39.92,26.06,0.00,0.00,0.00
"USC00508815","1970-07-05",59.00,35.96,0.00,0.00,0.00
"USC00508815","1970-07-06",55.04,51.98,0.00,0.00,0.00
"USC00508815","1970-07-07",53.06,32.00,0.00,0.00,0.00
"USC00508815","1970-07-08",51.98,39.02,0.00,0.00,0.00
"USC00508815","1970-07-09",57.02,32.00,0.00,0.00,0.00
"USC00508815","1970-07-10",55.04,39.02,0.00,0.00,0.00
"USC00508815","1970-07-11",51.08,42.98,0.00,0.00,0.00
"USC00508815","1970-07-12",60.08,44.96,0.00,0.00,0.00
"USC00508815","1970-07-13",60.08,42.08,0.00,0.00,0.00
"USC00508815","1970-07-14",60.98,39.92,0.00,0.00,0.00
"USC00508815","1970-07-15",53.96,42.08,0.00,0.00,0.00
"USC00508815","1970-07-16",55.04,39.92,0.00,0.00,0.00
"USC00508815","1970-07-17",60.08,42.98,13.00,0.00,0.00
"USC00508815","1970-07-18",57.92,39.02,0.00,0.00,0.00
"USC00508815","1970-07-19",57.02,39.02,3.00,0.00,0.00
"USC00508815","1970-07-20",62.06,46.94,3.00,0.00,0.00
"USC00508815","1970-07-21",57.92,39.92,18.00,0.00,0.00
"USC00508815","1970-07-22",64.94,44.96,0.00,0.00,0.00
"USC00508815","1970-07-23",69.98,50.00,13.00,0.00,0.00
"USC00508815","1970-07-24",64.94,57.92,38.00,0.00,0.00
"USC00508815","1970-07-25",60.08,51.08,25.00,0.00,0.00
"USC00508815","1970-07-26",64.04,48.02,38.00,0.00,0.00
"USC00508815","1970-07-27",64.04,44.96,0.00,0.00,0.00
"USC00508815","1970-07-28",69.08,44.06,51.00,0.00,0.00
"USC00508815","1970-07-29",66.92,44.96,13.00,0.00,0.00
"USC00508815","1970-07-30",55.04,37.94,58.00,0.00,0.00
"USC00508815","1970-07-31",60.08,39.92,58.00,0.00,0.00
"USC00508815","1970-08-01",64.94,39.92,0.00,0.00,0.00
"USC00508815","1970-08-02",60.98,42.98,0.00,0.00,0.00
"USC00508815","1970-08-03",66.02,44.06,0.00,0.00,0.00
