StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"IC000004030","2013-11-20",32.18,21.74,0.00,,10.00
"IC000004030","2013-11-21",41.18,29.48,13.00,,
"IC000004030","2013-11-22",42.26,33.80,12.00,,
"IC000004030","2013-11-23",39.74,27.50,7.00,,
"IC000004030","2013-11-24",40.64,27.32,0.00,,
"IC000004030","2013-11-25",47.66,39.56,5.00,,
"IC000004030","2013-11-26",49.28,39.92,63.00,,
"IC000004030","2013-11-27",43.34,33.98,55.00,,
"IC000004030","2013-11-28",41.54,36.50,18.00,,
"IC000004030","2013-11-29",42.80,32.72,64.00,,
"IC000004030","2013-11-30",45.14,37.04,59.00,,
"IC000004030","2013-12-01",48.20,37.40,20.00,,
"IC000004030","2013-12-02",42.80,30.20,62.00,,
"IC000004030","2013-12-03",35.96,27.14,30.00,,41.00
"IC000004030","2013-12-04",32.00,16.70,49.00,,71.00
"IC000004030","2013-12-05",17.96,8.96,0.00,,71.00
"IC000004030","2013-12-06",19.58,9.50,0.00,,71.00
"IC000004030","2013-12-07",32.18,19.04,0.00,,61.00
"IC000004030","2013-12-08",39.74,30.38,3.00,,71.00
"IC000004030","2013-12-09",37.58,32.00,61.00,,61.00
"IC000004030","2013-12-10",36.32,29.84,35.00,,89.00
"IC000004030","2013-12-11",35.96,30.38,31.00,,119.00
"IC000004030","2013-12-12",35.06,27.14,9.00,,109.00
"IC000004030","2013-12-13",43.16,32.72,7.00,,51.00
"IC000004030","2013-12-14",37.04,28.40,3.00,,361.00
"IC000004030","2013-12-15",31.46,23.54,73.00,,89.00
"IC000004030","2013-12-16",29.48,21.74,0.00,,89.00
"IC000004030","2013-12-17",36.86,26.60,66.00,,191.00
"IC000004030","2013-12-18",43.52,28.76,70.00,,51.00
"IC000004030","2013-12-19",33.08,24.44,11.00,,41.00
"IC000004030","2013-12-20",35.24,28.04,0.00,,51.00
"IC000004030","2013-12-21",38.30,29.84,0.00,,41.00
"IC000004030","2013-12-22",38.30,28.94,0.00,,41.00
"IC000004030","2013-12-23",35.24,25.52,44.00,,51.00
"IC000004030","2013-12-24",34.88,30.92,40.00,,61.00
"IC000004030","2013-12-25",36.68,29.84,0.00,,61.00
"IC000004030","2013-12-26",35.42,29.12,0.00,,61.00
"IC000004030","2013-12-27",31.10,26.96,1.00,,61.00
"IC000004030","2013-12-28",36.32,26.42,1.00,,61.00
"IC000004030","2013-12-29",32.36,28.04,0.00,,51.00
"IC000004030","2013-12-30",40.10,28.58,0.00,,51.00
"IC000004030","2013-12-31",41.36,35.24,0.00,,51.00
"IC000004030","2014-01-01",42.62,35.60,0.00,,51.00
"IC000004030","2014-01-02",39.56,34.52,0.00,,
"IC000004030","2014-01-03",42.08,32.90,0.00,,
"IC000004030","2014-01-04",44.24,37.58,0.00,,
"IC000004030","2014-01-05",41.00,33.26,0.00,,
"IC000004030","2014-01-06",38.30,31.46,0.00,,
"IC000004030","2014-01-07",41.90,30.92,0.00,,
"IC000004030","2014-01-08",41.00,31.82,0.00,,
"IC000004030","2014-01-09",39.20,33.26,2.00,,
"IC000004030","2014-01-10",40.46,33.98,0.00,,
"IC000004030","2014-01-11",34.70,24.08,141.00,,71.00
"IC000004030","2014-01-12",38.12,25.70,0.00,,61.00
"IC000004030","2014-01-13",42.80,37.94,0.00,,
"IC000004030","2014-01-14",40.64,34.34,0.00,,
"IC000004030","2014-01-15",41.36,33.26,0.00,,
"IC000004030","2014-01-16",44.60,29.30,0.00,,
"IC000004030","2014-01-17",43.70,35.78,10.00,,
"IC000004030","2014-01-18",41.90,37.22,52.00,,
"IC000004030","2014-01-19",43.16,38.84,0.00,,
"IC000004030","2014-01-20",40.64,34.70,45.00,,
"IC000004030","2014-01-21",41.54,33.98,1.00,,
"IC000004030","2014-01-22",40.82,32.18,27.00,,
"IC000004030","2014-01-23",37.76,31.10,105.00,,
"IC000004030","2014-01-24",40.28,28.94,1.00,,10.00
"IC000004030","2014-01-25",39.92,35.78,83.00,,
"IC000004030","2014-01-26",37.40,32.36,82.00,,
"IC000004030","2014-01-27",41.00,30.02,1.00,,
"IC000004030","2014-01-28",37.76,33.62,0.00,,
"IC000004030","2014-01-29",36.14,30.02,0.00,,
"IC000004030","2014-01-30",39.20,29.84,0.00,,
"IC000004030","2014-01-31",41.72,23.00,92.00,,119.00
"IC000004030","2014-02-01",43.16,40.10,7.00,,
"IC000004030","2014-02-02",41.18,34.88,0.00,,
"IC000004030","2014-02-03",38.30,29.84,0.00,,
"IC000004030","2014-02-04",40.64,35.42,9.00,,
"IC000004030","2014-02-05",40.10,36.32,44.00,,
"IC000004030","2014-02-06",43.70,38.12,35.00,,
"IC000004030","2014-02-07",44.24,34.70,0.00,,
"IC000004030","2014-02-08",41.00,31.10,17.00,,
"IC000004030","2014-02-09",38.30,32.72,0.00,,
"IC000004030","2014-02-10",36.32,28.22,0.00,,
"IC000004030","2014-02-11",38.84,28.22,0.00,,
"IC000004030","2014-02-12",41.36,32.90,0.00,,
"IC000004030","2014-02-13",42.80,38.30,0.00,,
"IC000004030","2014-02-14",40.10,33.62,0.00,,
"IC000004030","2014-02-15",35.96,20.12,0.00,,
"IC000004030","2014-02-16",29.84,21.74,0.00,,
"IC000004030","2014-02-17",33.26,23.54,0.00,,
"IC000004030","2014-02-18",34.70,26.42,0.00,,
"IC000004030","2014-02-19",40.10,28.94,0.00,,
"IC000004030","2014-02-20",40.28,33.98,24.00,,
"IC000004030","2014-02-21",40.46,34.70,0.00,,
"IC000004030","2014-02-22",38.84,34.88,0.00,,
"IC000004030","2014-02-23",39.92,34.70,0.00,,
"IC000004030","2014-02-24",36.68,26.42,0.00,,
"IC000004030","2014-02-25",40.82,32.36,0.00,,
"IC000004030","2014-02-26",41.90,27.32,0.00,,
"IC000004030","2014-02-27",41.90,34.52,0.00,,
"IC000004030","2014-02-28",45.50,36.32,0.00,,
"IC000004030","2014-03-01",43.70,33.62,0.00,,
"IC000004030","2014-03-02",41.90,32.90,0.00,,
"IC000004030","2014-03-03",43.16,31.46,0.00,,
"IC000004030","2014-03-04",41.90,33.08,24.00,,
"IC000004030","2014-03-05",38.12,28.22,22.00,,10.00
"IC000004030","2014-03-06",32.90,26.42,93.00,,99.00
"IC000004030","2014-03-07",38.30,29.30,87.00,,180.00
"IC000004030","2014-03-08",38.66,30.92,5.00,,150.00
"IC000004030","2014-03-09",38.48,32.18,10.00,,140.00
"IC000004030","2014-03-10",44.60,31.28,62.00,,150.00
"IC000004030","2014-03-11",45.68,37.04,59.00,,
"IC000004030","2014-03-12",42.26,35.96,25.00,,
"IC000004030","2014-03-13",38.48,33.44,44.00,,
"IC000004030","2014-03-14",37.22,31.82,41.00,,
"IC000004030","2014-03-15",43.88,33.80,72.00,,
"IC000004030","2014-03-16",42.08,32.00,63.00,,
"IC000004030","2014-03-17",37.40,25.16,5.00,,
"IC000004030","2014-03-18",32.90,14.54,1.00,,
"IC000004030","2014-03-19",36.86,30.02,6.00,,61.00
"IC000004030","2014-03-20",41.00,33.08,0.00,,
"IC000004030","2014-03-21",39.20,33.44,0.00,,
"IC000004030","2014-03-22",37.04,30.56,0.00,,10.00
"IC000004030","2014-03-23",36.68,27.14,16.00,,61.00
"IC000004030","2014-03-24",44.06,35.06,66.00,,
"IC000004030","2014-03-25",45.32,36.68,179.00,,
"IC000004030","2014-03-26",48.02,34.34,122.00,,
"IC000004030","2014-03-27",43.70,33.80,132.00,,
"IC000004030","2014-03-28",42.26,28.58,16.00,,30.00
"IC000004030","2014-03-29",47.66,33.98,0.00,,
"IC000004030","2014-03-30",48.56,34.34,0.00,,
"IC000004030","2014-03-31",51.08,41.54,0.00,,
"IC000004030","2014-04-01",50.00,37.40,0.00,,
"IC000004030","2014-04-02",47.12,40.28,7.00,,
"IC000004030","2014-04-03",48.56,39.02,12.00,,
"IC000004030","2014-04-04",50.18,40.10,5.00,,
"IC000004030","2014-04-05",50.18,43.52,15.00,,
"IC000004030","2014-04-06",49.46,41.18,5.00,,
"IC000004030","2014-04-07",48.20,38.84,78.00,,
"IC000004030","2014-04-08",47.66,40.46,76.00,,
"IC000004030","2014-04-09",46.04,37.76,9.00,,
"IC000004030","2014-04-10",44.96,37.40,37.00,,
"IC000004030","2014-04-11",42.62,31.64,2.00,,
"IC000004030","2014-04-12",43.70,35.24,63.00,,
"IC000004030","2014-04-13",41.00,28.94,1.00,,
"IC000004030","2014-04-14",47.12,36.50,7.00,,
"IC000004030","2014-04-15",47.30,33.80,26.00,,
"IC000004030","2014-04-16",38.48,30.20,35.00,,51.00
"IC000004030","2014-04-17",41.36,24.44,35.00,,
"IC000004030","2014-04-18",45.32,31.64,23.00,,
"IC000004030","2014-04-19",40.64,30.56,13.00,,10.00
"IC000004030","2014-04-20",41.54,33.08,70.00,,10.00
"IC000004030","2014-04-21",45.14,33.44,8.00,,
"IC000004030","2014-04-22",52.52,38.66,2.00,,
"IC000004030","2014-04-23",55.58,41.18,0.00,,
"IC000004030","2014-04-24",55.76,45.86,1.00,,
"IC000004030","2014-04-25",52.70,41.54,2.00,,
"IC000004030","2014-04-26",49.10,40.82,6.00,,
"IC000004030","2014-04-27",49.46,33.44,0.00,,
"IC000004030","2014-04-28",48.02,32.72,0.00,,
"IC000004030","2014-04-29",44.78,37.40,20.00,,
"IC000004030","2014-04-30",45.14,32.18,0.00,,
"IC000004030","2014-05-01",49.10,37.04,0.00,,
"IC000004030","2014-05-02",52.52,39.56,0.00,,
"IC000004030","2014-05-03",50.36,41.72,0.00,,
"IC000004030","2014-05-04",53.60,42.62,91.00,,
"IC000004030","2014-05-05",56.84,41.54,0.00,,
"IC000004030","2014-05-06",56.12,49.10,0.00,,
"IC000004030","2014-05-07",55.04,40.10,0.00,,
"IC000004030","2014-05-08",53.96,43.70,17.00,,
"IC000004030","2014-05-09",50.72,40.10,54.00,,
"IC000004030","2014-05-10",55.40,39.92,0.00,,
"IC000004030","2014-05-11",54.50,42.08,16.00,,
"IC000004030","2014-05-12",48.56,41.54,15.00,,
"IC000004030","2014-05-13",50.72,35.78,0.00,,
"IC000004030","2014-05-14",50.18,42.80,32.00,,
"IC000004030","2014-05-15",48.56,43.70,17.00,,
"IC000004030","2014-05-16",50.00,39.74,10.00,,
"IC000004030","2014-05-17",51.62,41.36,42.00,,
"IC000004030","2014-05-18",50.00,42.44,14.00,,
"IC000004030","2014-05-19",49.28,33.98,0.00,,
"IC000004030","2014-05-20",52.16,37.58,0.00,,
"IC000004030","2014-05-21",51.80,39.74,0.00,,
"IC000004030","2014-05-22",51.80,41.00,0.00,,
"IC000004030","2014-05-23",52.16,43.52,0.00,,
"IC000004030","2014-05-24",55.40,46.58,0.00,,
"IC000004030","2014-05-25",50.00,44.96,39.00,,
"IC000004030","2014-05-26",52.88,46.76,61.00,,
"IC000004030","2014-05-27",52.34,45.86,6.00,,
"IC000004030","2014-05-28",54.86,46.22,0.00,,
"IC000004030","2014-05-29",53.96,46.04,36.00,,
"IC000004030","2014-05-30",55.04,48.92,10.00,,
"IC000004030","2014-05-31",53.60,47.84,16.00,,
"IC000004030","2014-06-01",51.44,47.66,112.00,,
"IC000004030","2014-06-02",52.52,45.86,46.00,,
"IC000004030","2014-06-03",56.48,46.94,23.00,,
"IC000004030","2014-06-04",56.66,46.40,43.00,,
"IC000004030","2014-06-05",57.56,45.86,19.00,,
"IC000004030","2014-06-06",59.36,45.14,3.00,,
"IC000004030","2014-06-07",59.00,46.76,0.00,,
"IC000004030","2014-06-08",61.70,46.04,0.00,,
"IC000004030","2014-06-09",58.28,49.46,0.00,,
"IC000004030","2014-06-10",59.18,49.64,60.00,,
"IC000004030","2014-06-11",60.44,48.02,51.00,,
"IC000004030","2014-06-12",61.34,50.54,0.00,,
"IC000004030","2014-06-13",60.98,50.00,3.00,,
"IC000004030","2014-06-14",58.28,50.00,0.00,,
"IC000004030","2014-06-15",59.54,50.54,14.00,,
"IC000004030","2014-06-16",58.10,50.54,74.00,,
"IC000004030","2014-06-17",57.38,48.56,7.00,,
"IC000004030","2014-06-18",54.86,49.46,220.00,,
"IC000004030","2014-06-19",52.52,48.02,13.00,,
"IC000004030","2014-06-20",55.22,47.66,69.00,,
"IC000004030","2014-06-21",52.70,47.66,2.00,,
"IC000004030","2014-06-22",54.50,46.40,12.00,,
"IC000004030","2014-06-23",59.18,44.96,0.00,,
"IC000004030","2014-06-24",57.56,48.92,166.00,,
"IC000004030","2014-06-25",59.36,52.34,73.00,,
"IC000004030","2014-06-26",58.46,50.54,63.00,,
"IC000004030","2014-06-27",59.00,51.26,9.00,,
"IC000004030","2014-06-28",57.38,45.86,0.00,,
"IC000004030","2014-06-29",56.66,48.56,0.00,,
"IC000004030","2014-06-30",55.94,46.94,76.00,,
"IC000004030","2014-07-01",54.50,46.94,79.00,,
"IC000004030","2014-07-02",55.94,47.30,175.00,,
"IC000004030","2014-07-03",56.84,47.30,15.00,,
"IC000004030","2014-07-04",56.84,49.46,6.00,,
"IC000004030","2014-07-05",51.44,44.06,0.00,,
"IC000004030","2014-07-06",58.82,44.24,0.00,,
"IC000004030","2014-07-07",56.30,44.24,60.00,,
"IC000004030","2014-07-08",56.66,44.96,0.00,,
"IC000004030","2014-07-09",57.02,49.10,10.00,,
"IC000004030","2014-07-10",57.02,48.02,9.00,,
"IC000004030","2014-07-11",57.56,50.36,66.00,,
"IC000004030","2014-07-12",60.26,50.36,93.00,,
"IC000004030","2014-07-13",60.08,51.80,19.00,,
"IC000004030","2014-07-14",59.54,49.64,0.00,,
"IC000004030","2014-07-15",57.74,47.30,25.00,,
"IC000004030","2014-07-16",54.50,47.66,8.00,,
"IC000004030","2014-07-17",55.94,46.40,20.00,,
"IC000004030","2014-07-18",59.90,50.00,70.00,,
"IC000004030","2014-07-19",60.08,53.60,51.00,,
"IC000004030","2014-07-20",62.60,53.24,58.00,,
"IC000004030","2014-07-21",61.52,53.60,0.00,,
"IC000004030","2014-07-22",63.14,56.30,0.00,,
"IC000004030","2014-07-23",60.62,54.14,9.00,,
"IC000004030","2014-07-24",60.98,51.80,0.00,,
"IC000004030","2014-07-25",59.36,51.62,37.00,,
"IC000004030","2014-07-26",57.92,51.80,51.00,,
"IC000004030","2014-07-27",59.54,50.54,0.00,,
"IC000004030","2014-07-28",57.92,51.44,27.00,,
"IC000004030","2014-07-29",63.50,50.90,5.00,,
"IC000004030","2014-07-30",62.60,46.04,0.00,,
"IC000004030","2014-07-31",59.72,42.26,0.00,,
"IC000004030","2014-08-01",58.28,44.60,0.00,,
"IC000004030","2014-08-02",53.96,46.40,6.00,,
"IC000004030","2014-08-03",55.22,46.40,70.00,,
"IC000004030","2014-08-04",57.56,47.84,0.00,,
"IC000004030","2014-08-05",58.46,47.84,0.00,,
"IC000004030","2014-08-06",62.42,50.00,9.00,,
"IC000004030","2014-08-07",62.60,50.90,10.00,,
"IC000004030","2014-08-08",59.36,51.62,2.00,,
"IC000004030","2014-08-09",60.62,48.56,2.00,,
"IC000004030","2014-08-10",63.14,50.90,0.00,,
"IC000004030","2014-08-11",67.46,47.84,0.00,,
"IC000004030","2014-08-12",66.38,44.06,0.00,,
"IC000004030","2014-08-13",60.80,42.98,0.00,,
"IC000004030","2014-08-14",57.74,42.80,0.00,,
"IC000004030","2014-08-15",53.96,48.20,5.00,,
"IC000004030","2014-08-16",55.04,47.12,35.00,,
"IC000004030","2014-08-17",53.78,44.06,0.00,,
"IC000004030","2014-08-18",60.08,47.66,0.00,,
"IC000004030","2014-08-19",57.74,45.14,0.00,,
"IC000004030","2014-08-20",56.48,42.44,4.00,,
"IC000004030","2014-08-21",55.94,42.98,0.00,,
"IC000004030","2014-08-22",56.48,42.44,0.00,,
"IC000004030","2014-08-23",55.40,47.30,0.00,,
"IC000004030","2014-08-24",55.40,48.92,0.00,,
"IC000004030","2014-08-25",56.48,49.64,1.00,,
"IC000004030","2014-08-26",57.92,51.62,20.00,,
"IC000004030","2014-08-27",59.36,53.42,0.00,,
"IC000004030","2014-08-28",61.88,52.52,3.00,,
"IC000004030","2014-08-29",57.56,49.46,0.00,,
"IC000004030","2014-08-30",57.38,49.82,35.00,,
"IC000004030","2014-08-31",57.20,49.10,376.00,,
"IC000004030","2014-09-01",56.12,49.46,112.00,,
"IC000004030","2014-09-02",54.32,48.74,70.00,,
"IC000004030","2014-09-03",52.88,44.06,62.00,,
"IC000004030","2014-09-04",55.58,43.16,104.00,,
"IC000004030","2014-09-05",55.40,42.98,0.00,,
"IC000004030","2014-09-06",54.50,49.46,1.00,,
"IC000004030","2014-09-07",53.96,50.00,3.00,,
"IC000004030","2014-09-08",54.50,49.82,74.00,,
"IC000004030","2014-09-09",55.22,48.92,49.00,,
"IC000004030","2014-09-10",54.50,46.04,34.00,,
"IC000004030","2014-09-11",56.48,46.04,15.00,,
"IC000004030","2014-09-12",53.42,47.30,24.00,,
"IC000004030","2014-09-13",55.76,43.16,1.00,,
"IC000004030","2014-09-14",59.72,48.92,1.00,,
"IC000004030","2014-09-15",56.12,45.86,147.00,,
"IC000004030","2014-09-16",52.70,44.78,0.00,,
"IC000004030","2014-09-17",51.08,42.26,0.00,,
"IC000004030","2014-09-18",54.50,47.66,75.00,,
"IC000004030","2014-09-19",54.14,48.02,135.00,,
"IC000004030","2014-09-20",51.08,44.06,23.00,,
"IC000004030","2014-09-21",53.60,44.06,1.00,,
"IC000004030","2014-09-22",53.96,42.98,120.00,,
"IC000004030","2014-09-23",50.54,42.80,28.00,,
"IC000004030","2014-09-24",52.70,42.98,18.00,,
"IC000004030","2014-09-25",50.00,42.98,30.00,,
"IC000004030","2014-09-26",49.28,37.76,38.00,,
"IC000004030","2014-09-27",47.66,37.76,74.00,,
"IC000004030","2014-09-28",48.20,37.22,32.00,,
"IC000004030","2014-09-29",52.70,40.10,98.00,,
"IC000004030","2014-09-30",50.00,38.12,161.00,,
"IC000004030","2014-10-01",47.30,38.48,145.00,,
"IC000004030","2014-10-02",46.58,37.58,55.00,,
"IC000004030","2014-10-03",42.26,36.50,87.00,,
"IC000004030","2014-10-04",41.72,32.90,41.00,,
"IC000004030","2014-10-05",46.40,34.70,136.00,,
"IC000004030","2014-10-06",55.40,39.38,23.00,,
"IC000004030","2014-10-07",58.82,52.16,0.00,,
"IC000004030","2014-10-08",57.02,39.56,0.00,,
"IC000004030","2014-10-09",52.16,34.34,0.00,,
"IC000004030","2014-10-10",49.10,35.42,0.00,,
"IC000004030","2014-10-11",47.12,37.58,0.00,,
"IC000004030","2014-10-12",41.72,28.94,0.00,,
"IC000004030","2014-10-13",41.36,27.32,0.00,,
"IC000004030","2014-10-14",40.82,27.32,0.00,,
"IC000004030","2014-10-15",45.32,32.90,0.00,,
"IC000004030","2014-10-16",49.82,39.56,0.00,,
"IC000004030","2014-10-17",50.18,37.04,0.00,,
"IC000004030","2014-10-18",49.10,42.26,1.00,,
"IC000004030","2014-10-19",44.60,40.46,27.00,,
"IC000004030","2014-10-20",44.78,32.54,44.00,,
"IC000004030","2014-10-21",36.14,28.58,52.00,,119.00
"IC000004030","2014-10-22",40.82,28.04,5.00,,61.00
"IC000004030","2014-10-23",41.72,36.68,104.00,,
"IC000004030","2014-10-24",41.36,33.44,37.00,,
"IC000004030","2014-10-25",42.26,33.62,4.00,,
"IC000004030","2014-10-26",41.72,30.38,0.00,,
"IC000004030","2014-10-27",40.10,28.22,0.00,,
"IC000004030","2014-10-28",40.28,35.42,1.00,,
"IC000004030","2014-10-29",37.40,27.32,0.00,,
"IC000004030","2014-10-30",44.60,33.44,0.00,,
"IC000004030","2014-10-31",50.72,40.46,79.00,,
"IC000004030","2014-11-01",49.64,43.88,42.00,,
"IC000004030","2014-11-02",45.86,38.66,1.00,,
"IC000004030","2014-11-03",41.90,33.62,0.00,,
"IC000004030","2014-11-04",39.20,30.38,0.00,,
"IC000004030","2014-11-05",43.88,35.06,12.00,,
"IC000004030","2014-11-06",47.48,40.28,34.00,,
"IC000004030","2014-11-07",46.04,37.22,1.00,,
"IC000004030","2014-11-08",39.20,31.46,5.00,,
"IC000004030","2014-11-09",34.34,26.60,0.00,,
"IC000004030","2014-11-10",33.44,26.24,0.00,,
"IC000004030","2014-11-11",45.32,26.06,0.00,,
"IC000004030","2014-11-12",51.26,42.98,0.00,,
"IC000004030","2014-11-13",53.42,48.20,0.00,,
"IC000004030","2014-11-14",53.60,44.96,0.00,,
"IC000004030","2014-11-15",52.70,43.16,3.00,,
"IC000004030","2014-11-16",47.66,40.28,0.00,,
"IC000004030","2014-11-17",45.68,40.10,0.00,,
"IC000004030","2014-11-18",48.02,43.34,0.00,,
"IC000004030","2014-11-19",50.36,46.04,6.00,,
"IC000004030","2014-11-20",50.18,47.12,0.00,,
"IC000004030","2014-11-21",50.36,47.12,24.00,,
"IC000004030","2014-11-22",49.82,44.96,27.00,,
"IC000004030","2014-11-23",48.20,39.56,13.00,,
"IC000004030","2014-11-24",48.92,38.12,62.00,,
"IC000004030","2014-11-25",43.52,35.78,117.00,,
"IC000004030","2014-11-26",38.84,32.90,23.00,,
"IC000004030","2014-11-27",40.64,32.00,1.00,,
"IC000004030","2014-11-28",49.10,38.84,29.00,,
"IC000004030","2014-11-29",49.28,35.24,167.00,,
"IC000004030","2014-11-30",47.48,35.24,2.00,,
"IC000004030","2014-12-01",44.24,30.02,104.00,,10.00
"IC000004030","2014-12-02",43.88,31.64,71.00,,
"IC000004030","2014-12-03",38.48,31.46,75.00,,61.00
"IC000004030","2014-12-04",35.24,24.44,70.00,,140.00
"IC000004030","2014-12-05",32.90,19.76,0.00,,119.00
"IC000004030","2014-12-06",37.40,30.02,43.00,,140.00
"IC000004030","2014-12-07",33.44,22.46,8.00,,150.00
"IC000004030","2014-12-08",32.72,17.96,24.00,,150.00
"IC000004030","2014-12-09",37.04,28.22,202.00,,140.00
"IC000004030","2014-12-10",32.36,25.16,22.00,,160.00
"IC000004030","2014-12-11",30.20,25.16,7.00,,140.00
"IC000004030","2014-12-12",28.04,16.88,0.00,,140.00
"IC000004030","2014-12-13",35.60,21.92,8.00,,150.00
"IC000004030","2014-12-14",34.70,22.64,13.00,,150.00
"IC000004030","2014-12-15",25.16,16.70,0.00,,150.00
"IC000004030","2014-12-16",37.94,15.62,0.00,,150.00
"IC000004030","2014-12-17",36.86,28.40,66.00,,170.00
"IC000004030","2014-12-18",33.62,25.52,45.00,,221.00
"IC000004030","2014-12-19",34.88,27.32,50.00,,259.00
"IC000004030","2014-12-20",41.18,25.34,0.00,,249.00
"IC000004030","2014-12-21",42.26,23.54,82.00,,191.00
"IC000004030","2014-12-22",37.40,21.92,9.00,,170.00
"IC000004030","2014-12-23",38.66,28.40,0.00,,170.00
"IC000004030","2014-12-24",31.10,22.64,0.00,,180.00
"IC000004030","2014-12-25",34.16,22.46,8.00,,180.00
"IC000004030","2014-12-26",35.06,26.96,62.00,,231.00
"IC000004030","2014-12-27",30.74,19.76,11.00,,221.00
"IC000004030","2014-12-28",42.44,21.92,0.00,,221.00
"IC000004030","2014-12-29",46.76,39.56,48.00,,
"IC000004030","2014-12-30",40.64,35.42,63.00,,
"IC000004030","2014-12-31",44.06,33.44,9.00,,
"IC000004030","2015-01-01",36.68,30.38,95.00,,79.00
"IC000004030","2015-01-02",36.32,22.46,34.00,,109.00
"IC000004030","2015-01-03",35.78,26.42,48.00,,140.00
"IC000004030","2015-01-04",43.70,25.52,9.00,,119.00
"IC000004030","2015-01-05",47.84,32.90,42.00,,10.00
"IC000004030","2015-01-06",36.68,29.12,34.00,,61.00
"IC000004030","2015-01-07",44.06,31.82,233.00,,
"IC000004030","2015-01-08",38.48,29.30,60.00,,10.00
"IC000004030","2015-01-09",32.72,25.70,10.00,,10.00
"IC000004030","2015-01-10",28.94,23.18,70.00,,99.00
"IC000004030","2015-01-11",30.02,21.74,18.00,,109.00
"IC000004030","2015-01-12",32.00,24.62,19.00,,99.00
"IC000004030","2015-01-13",39.20,30.56,0.00,,99.00
"IC000004030","2015-01-14",37.76,25.52,0.00,,89.00
"IC000004030","2015-01-15",31.28,21.02,0.00,,89.00
"IC000004030","2015-01-16",30.02,22.82,1.00,,79.00
"IC000004030","2015-01-17",31.46,21.92,1.00,,79.00
"IC000004030","2015-01-18",26.96,18.32,0.00,,89.00
"IC000004030","2015-01-19",39.74,26.96,45.00,,
"IC000004030","2015-01-20",40.28,31.82,143.00,,
"IC000004030","2015-01-21",38.48,32.36,28.00,,
"IC000004030","2015-01-22",39.92,35.42,32.00,,
"IC000004030","2015-01-23",36.50,27.32,42.00,,10.00
"IC000004030","2015-01-24",33.80,27.32,6.00,,10.00
"IC000004030","2015-01-25",41.36,28.22,152.00,,
"IC000004030","2015-01-26",42.08,29.66,18.00,,51.00
"IC000004030","2015-01-27",43.52,31.10,73.00,,
"IC000004030","2015-01-28",36.50,25.52,54.00,,71.00
"IC000004030","2015-01-29",36.14,23.54,6.00,,71.00
"IC000004030","2015-01-30",34.70,22.10,0.00,,71.00
"IC000004030","2015-01-31",30.20,23.54,0.00,,61.00
"IC000004030","2015-02-01",33.98,27.50,22.00,,89.00
"IC000004030","2015-02-02",34.70,22.64,34.00,,130.00
"IC000004030","2015-02-03",33.98,14.72,0.00,,109.00
"IC000004030","2015-02-04",40.10,30.20,21.00,,61.00
"IC000004030","2015-02-05",41.72,38.48,2.00,,
"IC000004030","2015-02-06",43.52,33.62,40.00,,
"IC000004030","2015-02-07",42.80,34.16,29.00,,
"IC000004030","2015-02-08",45.32,41.36,3.00,,
"IC000004030","2015-02-09",45.32,32.54,22.00,,
"IC000004030","2015-02-10",38.66,25.52,30.00,,41.00
"IC000004030","2015-02-11",30.20,23.72,29.00,,61.00
"IC000004030","2015-02-12",28.40,18.14,34.00,,79.00
"IC000004030","2015-02-13",31.28,21.38,0.00,,71.00
"IC000004030","2015-02-14",45.50,28.76,1.00,,
"IC000004030","2015-02-15",45.50,32.00,259.00,,
"IC000004030","2015-02-16",32.18,23.00,33.00,,61.00
"IC000004030","2015-02-17",30.38,22.10,45.00,,89.00
"IC000004030","2015-02-18",41.90,25.70,89.00,,
"IC000004030","2015-02-19",40.10,32.00,45.00,,
"IC000004030","2015-02-20",33.08,25.70,8.00,,
"IC000004030","2015-02-21",31.28,15.98,2.00,,
"IC000004030","2015-02-22",31.46,20.12,1.00,,10.00
"IC000004030","2015-02-23",31.64,24.44,0.00,,99.00
"IC000004030","2015-02-24",30.74,26.60,0.00,,10.00
"IC000004030","2015-02-25",38.66,27.68,48.00,,89.00
"IC000004030","2015-02-26",38.12,29.30,133.00,,79.00
"IC000004030","2015-02-27",32.90,26.96,2.00,,71.00
"IC000004030","2015-02-28",35.78,29.48,0.00,,71.00
"IC000004030","2015-03-01",31.46,22.28,0.00,,71.00
"IC000004030","2015-03-02",32.00,26.60,0.00,,71.00
"IC000004030","2015-03-03",34.16,20.48,0.00,,61.00
"IC000004030","2015-03-04",40.64,29.48,6.00,,71.00
"IC000004030","2015-03-05",41.00,30.92,136.00,,10.00
"IC000004030","2015-03-06",40.28,31.82,63.00,,
"IC000004030","2015-03-07",36.86,29.12,119.00,,71.00
"IC000004030","2015-03-08",33.08,28.04,51.00,,119.00
"IC000004030","2015-03-09",32.72,25.70,27.00,,119.00
"IC000004030","2015-03-10",40.64,22.28,41.00,,180.00
"IC000004030","2015-03-11",41.72,26.60,74.00,,150.00
"IC000004030","2015-03-12",37.76,29.12,83.00,,201.00
"IC000004030","2015-03-13",44.06,26.42,57.00,,140.00
"IC000004030","2015-03-14",49.10,40.28,175.00,,
"IC000004030","2015-03-15",41.00,32.36,51.00,,
"IC000004030","2015-03-16",46.76,29.30,21.00,,
"IC000004030","2015-03-17",40.82,28.58,29.00,,10.00
"IC000004030","2015-03-18",38.30,27.14,1.00,,
