StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00501497","2011-06-08",57.92,46.94,0.00,0.00,0.00
"USC00501497","2011-06-09",53.06,35.06,0.00,0.00,0.00
"USC00501497","2011-06-10",44.96,35.06,0.00,0.00,0.00
"USC00501497","2011-06-11",53.06,39.02,0.00,0.00,0.00
"USC00501497","2011-06-12",50.00,37.94,0.00,0.00,0.00
"USC00501497","2011-06-13",46.94,33.08,0.00,51.00,51.00
"USC00501497","2011-06-14",41.00,32.00,119.00,0.00,0.00
"USC00501497","2011-06-15",46.04,39.02,10.00,0.00,0.00
"USC00501497","2011-06-16",48.02,35.96,0.00,0.00,0.00
"USC00501497","2011-06-17",53.96,41.00,0.00,0.00,0.00
"USC00501497","2011-06-18",59.00,44.06,0.00,0.00,0.00
"USC00501497","2011-06-19",57.02,42.98,0.00,0.00,0.00
"USC00501497","2011-06-20",62.06,46.04,15.00,0.00,0.00
"USC00501497","2011-06-21",59.00,48.02,10.00,0.00,0.00
"USC00501497","2011-06-22",59.00,48.02,0.00,0.00,0.00
"USC00501497","2011-06-23",62.96,51.08,3.00,0.00,0.00
"USC00501497","2011-06-24",62.06,50.00,69.00,0.00,0.00
"USC00501497","2011-06-25",60.08,48.02,0.00,0.00,0.00
"USC00501497","2011-06-26",66.92,51.08,0.00,0.00,0.00
"USC00501497","2011-06-27",68.00,51.08,0.00,0.00,0.00
"USC00501497","2011-06-28",55.94,48.92,0.00,0.00,0.00
"USC00501497","2011-06-29",62.06,39.02,0.00,0.00,0.00
"USC00501497","2011-06-30",44.06,35.06,0.00,0.00,0.00
"USC00501497","2011-07-01",44.06,35.06,41.00,0.00,0.00
"USC00501497","2011-07-02",48.02,37.94,0.00,0.00,0.00
"USC00501497","2011-07-03",60.08,41.00,0.00,0.00,0.00
"USC00501497","2011-07-04",60.98,46.04,0.00,0.00,0.00
"USC00501497","2011-07-05",50.00,41.00,0.00,0.00,0.00
"USC00501497","2011-07-06",57.02,41.00,0.00,0.00,0.00
"USC00501497","2011-07-07",66.02,50.00,0.00,0.00,0.00
"USC00501497","2011-07-08",66.02,44.96,0.00,0.00,0.00
"USC00501497","2011-07-09",64.94,48.92,0.00,0.00,0.00
"USC00501497","2011-07-10",64.94,50.00,0.00,0.00,0.00
"USC00501497","2011-07-11",66.92,46.94,8.00,0.00,0.00
"USC00501497","2011-07-12",55.04,46.94,51.00,0.00,0.00
"USC00501497","2011-07-13",55.04,48.02,51.00,0.00,0.00
"USC00501497","2011-07-14",51.08,46.04,0.00,0.00,0.00
"USC00501497","2011-07-15",53.96,46.04,64.00,0.00,0.00
"USC00501497","2011-07-16",51.98,46.94,102.00,0.00,0.00
"USC00501497","2011-07-17",50.00,37.94,102.00,0.00,0.00
"USC00501497","2011-07-18",55.04,39.02,0.00,0.00,0.00
"USC00501497","2011-07-19",55.94,39.02,25.00,0.00,0.00
"USC00501497","2011-07-20",59.00,39.02,0.00,0.00,0.00
"USC00501497","2011-07-21",57.92,44.06,0.00,0.00,0.00
"USC00501497","2011-07-22",59.00,46.04,0.00,0.00,0.00
"USC00501497","2011-07-23",60.08,46.04,0.00,0.00,0.00
"USC00501497","2011-07-24",60.08,46.04,0.00,0.00,0.00
"USC00501497","2011-07-25",60.08,46.94,0.00,0.00,0.00
"USC00501497","2011-07-26",57.02,46.04,0.00,0.00,0.00
"USC00501497","2011-07-27",60.98,48.02,0.00,0.00,0.00
"USC00501497","2011-07-28",64.94,44.96,0.00,0.00,0.00
"USC00501497","2011-07-29",64.94,44.96,0.00,0.00,0.00
"USC00501497","2011-07-30",53.06,42.98,25.00,0.00,0.00
"USC00501497","2011-07-31",48.92,42.98,10.00,0.00,0.00
"USC00501497","2011-08-01",50.00,41.00,25.00,,
"USC00501497","2011-08-02",51.98,41.00,33.00,,
"USC00501497","2011-08-03",46.94,42.08,3.00,,
"USC00501497","2011-08-04",50.00,42.98,5.00,,
"USC00501497","2011-08-05",57.02,44.06,0.00,,
"USC00501497","2011-08-06",48.02,37.04,0.00,,
"USC00501497","2011-08-07",44.96,37.04,5.00,,
"USC00501497","2011-08-08",42.08,37.04,5.00,,
"USC00501497","2011-08-09",44.96,35.96,3.00,,
"USC00501497","2011-08-10",51.08,35.96,0.00,,
"USC00501497","2011-08-11",53.06,35.96,0.00,,
"USC00501497","2011-08-12",55.94,35.96,0.00,,
"USC00501497","2011-08-13",50.00,42.08,25.00,,
"USC00501497","2011-08-14",50.00,39.92,0.00,,
"USC00501497","2011-08-15",64.94,41.00,0.00,,
"USC00501497","2011-08-16",51.98,39.92,48.00,,
"USC00501497","2011-08-17",51.98,39.92,0.00,,
"USC00501497","2011-08-18",53.06,37.94,0.00,,
"USC00501497","2011-08-19",53.06,35.06,0.00,,
"USC00501497","2011-08-20",53.06,30.92,0.00,,
"USC00501497","2011-08-21",55.04,32.00,0.00,,
"USC00501497","2011-08-22",53.96,30.92,0.00,,
"USC00501497","2011-08-23",53.06,30.92,0.00,,
"USC00501497","2011-08-24",55.04,37.04,0.00,,
"USC00501497","2011-08-25",51.98,35.96,0.00,,
"USC00501497","2011-08-26",57.02,35.06,0.00,,
"USC00501497","2011-08-27",55.04,35.06,0.00,,
"USC00501497","2011-08-28",59.00,37.94,0.00,,
"USC00501497","2011-08-29",57.92,39.02,0.00,,
"USC00501497","2011-08-30",60.08,41.00,25.00,,
"USC00501497","2011-08-31",55.94,39.92,0.00,,
"USC00501497","2011-09-01",51.98,39.02,0.00,,
"USC00501497","2011-09-02",51.08,37.04,0.00,,
"USC00501497","2011-09-03",48.92,37.04,0.00,,
"USC00501497","2011-09-04",42.98,37.04,0.00,,
"USC00501497","2011-09-05",44.06,35.96,0.00,,
"USC00501497","2011-09-06",44.06,35.96,0.00,,
"USC00501497","2011-09-07",35.96,33.08,0.00,,
"USC00501497","2011-09-08",39.02,33.08,0.00,,
"USC00501497","2011-09-09",39.92,30.02,0.00,,
"USC00501497","2011-09-10",37.04,30.02,0.00,,
"USC00501497","2011-09-11",33.98,30.02,0.00,,
"USC00501497","2011-09-12",39.02,30.02,0.00,,
"USC00501497","2011-09-13",44.96,32.00,0.00,,
"USC00501497","2011-09-14",51.98,30.92,0.00,,
"USC00501497","2011-09-15",53.96,35.06,0.00,,
"USC00501497","2011-09-16",48.92,39.92,5.00,,
"USC00501497","2011-09-17",42.08,35.06,0.00,,
"USC00501497","2011-09-18",37.94,33.98,8.00,,
"USC00501497","2011-09-19",35.96,32.00,30.00,,
"USC00501497","2011-09-20",39.92,30.92,0.00,,
"USC00501497","2011-09-21",39.92,30.92,0.00,,
"USC00501497","2011-09-22",44.96,30.92,0.00,,
"USC00501497","2011-09-23",37.04,28.94,0.00,,
"USC00501497","2011-09-24",33.08,24.08,0.00,,
"USC00501497","2011-09-25",28.94,24.08,0.00,,
"USC00501497","2011-09-26",28.94,24.08,0.00,,
"USC00501497","2011-09-27",32.00,19.94,0.00,,
"USC00501497","2011-09-28",32.00,21.02,0.00,,
"USC00501497","2011-09-29",30.92,21.92,30.00,51.00,51.00
"USC00501497","2011-09-30",24.98,12.92,10.00,25.00,76.00
"USC00501497","2011-10-01",26.06,14.00,13.00,25.00,76.00
"USC00501497","2011-10-02",23.00,10.04,0.00,0.00,76.00
"USC00501497","2011-10-03",24.98,10.04,8.00,13.00,76.00
"USC00501497","2011-10-04",30.02,24.08,3.00,0.00,76.00
"USC00501497","2011-10-05",28.94,24.98,36.00,64.00,102.00
"USC00501497","2011-10-06",26.06,21.02,0.00,0.00,102.00
"USC00501497","2011-10-07",24.98,17.06,13.00,25.00,102.00
"USC00501497","2011-10-08",26.96,21.92,13.00,25.00,102.00
"USC00501497","2011-10-09",26.96,23.00,3.00,13.00,102.00
"USC00501497","2011-10-10",26.96,19.04,0.00,0.00,102.00
"USC00501497","2011-10-11",28.04,8.06,0.00,0.00,102.00
"USC00501497","2011-10-12",15.98,8.06,0.00,0.00,102.00
"USC00501497","2011-10-13",17.06,10.04,10.00,25.00,127.00
"USC00501497","2011-10-14",19.04,10.04,0.00,0.00,102.00
"USC00501497","2011-10-15",21.92,15.98,0.00,0.00,102.00
"USC00501497","2011-10-16",26.06,19.04,18.00,25.00,127.00
"USC00501497","2011-10-17",26.06,21.02,0.00,0.00,127.00
"USC00501497","2011-10-18",24.98,19.94,30.00,51.00,178.00
"USC00501497","2011-10-19",24.98,19.04,18.00,25.00,203.00
"USC00501497","2011-10-20",24.08,15.08,69.00,178.00,381.00
"USC00501497","2011-10-21",15.98,6.08,13.00,51.00,406.00
"USC00501497","2011-10-22",10.94,1.04,0.00,0.00,356.00
"USC00501497","2011-10-23",15.08,10.94,0.00,0.00,330.00
"USC00501497","2011-10-24",12.92,5.00,0.00,0.00,279.00
"USC00501497","2011-10-25",8.96,1.94,18.00,25.00,305.00
"USC00501497","2011-10-26",23.00,8.96,18.00,25.00,305.00
"USC00501497","2011-10-27",24.98,8.96,46.00,102.00,381.00
"USC00501497","2011-10-28",10.94,-2.02,0.00,0.00,381.00
"USC00501497","2011-10-29",10.04,5.00,0.00,0.00,381.00
"USC00501497","2011-10-30",14.00,6.08,0.00,0.00,381.00
"USC00501497","2011-10-31",12.02,,38.00,76.00,432.00
"USC00501497","2011-11-01",6.98,-7.06,0.00,0.00,432.00
"USC00501497","2011-11-02",14.00,-5.08,15.00,25.00,432.00
"USC00501497","2011-11-03",8.96,-0.04,0.00,0.00,406.00
"USC00501497","2011-11-04",6.08,-0.04,8.00,13.00,406.00
"USC00501497","2011-11-05",8.96,3.02,13.00,13.00,254.00
"USC00501497","2011-11-06",6.08,-0.04,0.00,0.00,254.00
"USC00501497","2011-11-07",6.08,-7.96,0.00,0.00,254.00
"USC00501497","2011-11-08",3.92,-2.02,0.00,0.00,254.00
"USC00501497","2011-11-09",-2.02,-14.08,0.00,0.00,254.00
"USC00501497","2011-11-10",-2.02,-14.08,0.00,0.00,229.00
"USC00501497","2011-11-11",10.94,-2.02,18.00,38.00,229.00
"USC00501497","2011-11-12",10.94,1.04,0.00,0.00,229.00
"USC00501497","2011-11-13",1.04,-7.96,0.00,0.00,203.00
"USC00501497","2011-11-14",-2.92,-13.00,0.00,0.00,229.00
"USC00501497","2011-11-15",-9.94,-16.96,0.00,0.00,229.00
"USC00501497","2011-11-16",-5.08,-11.02,0.00,0.00,229.00
"USC00501497","2011-11-17",-0.94,-9.04,0.00,0.00,229.00
"USC00501497","2011-11-18",1.04,-14.08,0.00,0.00,229.00
"USC00501497","2011-11-19",-9.94,-14.98,0.00,0.00,229.00
"USC00501497","2011-11-20",-0.94,-16.96,0.00,0.00,229.00
"USC00501497","2011-11-21",-2.92,-20.02,0.00,0.00,254.00
"USC00501497","2011-11-22",-14.08,-20.02,0.00,0.00,152.00
"USC00501497","2011-11-23",-7.96,-16.96,0.00,0.00,152.00
"USC00501497","2011-11-24",-7.06,-14.98,0.00,0.00,178.00
"USC00501497","2011-11-25",-7.06,-13.00,0.00,0.00,178.00
"USC00501497","2011-11-26",-5.08,-14.98,0.00,0.00,178.00
"USC00501497","2011-11-27",-2.92,-14.98,0.00,0.00,178.00
"USC00501497","2011-11-28",-11.92,-18.94,0.00,0.00,178.00
"USC00501497","2011-11-29",-4.00,-16.06,0.00,0.00,178.00
"USC00501497","2011-11-30",-2.02,-9.94,18.00,25.00,203.00
"USC00501497","2011-12-01",8.06,-4.00,18.00,102.00,279.00
"USC00501497","2011-12-02",8.96,3.02,51.00,76.00,356.00
"USC00501497","2011-12-03",5.00,-5.98,25.00,51.00,254.00
"USC00501497","2011-12-04",5.00,-11.02,229.00,102.00,508.00
"USC00501497","2011-12-05",17.96,5.00,368.00,152.00,813.00
"USC00501497","2011-12-06",6.08,-13.00,0.00,0.00,457.00
"USC00501497","2011-12-07",-11.92,-18.94,0.00,0.00,457.00
"USC00501497","2011-12-08",-0.94,-16.96,8.00,13.00,508.00
"USC00501497","2011-12-09",12.02,-2.02,10.00,13.00,508.00
"USC00501497","2011-12-10",15.08,10.94,23.00,89.00,559.00
"USC00501497","2011-12-11",10.94,1.04,0.00,0.00,559.00
"USC00501497","2011-12-12",17.96,1.04,18.00,76.00,508.00
"USC00501497","2011-12-13",17.96,3.02,0.00,0.00,508.00
"USC00501497","2011-12-14",6.08,-9.04,0.00,0.00,508.00
"USC00501497","2011-12-15",3.92,-9.04,0.00,0.00,508.00
"USC00501497","2011-12-16",1.94,-9.94,0.00,0.00,508.00
"USC00501497","2011-12-17",-0.94,-7.96,0.00,0.00,508.00
"USC00501497","2011-12-18",10.94,-5.08,13.00,25.00,508.00
"USC00501497","2011-12-19",15.08,3.92,13.00,25.00,533.00
"USC00501497","2011-12-20",15.08,10.94,38.00,76.00,559.00
"USC00501497","2011-12-21",10.94,-7.06,0.00,0.00,559.00
"USC00501497","2011-12-22",6.08,1.94,18.00,25.00,559.00
"USC00501497","2011-12-23",5.00,-0.94,0.00,0.00,559.00
"USC00501497","2011-12-24",3.02,-9.04,0.00,0.00,559.00
"USC00501497","2011-12-25",-0.04,-14.08,0.00,0.00,432.00
"USC00501497","2011-12-26",-5.98,-13.00,0.00,0.00,457.00
"USC00501497","2011-12-27",-5.08,-11.02,0.00,0.00,457.00
"USC00501497","2011-12-28",-5.98,-13.00,8.00,13.00,457.00
"USC00501497","2011-12-29",1.94,-16.96,0.00,0.00,457.00
"USC00501497","2011-12-30",1.94,-16.96,13.00,13.00,457.00
"USC00501497","2011-12-31",-11.92,-22.00,0.00,0.00,457.00
"USC00501497","2012-01-01",-13.00,-20.92,0.00,0.00,457.00
"USC00501497","2012-01-02",-0.94,-20.92,0.00,0.00,457.00
"USC00501497","2012-01-03",-0.94,-14.08,13.00,13.00,432.00
"USC00501497","2012-01-04",-9.94,-20.02,0.00,0.00,432.00
"USC00501497","2012-01-05",-2.02,-9.94,15.00,25.00,432.00
"USC00501497","2012-01-06",-2.92,-16.96,0.00,0.00,432.00
"USC00501497","2012-01-07",-0.94,-32.08,36.00,38.00,457.00
"USC00501497","2012-01-08",-9.04,-27.04,0.00,0.00,457.00
"USC00501497","2012-01-09",-9.94,-36.04,0.00,0.00,432.00
"USC00501497","2012-01-10",-16.96,-32.08,10.00,13.00,432.00
"USC00501497","2012-01-11",-2.92,-18.04,15.00,38.00,457.00
"USC00501497","2012-01-12",1.04,-14.98,63.00,102.00,457.00
"USC00501497","2012-01-13",-4.00,-14.08,0.00,0.00,457.00
"USC00501497","2012-01-14",-9.94,-20.92,13.00,13.00,457.00
"USC00501497","2012-01-15",-9.94,-18.94,0.00,0.00,457.00
"USC00501497","2012-01-16",-7.06,-20.92,0.00,0.00,457.00
"USC00501497","2012-01-17",-2.92,-7.96,0.00,0.00,457.00
"USC00501497","2012-01-18",8.06,-7.96,0.00,0.00,457.00
"USC00501497","2012-01-19",8.06,1.04,63.00,76.00,635.00
"USC00501497","2012-01-20",10.04,-0.04,13.00,13.00,711.00
"USC00501497","2012-01-21",10.04,-13.00,0.00,0.00,686.00
"USC00501497","2012-01-22",-13.00,-20.92,0.00,0.00,787.00
"USC00501497","2012-01-23",-20.02,-23.98,0.00,0.00,838.00
"USC00501497","2012-01-24",-14.98,-23.08,0.00,0.00,864.00
"USC00501497","2012-01-25",-20.02,-27.04,0.00,0.00,610.00
"USC00501497","2012-01-26",-18.94,-25.06,0.00,0.00,711.00
"USC00501497","2012-01-27",-20.02,-29.02,0.00,0.00,711.00
"USC00501497","2012-01-28",-27.94,-36.94,0.00,0.00,711.00
"USC00501497","2012-01-29",-32.08,-36.94,0.00,0.00,711.00
"USC00501497","2012-01-30",-27.94,-34.96,0.00,0.00,686.00
"USC00501497","2012-01-31",-27.04,-32.08,0.00,0.00,686.00
"USC00501497","2012-02-01",-27.04,-32.98,0.00,0.00,838.00
"USC00501497","2012-02-02",1.94,-27.94,5.00,13.00,838.00
"USC00501497","2012-02-03",12.02,1.94,30.00,89.00,914.00
"USC00501497","2012-02-04",12.02,-25.06,20.00,63.00,838.00
"USC00501497","2012-02-05",-2.92,-20.02,0.00,0.00,864.00
"USC00501497","2012-02-06",12.92,-5.08,0.00,0.00,864.00
"USC00501497","2012-02-07",17.96,8.06,0.00,0.00,864.00
"USC00501497","2012-02-08",19.94,10.94,0.00,0.00,864.00
"USC00501497","2012-02-09",15.08,3.92,0.00,0.00,864.00
"USC00501497","2012-02-10",21.92,10.04,0.00,0.00,864.00
"USC00501497","2012-02-11",21.02,10.04,13.00,13.00,864.00
"USC00501497","2012-02-12",15.98,1.94,0.00,0.00,864.00
"USC00501497","2012-02-13",19.04,6.98,0.00,0.00,864.00
"USC00501497","2012-02-14",15.98,6.98,0.00,0.00,864.00
"USC00501497","2012-02-15",19.94,10.04,0.00,0.00,864.00
"USC00501497","2012-02-16",12.92,1.04,5.00,13.00,864.00
"USC00501497","2012-02-17",14.00,6.98,0.00,0.00,864.00
"USC00501497","2012-02-18",12.02,-0.04,0.00,0.00,864.00
"USC00501497","2012-02-19",6.98,-4.00,0.00,0.00,864.00
"USC00501497","2012-02-20",6.08,-5.08,0.00,0.00,864.00
"USC00501497","2012-02-21",5.00,-5.08,0.00,0.00,864.00
"USC00501497","2012-02-22",6.08,-2.92,0.00,0.00,864.00
"USC00501497","2012-02-23",-0.94,-9.94,0.00,0.00,864.00
"USC00501497","2012-02-24",-0.94,-7.96,0.00,0.00,864.00
"USC00501497","2012-02-25",-2.92,-14.98,0.00,0.00,864.00
"USC00501497","2012-02-26",-14.98,-25.06,0.00,0.00,864.00
"USC00501497","2012-02-27",-5.98,-18.94,0.00,0.00,864.00
"USC00501497","2012-02-28",-11.92,-23.08,0.00,0.00,1219.00
"USC00501497","2012-02-29",-9.94,-22.00,0.00,0.00,1219.00
"USC00501497","2012-03-01",-16.96,-22.00,0.00,0.00,1219.00
"USC00501497","2012-03-02",-11.92,-20.02,0.00,0.00,1219.00
"USC00501497","2012-03-03",1.94,-13.00,0.00,0.00,1219.00
"USC00501497","2012-03-04",1.94,-13.00,0.00,0.00,1219.00
"USC00501497","2012-03-05",-5.98,-20.02,0.00,0.00,1219.00
"USC00501497","2012-03-06",-14.98,-20.02,8.00,13.00,1219.00
"USC00501497","2012-03-07",-9.04,-16.96,0.00,0.00,1219.00
"USC00501497","2012-03-08",-7.96,-16.96,0.00,0.00,1219.00
"USC00501497","2012-03-09",-2.02,-14.98,0.00,0.00,1219.00
"USC00501497","2012-03-10",-0.94,-9.04,0.00,0.00,1219.00
"USC00501497","2012-03-11",-2.02,-7.06,0.00,0.00,1219.00
"USC00501497","2012-03-12",-2.02,-5.98,0.00,0.00,1219.00
"USC00501497","2012-03-13",-0.94,-7.06,0.00,0.00,1219.00
"USC00501497","2012-03-14",-2.92,-11.92,0.00,0.00,1219.00
"USC00501497","2012-03-15",-0.94,-11.92,0.00,0.00,1219.00
"USC00501497","2012-03-16",1.94,-11.92,0.00,0.00,1219.00
"USC00501497","2012-03-17",-7.06,-20.92,0.00,0.00,1219.00
"USC00501497","2012-03-18",-9.04,-18.04,0.00,0.00,1219.00
"USC00501497","2012-03-19",-7.96,-16.06,0.00,0.00,1219.00
"USC00501497","2012-03-20",-2.92,-14.08,0.00,0.00,1219.00
"USC00501497","2012-03-21",-2.02,-9.04,0.00,0.00,1219.00
"USC00501497","2012-03-22",-4.00,-13.00,0.00,0.00,1219.00
"USC00501497","2012-03-23",-0.94,-16.06,0.00,0.00,1219.00
"USC00501497","2012-03-24",-2.02,-14.98,8.00,13.00,1219.00
"USC00501497","2012-03-25",-7.06,-14.08,0.00,0.00,1219.00
"USC00501497","2012-03-26",-0.04,-11.02,0.00,0.00,1219.00
"USC00501497","2012-03-27",-4.00,-13.00,0.00,0.00,1219.00
"USC00501497","2012-03-28",1.94,-9.94,0.00,0.00,1219.00
"USC00501497","2012-03-29",15.08,-4.00,0.00,0.00,1219.00
"USC00501497","2012-03-30",21.92,5.00,0.00,0.00,1219.00
"USC00501497","2012-03-31",19.04,-0.04,0.00,0.00,1219.00
"USC00501497","2012-04-01",10.04,-2.92,0.00,0.00,1219.00
"USC00501497","2012-04-02",12.02,-4.00,0.00,0.00,1219.00
"USC00501497","2012-04-03",14.00,-0.94,0.00,0.00,1219.00
"USC00501497","2012-04-04",12.02,-0.04,0.00,0.00,1219.00
"USC00501497","2012-04-05",12.02,-0.94,0.00,0.00,1219.00
"USC00501497","2012-04-06",17.06,1.94,0.00,0.00,1219.00
"USC00501497","2012-04-07",21.92,1.94,5.00,13.00,1219.00
"USC00501497","2012-04-08",15.08,1.04,0.00,0.00,1219.00
"USC00501497","2012-04-09",19.04,5.00,0.00,0.00,1219.00
"USC00501497","2012-04-10",26.06,6.98,0.00,0.00,1219.00
"USC00501497","2012-04-11",26.06,8.96,0.00,0.00,1194.00
"USC00501497","2012-04-12",28.04,10.04,0.00,0.00,1194.00
"USC00501497","2012-04-13",30.02,5.00,0.00,0.00,1194.00
"USC00501497","2012-04-14",24.98,5.00,0.00,0.00,1194.00
"USC00501497","2012-04-15",21.92,15.98,15.00,25.00,1219.00
"USC00501497","2012-04-16",30.02,17.96,0.00,0.00,1219.00
"USC00501497","2012-04-17",35.06,21.02,0.00,0.00,1194.00
"USC00501497","2012-04-18",37.94,21.02,0.00,0.00,1194.00
"USC00501497","2012-04-19",39.02,19.94,0.00,0.00,1194.00
"USC00501497","2012-04-20",41.00,19.04,0.00,0.00,1194.00
"USC00501497","2012-04-21",35.96,19.04,0.00,0.00,1194.00
"USC00501497","2012-04-22",33.98,19.04,0.00,0.00,1194.00
"USC00501497","2012-04-23",32.00,21.02,63.00,76.00,1219.00
"USC00501497","2012-04-24",33.08,21.02,0.00,0.00,1194.00
"USC00501497","2012-04-25",37.94,24.08,0.00,0.00,1194.00
"USC00501497","2012-04-26",35.06,23.00,0.00,0.00,1194.00
"USC00501497","2012-04-27",28.04,12.92,0.00,0.00,1194.00
"USC00501497","2012-04-28",28.94,12.92,0.00,0.00,1194.00
"USC00501497","2012-04-29",32.00,17.96,0.00,0.00,1194.00
"USC00501497","2012-04-30",33.98,19.04,89.00,127.00,1321.00
"USC00501497","2012-05-01",21.02,10.94,13.00,25.00,1194.00
"USC00501497","2012-05-02",12.92,5.00,63.00,76.00,1168.00
"USC00501497","2012-05-03",15.08,-2.02,0.00,0.00,1168.00
"USC00501497","2012-05-04",17.06,-0.04,0.00,0.00,1168.00
"USC00501497","2012-05-05",21.92,1.94,0.00,0.00,1168.00
"USC00501497","2012-05-06",30.92,10.04,0.00,0.00,1168.00
"USC00501497","2012-05-07",28.94,15.08,0.00,0.00,1168.00
"USC00501497","2012-05-08",35.06,19.94,0.00,0.00,1168.00
"USC00501497","2012-05-09",30.92,24.08,0.00,0.00,1168.00
"USC00501497","2012-05-10",33.08,21.92,0.00,0.00,1168.00
"USC00501497","2012-05-11",33.98,24.08,10.00,25.00,1168.00
"USC00501497","2012-05-12",37.94,24.08,41.00,76.00,1194.00
"USC00501497","2012-05-13",39.92,28.94,0.00,0.00,1118.00
"USC00501497","2012-05-14",39.92,30.92,20.00,51.00,1067.00
"USC00501497","2012-05-15",33.98,30.02,0.00,0.00,991.00
"USC00501497","2012-05-16",35.96,30.02,0.00,0.00,965.00
"USC00501497","2012-05-17",37.04,26.96,0.00,0.00,965.00
"USC00501497","2012-05-18",41.00,30.02,0.00,0.00,940.00
"USC00501497","2012-05-19",44.96,30.92,0.00,0.00,838.00
"USC00501497","2012-05-20",46.04,33.08,0.00,0.00,762.00
"USC00501497","2012-05-21",48.02,33.08,0.00,0.00,737.00
"USC00501497","2012-05-22",51.08,37.04,0.00,0.00,686.00
"USC00501497","2012-05-23",51.98,37.04,0.00,0.00,686.00
"USC00501497","2012-05-24",53.06,39.02,0.00,0.00,406.00
"USC00501497","2012-05-25",51.98,39.92,0.00,0.00,229.00
"USC00501497","2012-05-26",48.02,35.06,8.00,0.00,0.00
"USC00501497","2012-05-27",35.96,28.04,25.00,25.00,25.00
"USC00501497","2012-05-28",42.98,28.94,8.00,0.00,0.00
"USC00501497","2012-05-29",51.08,39.02,0.00,0.00,0.00
"USC00501497","2012-05-30",53.06,35.06,63.00,0.00,0.00
"USC00501497","2012-05-31",50.00,35.96,0.00,0.00,0.00
"USC00501497","2012-06-01",55.94,42.08,0.00,0.00,0.00
"USC00501497","2012-06-02",50.00,35.96,127.00,13.00,
"USC00501497","2012-06-03",51.08,37.94,64.00,8.00,
"USC00501497","2012-06-04",57.02,44.06,0.00,0.00,
"USC00501497","2012-06-05",60.08,44.06,0.00,0.00,
"USC00501497","2012-06-06",64.04,44.06,0.00,0.00,
"USC00501497","2012-06-08",64.04,50.00,,0.00,
"USC00501497","2012-06-09",53.96,48.02,0.00,0.00,
"USC00501497","2012-06-10",66.02,46.94,0.00,0.00,
"USC00501497","2012-06-11",62.96,48.02,170.00,0.00,
"USC00501497","2012-06-12",50.00,37.04,0.00,0.00,
"USC00501497","2012-06-13",42.98,35.96,0.00,,
"USC00501497","2012-06-14",48.92,37.04,0.00,,
"USC00501497","2012-06-15",60.08,42.98,0.00,,
"USC00501497","2012-06-16",59.00,41.00,13.00,,
"USC00501497","2012-06-17",62.06,42.98,0.00,,
"USC00501497","2012-06-18",60.08,41.00,0.00,,
"USC00501497","2012-06-19",64.04,42.98,0.00,,
"USC00501497","2012-06-20",69.08,50.00,0.00,,
"USC00501497","2012-06-22",64.04,41.00,0.00,,
"USC00501497","2012-06-23",62.06,44.96,0.00,,
"USC00501497","2012-06-24",66.92,48.92,0.00,,
"USC00501497","2012-06-25",69.98,50.00,198.00,,
"USC00501497","2012-06-26",57.92,48.02,10.00,,
"USC00501497","2012-06-27",64.94,50.00,0.00,,
"USC00501497","2012-06-28",57.02,50.00,3.00,,
"USC00501497","2012-06-29",55.94,48.02,3.00,,
"USC00501497","2012-06-30",60.98,48.02,18.00,,
"USC00501497","2012-07-01",60.98,48.92,13.00,,
"USC00501497","2012-07-02",57.02,48.02,0.00,,
"USC00501497","2012-07-03",60.98,48.92,3.00,,
"USC00501497","2012-07-04",57.02,46.94,30.00,,
"USC00501497","2012-07-05",62.06,48.92,0.00,,
"USC00501497","2012-07-06",60.08,46.94,38.00,,
"USC00501497","2012-07-07",62.06,48.92,3.00,,
"USC00501497","2012-07-08",60.98,46.94,5.00,,
"USC00501497","2012-07-09",53.96,42.98,10.00,,
"USC00501497","2012-07-10",57.92,42.98,46.00,,
"USC00501497","2012-07-11",55.94,44.06,13.00,,
"USC00501497","2012-07-12",62.06,48.02,0.00,,
"USC00501497","2012-07-13",60.98,48.92,0.00,,
"USC00501497","2012-07-14",57.92,46.04,13.00,,
"USC00501497","2012-07-15",55.04,42.98,0.00,,
"USC00501497","2012-07-16",55.04,44.06,3.00,,
"USC00501497","2012-07-17",53.96,44.06,3.00,,
"USC00501497","2012-07-18",46.04,37.94,13.00,,
"USC00501497","2012-07-19",44.96,41.00,13.00,,
"USC00501497","2012-07-20",50.00,42.08,13.00,,
"USC00501497","2012-07-21",53.06,44.06,0.00,,
"USC00501497","2012-07-22",60.98,44.06,0.00,,
"USC00501497","2012-07-23",57.92,46.04,25.00,,
"USC00501497","2012-07-24",57.92,44.96,10.00,,
"USC00501497","2012-07-25",55.04,46.04,10.00,,
"USC00501497","2012-07-26",62.06,44.96,0.00,,
"USC00501497","2012-07-27",64.04,48.02,0.00,,
"USC00501497","2012-07-28",60.98,46.04,0.00,,
"USC00501497","2012-07-29",51.08,46.04,0.00,,
"USC00501497","2012-07-30",60.08,48.02,0.00,,
"USC00501497","2012-07-31",59.00,44.06,0.00,,
"USC00501497","2012-08-01",51.08,41.00,0.00,,
"USC00501497","2012-08-02",55.94,42.08,0.00,,
"USC00501497","2012-08-03",50.00,42.08,76.00,,
"USC00501497","2012-08-04",48.02,41.00,8.00,,
