StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKW00035048","1964-09-09",75.02,53.96,0.00,0.00,0.00
"UKW00035048","1964-09-10",75.92,55.04,0.00,0.00,0.00
"UKW00035048","1964-09-11",71.96,57.02,0.00,0.00,0.00
"UKW00035048","1964-09-12",62.06,44.96,0.00,0.00,0.00
"UKW00035048","1964-09-13",60.98,41.00,0.00,0.00,0.00
"UKW00035048","1964-09-14",78.98,57.02,0.00,0.00,0.00
"UKW00035048","1964-09-15",64.04,53.06,43.00,0.00,0.00
"UKW00035048","1964-09-16",62.06,51.98,3.00,0.00,0.00
"UKW00035048","1964-09-17",60.08,48.02,0.00,0.00,0.00
"UKW00035048","1964-09-18",60.08,44.96,0.00,0.00,0.00
"UKW00035048","1964-09-19",62.06,46.94,3.00,0.00,0.00
"UKW00035048","1964-09-20",57.02,44.06,13.00,0.00,0.00
"UKW00035048","1964-09-21",57.92,39.92,0.00,0.00,0.00
"UKW00035048","1964-09-22",66.02,48.02,0.00,0.00,0.00
"UKW00035048","1964-09-23",64.04,44.06,0.00,0.00,0.00
"UKW00035048","1964-09-24",64.94,55.94,0.00,0.00,0.00
"UKW00035048","1964-09-25",64.94,51.08,0.00,0.00,0.00
"UKW00035048","1964-09-26",62.06,46.04,0.00,0.00,0.00
"UKW00035048","1964-09-27",64.94,42.98,0.00,0.00,0.00
"UKW00035048","1964-09-28",64.94,42.98,0.00,0.00,0.00
"UKW00035048","1964-09-29",69.98,42.98,0.00,0.00,0.00
"UKW00035048","1964-09-30",60.98,42.98,0.00,0.00,0.00
"UKW00035048","1964-10-01",60.08,46.04,0.00,0.00,0.00
"UKW00035048","1964-10-02",60.98,44.06,0.00,0.00,0.00
"UKW00035048","1964-10-03",60.08,51.08,0.00,0.00,0.00
"UKW00035048","1964-10-04",62.06,44.96,0.00,0.00,0.00
"UKW00035048","1964-10-05",64.94,39.92,0.00,0.00,0.00
"UKW00035048","1964-10-06",62.96,53.96,53.00,0.00,0.00
"UKW00035048","1964-10-07",60.08,48.02,43.00,0.00,0.00
"UKW00035048","1964-10-08",57.02,42.08,15.00,0.00,0.00
"UKW00035048","1964-10-09",50.00,37.04,51.00,0.00,0.00
"UKW00035048","1964-10-10",51.08,37.94,0.00,0.00,0.00
"UKW00035048","1964-10-11",53.06,30.02,0.00,0.00,0.00
"UKW00035048","1964-10-12",48.02,35.06,33.00,0.00,0.00
"UKW00035048","1964-10-13",51.08,33.98,0.00,0.00,0.00
"UKW00035048","1964-10-14",53.06,35.96,163.00,0.00,0.00
"UKW00035048","1964-10-15",44.96,41.00,104.00,0.00,0.00
"UKW00035048","1964-10-16",53.96,39.92,0.00,0.00,0.00
"UKW00035048","1964-10-17",55.04,39.02,0.00,0.00,0.00
"UKW00035048","1964-10-18",55.04,37.94,0.00,0.00,0.00
"UKW00035048","1964-10-19",55.94,46.04,0.00,0.00,0.00
"UKW00035048","1964-10-20",53.96,42.98,0.00,0.00,0.00
"UKW00035048","1964-10-21",53.96,42.98,18.00,0.00,0.00
"UKW00035048","1964-10-22",51.98,42.98,46.00,0.00,0.00
"UKW00035048","1964-10-23",46.04,37.94,0.00,0.00,0.00
"UKW00035048","1964-10-24",46.04,33.08,8.00,0.00,0.00
"UKW00035048","1964-10-25",51.98,37.04,0.00,0.00,0.00
"UKW00035048","1964-10-26",55.04,32.00,0.00,0.00,0.00
"UKW00035048","1964-10-27",53.06,39.92,0.00,0.00,0.00
"UKW00035048","1964-10-28",48.02,44.96,0.00,0.00,0.00
"UKW00035048","1964-10-29",46.94,44.96,0.00,0.00,0.00
"UKW00035048","1964-10-30",48.02,44.06,0.00,0.00,0.00
"UKW00035048","1964-10-31",48.92,41.00,0.00,0.00,0.00
"UKW00035048","1964-11-01",53.06,37.94,0.00,0.00,0.00
"UKW00035048","1964-11-02",48.92,37.04,28.00,0.00,0.00
"UKW00035048","1964-11-03",50.00,44.06,8.00,0.00,0.00
"UKW00035048","1964-11-04",48.92,44.96,0.00,0.00,0.00
"UKW00035048","1964-11-05",50.00,46.94,0.00,0.00,0.00
"UKW00035048","1964-11-06",53.06,39.92,0.00,0.00,0.00
"UKW00035048","1964-11-07",51.98,39.92,0.00,0.00,0.00
"UKW00035048","1964-11-08",48.02,39.92,0.00,0.00,0.00
"UKW00035048","1964-11-09",51.98,35.96,0.00,0.00,0.00
"UKW00035048","1964-11-10",48.92,30.02,0.00,0.00,0.00
"UKW00035048","1964-11-11",41.00,30.02,0.00,0.00,0.00
"UKW00035048","1964-11-12",57.02,42.08,0.00,0.00,0.00
"UKW00035048","1964-11-13",57.02,39.02,117.00,0.00,0.00
"UKW00035048","1964-11-14",55.94,48.92,0.00,0.00,0.00
"UKW00035048","1964-11-15",51.98,46.04,0.00,0.00,0.00
"UKW00035048","1964-11-16",57.02,46.04,5.00,0.00,0.00
"UKW00035048","1964-11-17",55.04,37.94,41.00,0.00,0.00
"UKW00035048","1964-11-18",50.00,42.98,8.00,0.00,0.00
"UKW00035048","1964-11-19",55.04,46.94,0.00,0.00,0.00
"UKW00035048","1964-11-20",53.06,39.92,0.00,0.00,0.00
"UKW00035048","1964-11-21",50.00,37.04,0.00,0.00,0.00
"UKW00035048","1964-11-22",51.98,48.02,0.00,0.00,0.00
"UKW00035048","1964-11-23",53.06,46.04,0.00,0.00,0.00
"UKW00035048","1964-11-24",55.94,46.04,5.00,0.00,0.00
"UKW00035048","1964-11-25",57.92,48.02,0.00,0.00,0.00
"UKW00035048","1964-11-26",53.06,39.92,0.00,0.00,0.00
"UKW00035048","1964-11-27",48.92,37.04,10.00,0.00,0.00
"UKW00035048","1964-11-28",42.08,30.02,0.00,0.00,0.00
"UKW00035048","1964-11-29",39.02,24.08,0.00,0.00,0.00
"UKW00035048","1964-11-30",39.92,24.08,41.00,0.00,0.00
"UKW00035048","1964-12-01",42.98,37.04,61.00,0.00,0.00
"UKW00035048","1964-12-02",41.00,28.94,0.00,0.00,0.00
"UKW00035048","1964-12-03",46.04,32.00,0.00,0.00,0.00
"UKW00035048","1964-12-04",35.06,28.94,0.00,0.00,0.00
"UKW00035048","1964-12-05",39.92,30.92,20.00,0.00,0.00
"UKW00035048","1964-12-06",51.08,42.08,0.00,0.00,0.00
"UKW00035048","1964-12-07",51.98,48.92,0.00,0.00,0.00
"UKW00035048","1964-12-08",51.98,46.04,38.00,0.00,0.00
"UKW00035048","1964-12-09",55.04,51.08,10.00,0.00,0.00
"UKW00035048","1964-12-10",50.00,35.96,5.00,0.00,0.00
"UKW00035048","1964-12-11",41.00,32.00,0.00,0.00,0.00
"UKW00035048","1964-12-12",55.04,35.96,43.00,0.00,0.00
"UKW00035048","1964-12-13",55.04,42.08,94.00,0.00,0.00
"UKW00035048","1964-12-14",42.08,35.06,0.00,0.00,0.00
"UKW00035048","1964-12-15",42.08,32.00,0.00,0.00,0.00
"UKW00035048","1964-12-16",39.02,33.98,10.00,0.00,0.00
"UKW00035048","1964-12-17",39.92,30.02,0.00,0.00,0.00
"UKW00035048","1964-12-18",39.92,33.98,0.00,0.00,0.00
"UKW00035048","1964-12-19",42.98,33.08,3.00,0.00,0.00
"UKW00035048","1964-12-20",42.08,33.08,5.00,0.00,0.00
"UKW00035048","1964-12-21",42.08,37.94,86.00,0.00,0.00
"UKW00035048","1964-12-22",37.94,35.96,0.00,0.00,0.00
"UKW00035048","1964-12-23",39.92,30.92,0.00,0.00,0.00
"UKW00035048","1964-12-24",37.94,32.00,13.00,0.00,0.00
"UKW00035048","1964-12-25",37.94,28.04,43.00,43.00,0.00
"UKW00035048","1964-12-26",30.02,21.02,0.00,0.00,0.00
"UKW00035048","1964-12-27",35.96,32.00,0.00,0.00,0.00
"UKW00035048","1964-12-28",33.08,19.94,0.00,0.00,0.00
"UKW00035048","1964-12-29",39.92,15.98,71.00,0.00,0.00
"UKW00035048","1964-12-30",50.00,41.00,10.00,0.00,0.00
"UKW00035048","1964-12-31",46.04,39.02,0.00,0.00,0.00
"UKW00035048","1965-01-01",42.98,32.00,0.00,0.00,0.00
"UKW00035048","1965-01-02",35.96,30.02,0.00,0.00,0.00
"UKW00035048","1965-01-03",35.06,28.94,0.00,0.00,0.00
"UKW00035048","1965-01-04",37.04,28.04,0.00,0.00,0.00
"UKW00035048","1965-01-05",37.04,28.04,0.00,0.00,0.00
"UKW00035048","1965-01-06",42.08,35.06,0.00,0.00,0.00
"UKW00035048","1965-01-07",50.00,39.92,8.00,0.00,0.00
"UKW00035048","1965-01-08",51.08,39.02,13.00,0.00,0.00
"UKW00035048","1965-01-09",46.94,35.96,127.00,0.00,0.00
"UKW00035048","1965-01-10",48.02,39.02,94.00,0.00,0.00
"UKW00035048","1965-01-11",50.00,44.96,0.00,0.00,0.00
"UKW00035048","1965-01-12",46.04,39.02,3.00,0.00,0.00
"UKW00035048","1965-01-13",48.02,37.94,74.00,0.00,0.00
"UKW00035048","1965-01-14",46.94,39.02,0.00,0.00,0.00
"UKW00035048","1965-01-15",42.98,35.96,0.00,0.00,0.00
"UKW00035048","1965-01-16",53.06,33.98,15.00,0.00,0.00
"UKW00035048","1965-01-17",51.08,41.00,10.00,0.00,0.00
"UKW00035048","1965-01-18",42.08,35.06,3.00,0.00,0.00
"UKW00035048","1965-01-19",37.04,28.04,0.00,0.00,0.00
"UKW00035048","1965-01-20",37.94,30.92,0.00,0.00,0.00
"UKW00035048","1965-01-21",39.02,33.08,0.00,0.00,0.00
"UKW00035048","1965-01-22",39.02,32.00,18.00,13.00,0.00
"UKW00035048","1965-01-23",42.98,32.00,0.00,0.00,0.00
"UKW00035048","1965-01-24",48.02,33.98,41.00,0.00,0.00
"UKW00035048","1965-01-25",42.08,30.02,3.00,0.00,0.00
"UKW00035048","1965-01-26",37.94,32.00,43.00,28.00,0.00
"UKW00035048","1965-01-27",35.06,28.94,10.00,10.00,0.00
"UKW00035048","1965-01-28",35.96,30.92,10.00,10.00,0.00
"UKW00035048","1965-01-29",37.04,33.08,0.00,0.00,0.00
"UKW00035048","1965-01-30",37.94,35.06,0.00,0.00,0.00
"UKW00035048","1965-01-31",42.08,30.02,0.00,0.00,0.00
"UKW00035048","1965-02-01",42.08,28.04,0.00,0.00,0.00
"UKW00035048","1965-02-02",41.00,30.02,0.00,0.00,0.00
"UKW00035048","1965-02-03",37.04,33.08,0.00,0.00,0.00
"UKW00035048","1965-02-04",44.06,35.96,0.00,0.00,0.00
"UKW00035048","1965-02-05",46.04,39.92,0.00,0.00,0.00
"UKW00035048","1965-02-06",44.06,35.96,0.00,0.00,0.00
"UKW00035048","1965-02-07",44.06,39.02,33.00,0.00,0.00
"UKW00035048","1965-02-08",41.00,32.00,0.00,0.00,0.00
"UKW00035048","1965-02-09",39.92,30.02,0.00,0.00,0.00
"UKW00035048","1965-02-10",44.96,35.96,0.00,0.00,0.00
"UKW00035048","1965-02-11",42.08,39.02,0.00,0.00,0.00
"UKW00035048","1965-02-12",48.92,37.94,0.00,0.00,0.00
"UKW00035048","1965-02-13",46.04,39.92,3.00,0.00,0.00
"UKW00035048","1965-02-14",39.92,32.00,3.00,0.00,0.00
"UKW00035048","1965-02-15",42.08,32.00,3.00,0.00,0.00
"UKW00035048","1965-02-16",42.08,35.06,8.00,0.00,0.00
"UKW00035048","1965-02-17",37.04,32.00,36.00,0.00,0.00
"UKW00035048","1965-02-18",37.04,32.00,0.00,0.00,0.00
"UKW00035048","1965-02-19",37.94,33.08,18.00,0.00,0.00
"UKW00035048","1965-02-20",35.06,32.00,51.00,51.00,0.00
"UKW00035048","1965-02-21",35.06,33.08,0.00,0.00,0.00
"UKW00035048","1965-02-22",41.00,33.08,0.00,0.00,0.00
"UKW00035048","1965-02-23",39.92,32.00,5.00,0.00,0.00
"UKW00035048","1965-02-24",39.92,30.02,0.00,0.00,0.00
"UKW00035048","1965-02-25",39.92,30.02,3.00,0.00,0.00
"UKW00035048","1965-02-26",39.92,26.06,0.00,0.00,0.00
"UKW00035048","1965-02-27",39.92,33.08,0.00,0.00,0.00
"UKW00035048","1965-02-28",39.92,30.02,0.00,0.00,0.00
"UKW00035048","1965-03-01",37.04,28.94,0.00,0.00,0.00
"UKW00035048","1965-03-02",33.08,24.08,13.00,13.00,0.00
"UKW00035048","1965-03-03",32.00,19.04,0.00,0.00,0.00
"UKW00035048","1965-03-04",33.98,30.92,0.00,0.00,0.00
"UKW00035048","1965-03-05",39.02,28.94,0.00,0.00,0.00
"UKW00035048","1965-03-06",35.96,26.06,5.00,5.00,0.00
"UKW00035048","1965-03-07",39.02,30.02,0.00,0.00,0.00
"UKW00035048","1965-03-08",46.94,33.08,0.00,0.00,0.00
"UKW00035048","1965-03-09",44.06,28.04,0.00,0.00,0.00
"UKW00035048","1965-03-10",41.00,32.00,0.00,0.00,0.00
"UKW00035048","1965-03-11",46.04,33.98,0.00,0.00,0.00
"UKW00035048","1965-03-12",46.94,35.96,0.00,0.00,0.00
"UKW00035048","1965-03-13",48.02,37.04,0.00,0.00,0.00
"UKW00035048","1965-03-14",53.06,42.08,0.00,0.00,0.00
"UKW00035048","1965-03-15",53.06,42.98,58.00,0.00,0.00
"UKW00035048","1965-03-16",55.04,41.00,64.00,0.00,0.00
"UKW00035048","1965-03-17",44.96,37.94,15.00,0.00,0.00
"UKW00035048","1965-03-18",46.04,42.08,69.00,0.00,0.00
"UKW00035048","1965-03-19",42.08,37.94,18.00,0.00,0.00
"UKW00035048","1965-03-20",39.92,37.94,206.00,0.00,0.00
"UKW00035048","1965-03-21",37.94,35.96,76.00,0.00,0.00
"UKW00035048","1965-03-22",41.00,37.04,15.00,0.00,0.00
"UKW00035048","1965-03-23",50.00,42.08,5.00,0.00,0.00
"UKW00035048","1965-03-24",46.94,33.98,0.00,0.00,0.00
"UKW00035048","1965-03-25",48.92,37.04,48.00,0.00,0.00
"UKW00035048","1965-03-26",51.08,37.04,33.00,0.00,0.00
"UKW00035048","1965-03-27",57.92,39.92,0.00,0.00,0.00
"UKW00035048","1965-03-28",71.06,39.92,0.00,0.00,0.00
"UKW00035048","1965-03-29",69.98,39.92,0.00,0.00,0.00
"UKW00035048","1965-03-30",48.02,35.06,0.00,0.00,0.00
"UKW00035048","1965-03-31",48.92,35.06,0.00,0.00,0.00
"UKW00035048","1965-04-01",44.06,33.98,0.00,0.00,0.00
"UKW00035048","1965-04-02",50.00,33.08,0.00,0.00,0.00
"UKW00035048","1965-04-03",59.00,33.08,0.00,0.00,0.00
"UKW00035048","1965-04-04",51.98,37.94,0.00,0.00,0.00
"UKW00035048","1965-04-05",53.96,35.96,0.00,0.00,0.00
"UKW00035048","1965-04-06",51.98,35.96,0.00,0.00,0.00
"UKW00035048","1965-04-07",50.00,42.98,23.00,0.00,0.00
"UKW00035048","1965-04-08",48.02,42.08,18.00,0.00,0.00
"UKW00035048","1965-04-09",44.06,41.00,36.00,0.00,0.00
"UKW00035048","1965-04-10",57.02,42.98,119.00,0.00,0.00
"UKW00035048","1965-04-11",51.98,39.02,3.00,0.00,0.00
"UKW00035048","1965-04-12",51.08,41.00,46.00,0.00,0.00
"UKW00035048","1965-04-13",50.00,35.96,28.00,0.00,0.00
"UKW00035048","1965-04-14",53.06,32.00,18.00,0.00,0.00
"UKW00035048","1965-04-15",59.00,44.96,38.00,0.00,0.00
"UKW00035048","1965-04-16",55.94,46.04,0.00,0.00,0.00
"UKW00035048","1965-04-17",53.96,44.96,66.00,0.00,0.00
"UKW00035048","1965-04-18",50.00,41.00,13.00,0.00,0.00
"UKW00035048","1965-04-19",42.98,37.04,51.00,0.00,0.00
"UKW00035048","1965-04-20",48.02,35.06,38.00,0.00,0.00
"UKW00035048","1965-04-21",44.96,39.02,3.00,0.00,0.00
"UKW00035048","1965-04-22",51.98,42.08,0.00,0.00,0.00
"UKW00035048","1965-04-23",53.06,39.02,25.00,0.00,0.00
"UKW00035048","1965-04-24",53.06,39.92,0.00,0.00,0.00
"UKW00035048","1965-04-25",53.96,42.98,0.00,0.00,0.00
"UKW00035048","1965-04-26",53.06,42.08,23.00,0.00,0.00
"UKW00035048","1965-04-27",48.02,39.02,81.00,0.00,0.00
"UKW00035048","1965-04-28",48.02,35.96,168.00,0.00,0.00
"UKW00035048","1965-04-29",51.08,37.04,20.00,0.00,0.00
"UKW00035048","1965-04-30",57.92,33.98,0.00,0.00,0.00
"UKW00035048","1965-05-01",55.04,41.00,5.00,0.00,0.00
"UKW00035048","1965-05-02",55.94,46.04,0.00,0.00,0.00
"UKW00035048","1965-05-03",57.02,46.94,46.00,0.00,0.00
"UKW00035048","1965-05-04",55.94,48.92,20.00,0.00,0.00
"UKW00035048","1965-05-05",55.94,46.94,3.00,0.00,0.00
"UKW00035048","1965-05-06",55.94,42.98,23.00,0.00,0.00
"UKW00035048","1965-05-07",62.06,51.08,23.00,0.00,0.00
"UKW00035048","1965-05-08",60.98,48.92,20.00,0.00,0.00
"UKW00035048","1965-05-09",60.98,51.08,13.00,0.00,0.00
"UKW00035048","1965-05-10",57.92,42.08,0.00,0.00,0.00
"UKW00035048","1965-05-11",53.96,37.04,0.00,0.00,0.00
"UKW00035048","1965-05-12",64.04,44.96,0.00,0.00,0.00
"UKW00035048","1965-05-13",64.04,42.08,0.00,0.00,0.00
"UKW00035048","1965-05-14",71.06,48.02,0.00,0.00,0.00
"UKW00035048","1965-05-15",69.08,50.00,0.00,0.00,0.00
"UKW00035048","1965-05-16",60.08,50.00,10.00,0.00,0.00
"UKW00035048","1965-05-17",60.08,48.92,36.00,0.00,0.00
"UKW00035048","1965-05-18",60.08,39.02,15.00,0.00,0.00
"UKW00035048","1965-05-19",48.02,35.96,25.00,0.00,0.00
"UKW00035048","1965-05-20",55.04,39.92,0.00,0.00,0.00
"UKW00035048","1965-05-21",59.00,39.92,0.00,0.00,0.00
"UKW00035048","1965-05-22",62.06,50.00,0.00,0.00,0.00
"UKW00035048","1965-05-23",60.08,48.92,5.00,0.00,0.00
"UKW00035048","1965-05-24",62.06,46.94,0.00,0.00,0.00
"UKW00035048","1965-05-25",60.08,46.04,13.00,0.00,0.00
"UKW00035048","1965-05-26",60.08,46.04,3.00,0.00,0.00
"UKW00035048","1965-05-27",53.96,50.00,23.00,0.00,0.00
"UKW00035048","1965-05-28",51.08,46.94,0.00,0.00,0.00
"UKW00035048","1965-05-29",53.06,46.04,0.00,0.00,0.00
"UKW00035048","1965-05-30",51.08,44.96,0.00,0.00,0.00
"UKW00035048","1965-05-31",51.08,42.98,33.00,0.00,0.00
"UKW00035048","1965-06-01",57.92,42.98,3.00,0.00,0.00
"UKW00035048","1965-06-02",60.08,42.08,0.00,0.00,0.00
"UKW00035048","1965-06-03",53.06,44.96,0.00,0.00,0.00
"UKW00035048","1965-06-04",53.96,42.98,0.00,0.00,0.00
"UKW00035048","1965-06-05",55.04,37.94,0.00,0.00,0.00
"UKW00035048","1965-06-06",59.00,46.94,3.00,0.00,0.00
"UKW00035048","1965-06-07",62.06,44.06,36.00,0.00,0.00
"UKW00035048","1965-06-08",53.96,50.00,142.00,0.00,0.00
"UKW00035048","1965-06-09",60.98,50.00,0.00,0.00,0.00
"UKW00035048","1965-06-10",66.02,48.02,0.00,0.00,0.00
"UKW00035048","1965-06-11",59.00,50.00,0.00,0.00,0.00
"UKW00035048","1965-06-12",64.94,55.04,20.00,0.00,0.00
"UKW00035048","1965-06-13",71.96,57.02,3.00,0.00,0.00
"UKW00035048","1965-06-14",66.92,53.96,0.00,0.00,0.00
"UKW00035048","1965-06-15",68.00,53.96,3.00,0.00,0.00
"UKW00035048","1965-06-16",62.06,51.98,48.00,0.00,0.00
"UKW00035048","1965-06-17",66.02,51.98,13.00,0.00,0.00
"UKW00035048","1965-06-18",69.98,53.96,41.00,0.00,0.00
"UKW00035048","1965-06-19",69.08,53.06,0.00,0.00,0.00
"UKW00035048","1965-06-20",68.00,48.92,0.00,0.00,0.00
"UKW00035048","1965-06-21",64.94,53.06,124.00,0.00,0.00
"UKW00035048","1965-06-22",62.96,50.00,84.00,0.00,0.00
"UKW00035048","1965-06-23",62.06,50.00,0.00,0.00,0.00
"UKW00035048","1965-06-24",62.96,51.98,0.00,0.00,0.00
"UKW00035048","1965-06-25",66.02,57.02,0.00,0.00,0.00
"UKW00035048","1965-06-26",66.02,51.98,0.00,0.00,0.00
"UKW00035048","1965-06-27",64.04,50.00,0.00,0.00,0.00
"UKW00035048","1965-06-28",69.98,44.06,0.00,0.00,0.00
"UKW00035048","1965-06-29",64.94,51.98,0.00,0.00,0.00
"UKW00035048","1965-06-30",62.96,50.00,0.00,0.00,0.00
"UKW00035048","1965-07-01",60.08,50.00,0.00,0.00,0.00
"UKW00035048","1965-07-02",62.06,51.08,0.00,0.00,0.00
"UKW00035048","1965-07-03",57.92,44.96,0.00,0.00,0.00
"UKW00035048","1965-07-04",57.02,41.00,10.00,0.00,0.00
"UKW00035048","1965-07-05",60.08,39.92,0.00,0.00,0.00
"UKW00035048","1965-07-06",64.94,51.98,3.00,0.00,0.00
"UKW00035048","1965-07-07",62.06,53.06,69.00,0.00,0.00
"UKW00035048","1965-07-08",55.94,48.92,91.00,0.00,0.00
"UKW00035048","1965-07-09",60.08,44.96,0.00,0.00,0.00
"UKW00035048","1965-07-10",64.04,46.94,18.00,0.00,0.00
"UKW00035048","1965-07-11",64.94,53.96,30.00,0.00,0.00
"UKW00035048","1965-07-12",64.04,57.02,36.00,0.00,0.00
"UKW00035048","1965-07-13",68.00,59.00,0.00,0.00,0.00
"UKW00035048","1965-07-14",71.06,55.04,239.00,0.00,0.00
"UKW00035048","1965-07-15",57.92,53.96,0.00,0.00,0.00
"UKW00035048","1965-07-16",59.00,51.08,0.00,0.00,0.00
"UKW00035048","1965-07-17",66.92,48.92,0.00,0.00,0.00
"UKW00035048","1965-07-18",64.94,48.92,0.00,0.00,0.00
"UKW00035048","1965-07-19",64.94,51.08,0.00,0.00,0.00
"UKW00035048","1965-07-20",66.92,55.04,10.00,0.00,0.00
"UKW00035048","1965-07-21",69.08,57.02,208.00,0.00,0.00
"UKW00035048","1965-07-22",66.02,55.94,119.00,0.00,0.00
"UKW00035048","1965-07-23",60.98,51.98,122.00,0.00,0.00
"UKW00035048","1965-07-24",68.00,51.98,30.00,0.00,0.00
"UKW00035048","1965-07-25",68.00,53.06,3.00,0.00,0.00
"UKW00035048","1965-07-26",64.04,53.96,0.00,0.00,0.00
"UKW00035048","1965-07-27",64.04,50.00,0.00,0.00,0.00
"UKW00035048","1965-07-28",68.00,55.04,74.00,0.00,0.00
"UKW00035048","1965-07-29",69.08,57.92,86.00,0.00,0.00
"UKW00035048","1965-07-30",60.08,50.00,0.00,0.00,0.00
"UKW00035048","1965-07-31",64.94,48.02,0.00,0.00,0.00
"UKW00035048","1965-08-01",64.04,46.04,,0.00,0.00
"UKW00035048","1965-08-02",62.06,48.02,,0.00,0.00
"UKW00035048","1965-08-03",64.94,55.04,,0.00,0.00
"UKW00035048","1965-08-04",69.98,55.94,,0.00,0.00
"UKW00035048","1965-08-05",75.02,57.92,,0.00,0.00
"UKW00035048","1965-08-06",68.00,55.04,,0.00,0.00
"UKW00035048","1965-08-07",69.08,51.08,,0.00,0.00
"UKW00035048","1965-08-08",62.96,51.08,,0.00,0.00
"UKW00035048","1965-08-09",62.96,50.00,,0.00,0.00
"UKW00035048","1965-08-10",66.02,53.96,,0.00,0.00
"UKW00035048","1965-08-11",69.08,59.00,,0.00,0.00
"UKW00035048","1965-08-12",66.92,60.08,,0.00,0.00
"UKW00035048","1965-08-13",69.08,59.00,,0.00,0.00
"UKW00035048","1965-08-14",69.08,57.92,,0.00,0.00
"UKW00035048","1965-08-15",71.06,57.02,,0.00,0.00
"UKW00035048","1965-08-16",69.08,55.94,,0.00,0.00
"UKW00035048","1965-08-17",66.92,53.06,,0.00,0.00
"UKW00035048","1965-08-18",73.04,53.06,,0.00,0.00
"UKW00035048","1965-08-19",71.06,59.00,,0.00,0.00
"UKW00035048","1965-08-20",68.00,55.04,,0.00,0.00
"UKW00035048","1965-08-21",60.98,55.04,,0.00,0.00
"UKW00035048","1965-08-22",64.04,50.00,,0.00,0.00
"UKW00035048","1965-08-23",64.04,50.00,,0.00,0.00
"UKW00035048","1965-08-24",62.96,51.08,,0.00,0.00
"UKW00035048","1965-08-25",62.96,50.00,,0.00,0.00
"UKW00035048","1965-08-26",64.94,50.00,,0.00,0.00
"UKW00035048","1965-08-27",62.96,51.98,,0.00,0.00
"UKW00035048","1965-08-28",66.92,53.96,,0.00,0.00
"UKW00035048","1965-08-29",64.04,46.94,,0.00,0.00
"UKW00035048","1965-08-30",62.96,46.04,,0.00,0.00
"UKW00035048","1965-08-31",60.08,46.94,,0.00,0.00
"UKW00035048","1965-09-01",55.94,44.96,18.00,0.00,0.00
"UKW00035048","1965-09-02",62.96,53.06,38.00,0.00,0.00
"UKW00035048","1965-09-03",59.00,53.96,561.00,0.00,0.00
"UKW00035048","1965-09-04",62.06,51.08,0.00,0.00,0.00
"UKW00035048","1965-09-05",59.00,44.06,13.00,0.00,0.00
"UKW00035048","1965-09-06",59.00,41.00,0.00,0.00,0.00
"UKW00035048","1965-09-07",62.06,51.08,0.00,0.00,0.00
"UKW00035048","1965-09-08",60.08,44.96,203.00,0.00,0.00
"UKW00035048","1965-09-09",57.92,42.08,0.00,0.00,0.00
"UKW00035048","1965-09-10",57.02,44.06,0.00,0.00,0.00
"UKW00035048","1965-09-11",57.92,48.92,79.00,0.00,0.00
"UKW00035048","1965-09-12",59.00,48.02,0.00,0.00,0.00
"UKW00035048","1965-09-13",60.08,48.02,0.00,0.00,0.00
"UKW00035048","1965-09-14",64.94,53.06,0.00,0.00,0.00
"UKW00035048","1965-09-15",66.02,51.98,0.00,0.00,0.00
"UKW00035048","1965-09-16",62.96,55.04,0.00,0.00,0.00
"UKW00035048","1965-09-17",60.98,48.02,46.00,0.00,0.00
"UKW00035048","1965-09-18",60.98,48.02,0.00,0.00,0.00
"UKW00035048","1965-09-19",62.96,39.92,0.00,0.00,0.00
"UKW00035048","1965-09-20",64.04,44.06,0.00,0.00,0.00
"UKW00035048","1965-09-21",66.02,44.06,0.00,0.00,0.00
"UKW00035048","1965-09-22",66.02,44.06,0.00,0.00,0.00
"UKW00035048","1965-09-23",60.08,42.98,0.00,0.00,0.00
"UKW00035048","1965-09-24",62.06,50.00,0.00,0.00,0.00
"UKW00035048","1965-09-25",66.02,59.00,51.00,0.00,0.00
"UKW00035048","1965-09-26",60.98,50.00,5.00,0.00,0.00
"UKW00035048","1965-09-27",60.08,44.06,0.00,0.00,0.00
"UKW00035048","1965-09-28",59.00,39.02,5.00,0.00,0.00
"UKW00035048","1965-09-29",57.92,48.92,13.00,0.00,0.00
"UKW00035048","1965-09-30",55.94,46.94,277.00,0.00,0.00
"UKW00035048","1965-10-01",60.08,53.06,25.00,0.00,0.00
"UKW00035048","1965-10-02",60.08,51.08,13.00,0.00,0.00
"UKW00035048","1965-10-03",60.08,48.02,0.00,0.00,0.00
"UKW00035048","1965-10-04",62.96,55.04,0.00,0.00,0.00
"UKW00035048","1965-10-05",66.02,48.02,0.00,0.00,0.00
"UKW00035048","1965-10-06",64.94,50.00,0.00,0.00,0.00
"UKW00035048","1965-10-07",69.98,48.92,0.00,0.00,0.00
"UKW00035048","1965-10-08",55.94,50.00,0.00,0.00,0.00
"UKW00035048","1965-10-09",57.92,51.08,0.00,0.00,0.00
"UKW00035048","1965-10-10",55.04,48.02,0.00,0.00,0.00
"UKW00035048","1965-10-11",55.94,51.08,0.00,0.00,0.00
"UKW00035048","1965-10-12",55.94,51.08,0.00,0.00,0.00
"UKW00035048","1965-10-13",57.02,46.04,0.00,0.00,0.00
"UKW00035048","1965-10-14",57.02,42.08,15.00,0.00,0.00
