StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000AMOT","2013-01-26",6.98,-4.00,,,
"USR0000AMOT","2013-01-27",6.98,-0.04,,,
"USR0000AMOT","2013-01-28",39.92,-0.04,,,
"USR0000AMOT","2013-01-29",44.96,39.02,,,
"USR0000AMOT","2013-01-30",42.98,33.08,,,
"USR0000AMOT","2013-01-31",37.04,28.94,,,
"USR0000AMOT","2013-02-01",44.96,35.06,,,
"USR0000AMOT","2013-02-02",42.08,35.96,,,
"USR0000AMOT","2013-02-03",42.08,33.98,,,
"USR0000AMOT","2013-02-04",35.96,30.92,,,
"USR0000AMOT","2013-02-05",32.00,21.02,,,
"USR0000AMOT","2013-02-06",39.92,19.04,,,
"USR0000AMOT","2013-02-07",41.00,26.96,,,
"USR0000AMOT","2013-02-08",42.98,26.96,,,
"USR0000AMOT","2013-02-09",41.00,33.98,,,
"USR0000AMOT","2013-02-10",35.06,19.04,,,
"USR0000AMOT","2013-02-11",41.00,15.08,,,
"USR0000AMOT","2013-02-12",41.00,24.08,,,
"USR0000AMOT","2013-02-13",35.96,21.02,,,
"USR0000AMOT","2013-02-14",32.00,15.98,,,
"USR0000AMOT","2013-02-15",17.96,6.98,,,
"USR0000AMOT","2013-02-16",41.00,8.96,,,
"USR0000AMOT","2013-02-17",24.08,8.06,,,
"USR0000AMOT","2013-02-18",19.94,-0.94,,,
"USR0000AMOT","2013-02-19",42.08,15.98,,,
"USR0000AMOT","2013-02-20",26.96,10.94,,,
"USR0000AMOT","2013-02-21",28.04,6.98,,,
"USR0000AMOT","2013-02-22",37.94,24.98,,,
"USR0000AMOT","2013-02-23",37.94,30.92,,,
"USR0000AMOT","2013-02-24",33.08,19.04,,,
"USR0000AMOT","2013-02-25",24.98,19.04,,,
"USR0000AMOT","2013-02-26",24.98,17.96,,,
"USR0000AMOT","2013-02-27",28.94,15.98,,,
"USR0000AMOT","2013-02-28",30.02,19.94,,,
"USR0000AMOT","2013-03-01",28.04,12.02,,,
"USR0000AMOT","2013-03-02",35.96,30.92,,,
"USR0000AMOT","2013-03-03",42.08,33.98,,,
"USR0000AMOT","2013-03-04",42.08,37.04,,,
"USR0000AMOT","2013-03-05",41.00,33.08,,,
"USR0000AMOT","2013-03-06",39.92,30.02,,,
"USR0000AMOT","2013-03-07",39.92,35.06,,,
"USR0000AMOT","2013-03-08",37.94,28.94,,,
"USR0000AMOT","2013-03-09",33.08,24.08,,,
"USR0000AMOT","2013-03-10",35.96,24.98,,,
"USR0000AMOT","2013-03-11",26.06,19.94,,,
"USR0000AMOT","2013-03-12",24.98,8.96,,,
"USR0000AMOT","2013-03-13",26.06,3.02,,,
"USR0000AMOT","2013-03-14",26.06,3.92,,,
"USR0000AMOT","2013-03-15",28.94,10.04,,,
"USR0000AMOT","2013-03-16",35.06,26.96,,,
"USR0000AMOT","2013-03-17",37.04,21.02,,,
"USR0000AMOT","2013-03-18",30.02,21.92,,,
"USR0000AMOT","2013-03-19",24.98,14.00,,,
"USR0000AMOT","2013-03-20",30.92,1.94,,,
"USR0000AMOT","2013-03-21",42.98,8.06,,,
"USR0000AMOT","2013-03-22",37.94,28.94,,,
"USR0000AMOT","2013-03-23",37.04,17.96,,,
"USR0000AMOT","2013-03-24",26.96,14.00,,,
"USR0000AMOT","2013-03-25",15.98,6.98,,,
"USR0000AMOT","2013-03-26",19.04,-4.00,,,
"USR0000AMOT","2013-03-27",41.00,6.08,,,
"USR0000AMOT","2013-03-28",42.08,32.00,,,
"USR0000AMOT","2013-03-29",44.96,33.98,,,
"USR0000AMOT","2013-03-30",42.98,26.96,,,
"USR0000AMOT","2013-03-31",39.02,23.00,,,
"USR0000AMOT","2013-04-01",41.00,15.98,,,
"USR0000AMOT","2013-04-02",44.06,24.98,,,
"USR0000AMOT","2013-04-03",41.00,35.06,,,
"USR0000AMOT","2013-04-04",42.98,32.00,,,
"USR0000AMOT","2013-04-05",46.04,26.06,,,
"USR0000AMOT","2013-04-06",30.92,17.06,,,
"USR0000AMOT","2013-04-07",21.92,12.02,,,
"USR0000AMOT","2013-04-08",19.04,6.08,,,
"USR0000AMOT","2013-04-09",17.96,8.96,,,
"USR0000AMOT","2013-04-10",24.08,12.92,,,
"USR0000AMOT","2013-04-11",24.08,6.98,,,
"USR0000AMOT","2013-04-12",23.00,8.06,,,
"USR0000AMOT","2013-04-13",28.94,1.94,,,
"USR0000AMOT","2013-04-14",42.98,6.98,,,
"USR0000AMOT","2013-04-15",44.96,24.98,,,
"USR0000AMOT","2013-04-16",42.98,19.94,,,
"USR0000AMOT","2013-04-17",42.98,17.06,,,
"USR0000AMOT","2013-04-18",46.94,24.98,,,
"USR0000AMOT","2013-04-19",42.98,17.96,,,
"USR0000AMOT","2013-04-20",46.94,17.06,,,
"USR0000AMOT","2013-04-21",46.04,26.96,,,
"USR0000AMOT","2013-04-22",44.96,24.98,,,
"USR0000AMOT","2013-04-23",53.96,35.06,,,
"USR0000AMOT","2013-04-24",50.00,33.08,,,
"USR0000AMOT","2013-04-25",42.08,30.92,,,
"USR0000AMOT","2013-04-26",42.08,28.04,,,
"USR0000AMOT","2013-04-27",35.96,28.04,,,
"USR0000AMOT","2013-04-28",39.92,26.96,,,
"USR0000AMOT","2013-04-29",50.00,24.08,,,
"USR0000AMOT","2013-04-30",48.92,26.96,,,
"USR0000AMOT","2013-05-01",44.96,24.98,,,
"USR0000AMOT","2013-05-02",37.04,30.02,,,
"USR0000AMOT","2013-05-03",37.94,28.94,,,
"USR0000AMOT","2013-05-04",39.92,26.96,,,
"USR0000AMOT","2013-05-05",39.02,26.06,,,
"USR0000AMOT","2013-05-06",44.96,24.08,,,
"USR0000AMOT","2013-05-07",46.94,33.98,,,
"USR0000AMOT","2013-05-08",51.08,35.06,,,
"USR0000AMOT","2013-05-09",48.92,37.04,,,
"USR0000AMOT","2013-05-10",53.96,30.92,,,
"USR0000AMOT","2013-05-11",39.02,33.08,,,
"USR0000AMOT","2013-05-12",51.98,33.08,,,
"USR0000AMOT","2013-05-13",46.04,32.00,,,
"USR0000AMOT","2013-05-14",48.92,30.02,,,
"USR0000AMOT","2013-05-15",53.06,26.96,,,
"USR0000AMOT","2013-05-16",41.00,32.00,,,
"USR0000AMOT","2013-05-17",33.08,28.04,,,
"USR0000AMOT","2013-05-18",35.96,26.06,,,
"USR0000AMOT","2013-05-19",51.08,26.96,,,
"USR0000AMOT","2013-05-20",51.98,37.04,,,
"USR0000AMOT","2013-05-21",51.98,42.08,,,
"USR0000AMOT","2013-05-22",55.04,44.06,,,
"USR0000AMOT","2013-05-23",50.00,41.00,,,
"USR0000AMOT","2013-05-24",62.96,41.00,,,
"USR0000AMOT","2013-05-25",53.06,44.96,,,
"USR0000AMOT","2013-05-26",57.02,44.96,,,
"USR0000AMOT","2013-05-27",53.06,42.98,,,
"USR0000AMOT","2013-05-28",68.00,33.98,,,
"USR0000AMOT","2013-05-29",66.92,39.92,,,
"USR0000AMOT","2013-05-30",60.08,37.04,,,
"USR0000AMOT","2013-05-31",60.98,44.06,,,
"USR0000AMOT","2013-06-01",62.06,44.96,,,
"USR0000AMOT","2013-06-02",53.96,46.94,,,
"USR0000AMOT","2013-06-03",53.96,39.92,,,
"USR0000AMOT","2013-06-04",55.94,35.06,,,
"USR0000AMOT","2013-06-05",55.04,39.92,,,
"USR0000AMOT","2013-06-06",62.06,37.04,,,
"USR0000AMOT","2013-06-07",66.92,33.98,,,
"USR0000AMOT","2013-06-08",60.08,39.02,,,
"USR0000AMOT","2013-06-09",46.94,37.94,,,
"USR0000AMOT","2013-06-10",46.04,37.94,,,
"USR0000AMOT","2013-06-11",64.94,35.96,,,
"USR0000AMOT","2013-06-12",69.98,35.96,,,
"USR0000AMOT","2013-06-13",71.06,44.06,,,
"USR0000AMOT","2013-06-14",71.96,39.02,,,
"USR0000AMOT","2013-06-15",73.04,44.96,,,
"USR0000AMOT","2013-06-16",75.92,46.94,,,
"USR0000AMOT","2013-06-17",78.08,39.92,,,
"USR0000AMOT","2013-06-18",77.00,39.02,,,
"USR0000AMOT","2013-06-19",66.02,48.92,,,
"USR0000AMOT","2013-06-20",57.92,46.94,,,
"USR0000AMOT","2013-06-21",57.92,46.04,,,
"USR0000AMOT","2013-06-22",55.04,46.04,,,
"USR0000AMOT","2013-06-23",57.02,48.02,,,
"USR0000AMOT","2013-06-24",59.00,48.92,,,
"USR0000AMOT","2013-06-25",60.08,48.02,,,
"USR0000AMOT","2013-06-26",48.02,44.06,,,
"USR0000AMOT","2013-06-27",57.92,42.08,,,
"USR0000AMOT","2013-06-28",69.08,48.02,,,
"USR0000AMOT","2013-06-29",64.04,44.96,,,
"USR0000AMOT","2013-06-30",57.02,51.08,,,
"USR0000AMOT","2013-07-01",51.98,44.96,,,
"USR0000AMOT","2013-07-02",51.98,44.06,,,
"USR0000AMOT","2013-07-03",55.94,44.96,,,
"USR0000AMOT","2013-07-04",55.94,46.04,,,
"USR0000AMOT","2013-07-05",60.08,44.96,,,
"USR0000AMOT","2013-07-06",57.02,48.02,,,
"USR0000AMOT","2013-07-07",51.98,44.06,,,
"USR0000AMOT","2013-07-08",48.92,42.98,,,
"USR0000AMOT","2013-07-09",53.96,42.08,,,
"USR0000AMOT","2013-07-10",66.92,39.92,,,
"USR0000AMOT","2013-07-11",73.04,37.94,,,
"USR0000AMOT","2013-07-12",75.92,53.96,,,
"USR0000AMOT","2013-07-13",73.94,46.94,,,
"USR0000AMOT","2013-07-14",66.02,51.08,,,
"USR0000AMOT","2013-07-15",71.06,53.06,,,
"USR0000AMOT","2013-07-16",73.04,55.04,,,
"USR0000AMOT","2013-07-17",71.96,57.02,,,
"USR0000AMOT","2013-07-18",68.00,55.94,,,
"USR0000AMOT","2013-07-19",62.06,53.96,,,
"USR0000AMOT","2013-07-20",57.92,53.96,,,
"USR0000AMOT","2013-07-21",55.04,51.08,,,
"USR0000AMOT","2013-07-22",62.06,48.92,,,
"USR0000AMOT","2013-07-23",62.96,46.94,,,
"USR0000AMOT","2013-07-24",69.08,53.06,,,
"USR0000AMOT","2013-07-25",69.98,50.00,,,
"USR0000AMOT","2013-07-26",78.98,46.94,,,
"USR0000AMOT","2013-07-27",73.04,50.00,,,
"USR0000AMOT","2013-07-28",69.98,53.06,,,
"USR0000AMOT","2013-07-29",73.04,53.06,,,
"USR0000AMOT","2013-07-30",71.96,44.96,,,
"USR0000AMOT","2013-07-31",68.00,59.00,,,
"USR0000AMOT","2013-08-01",68.00,55.94,,,
"USR0000AMOT","2013-08-02",60.08,53.96,,,
"USR0000AMOT","2013-08-03",59.00,53.06,,,
"USR0000AMOT","2013-08-04",62.96,53.06,,,
"USR0000AMOT","2013-08-05",59.00,51.98,,,
"USR0000AMOT","2013-08-06",60.08,51.98,,,
"USR0000AMOT","2013-08-07",62.96,48.02,,,
"USR0000AMOT","2013-08-08",60.98,50.00,,,
"USR0000AMOT","2013-08-09",62.96,39.92,,,
"USR0000AMOT","2013-08-10",59.00,51.08,,,
"USR0000AMOT","2013-08-11",60.08,48.92,,,
"USR0000AMOT","2013-08-12",66.92,46.94,,,
"USR0000AMOT","2013-08-13",60.98,46.94,,,
"USR0000AMOT","2013-08-14",62.06,53.06,,,
"USR0000AMOT","2013-08-15",60.98,46.04,,,
"USR0000AMOT","2013-08-16",55.94,48.92,,,
"USR0000AMOT","2013-08-17",64.04,51.08,,,
"USR0000AMOT","2013-08-18",55.94,48.92,,,
"USR0000AMOT","2013-08-19",53.06,46.94,,,
"USR0000AMOT","2013-08-20",57.02,48.92,,,
"USR0000AMOT","2013-08-21",60.08,48.92,,,
"USR0000AMOT","2013-08-22",53.96,51.08,,,
"USR0000AMOT","2013-08-23",55.94,48.92,,,
"USR0000AMOT","2013-08-24",64.04,44.96,,,
"USR0000AMOT","2013-08-25",55.94,42.08,,,
"USR0000AMOT","2013-08-26",60.08,48.02,,,
"USR0000AMOT","2013-08-27",51.98,46.04,,,
"USR0000AMOT","2013-08-28",57.02,44.06,,,
"USR0000AMOT","2013-08-29",60.98,50.00,,,
"USR0000AMOT","2013-08-30",66.02,39.02,,,
"USR0000AMOT","2013-08-31",60.98,50.00,,,
"USR0000AMOT","2013-09-01",73.94,53.96,,,
"USR0000AMOT","2013-09-02",69.98,53.96,,,
"USR0000AMOT","2013-09-03",62.96,48.02,,,
"USR0000AMOT","2013-09-04",57.92,46.94,,,
"USR0000AMOT","2013-09-05",57.92,46.94,,,
"USR0000AMOT","2013-09-06",51.08,48.02,,,
"USR0000AMOT","2013-09-07",55.94,39.92,,,
"USR0000AMOT","2013-09-08",55.94,35.96,,,
"USR0000AMOT","2013-09-09",62.06,46.94,,,
"USR0000AMOT","2013-09-10",51.08,44.96,,,
"USR0000AMOT","2013-09-11",55.04,46.94,,,
"USR0000AMOT","2013-09-12",57.92,44.06,,,
"USR0000AMOT","2013-09-13",59.00,39.02,,,
"USR0000AMOT","2013-09-14",60.08,44.96,,,
"USR0000AMOT","2013-09-15",51.98,46.04,,,
"USR0000AMOT","2013-09-16",51.08,46.04,,,
"USR0000AMOT","2013-09-17",53.96,39.92,,,
"USR0000AMOT","2013-09-18",48.92,26.96,,,
"USR0000AMOT","2013-09-19",48.92,44.06,,,
"USR0000AMOT","2013-09-20",51.98,44.96,,,
"USR0000AMOT","2013-09-21",46.94,37.04,,,
"USR0000AMOT","2013-09-22",46.04,35.96,,,
"USR0000AMOT","2013-09-23",48.92,30.02,,,
"USR0000AMOT","2013-09-24",59.00,37.04,,,
"USR0000AMOT","2013-09-25",59.00,48.02,,,
"USR0000AMOT","2013-09-26",51.08,44.06,,,
"USR0000AMOT","2013-09-27",48.02,44.06,,,
"USR0000AMOT","2013-09-28",46.94,41.00,,,
"USR0000AMOT","2013-09-29",42.08,37.94,,,
"USR0000AMOT","2013-09-30",39.92,35.06,,,
"USR0000AMOT","2013-10-01",46.04,26.06,,,
"USR0000AMOT","2013-10-02",48.92,26.96,,,
"USR0000AMOT","2013-10-03",50.00,35.96,,,
"USR0000AMOT","2013-10-04",44.96,33.08,,,
"USR0000AMOT","2013-10-05",48.92,33.98,,,
"USR0000AMOT","2013-10-06",51.08,42.98,,,
"USR0000AMOT","2013-10-07",57.92,44.06,,,
"USR0000AMOT","2013-10-08",55.94,42.08,,,
"USR0000AMOT","2013-10-09",48.92,42.98,,,
"USR0000AMOT","2013-10-10",53.06,37.04,,,
"USR0000AMOT","2013-10-11",51.98,39.02,,,
"USR0000AMOT","2013-10-12",48.92,44.96,,,
"USR0000AMOT","2013-10-13",53.06,44.06,,,
"USR0000AMOT","2013-10-14",57.02,33.08,,,
"USR0000AMOT","2013-10-15",60.08,50.00,,,
"USR0000AMOT","2013-10-16",53.06,46.04,,,
"USR0000AMOT","2013-10-17",51.98,44.96,,,
"USR0000AMOT","2013-10-18",51.98,44.96,,,
"USR0000AMOT","2013-10-19",51.98,41.00,,,
"USR0000AMOT","2013-10-20",51.08,39.92,,,
"USR0000AMOT","2013-10-21",44.96,28.94,,,
"USR0000AMOT","2013-10-22",46.94,30.92,,,
"USR0000AMOT","2013-10-23",46.04,39.92,,,
"USR0000AMOT","2013-10-24",48.02,42.98,,,
"USR0000AMOT","2013-10-25",51.08,39.92,,,
"USR0000AMOT","2013-10-26",53.06,44.06,,,
"USR0000AMOT","2013-10-27",51.08,46.04,,,
"USR0000AMOT","2013-10-28",50.00,35.06,,,
"USR0000AMOT","2013-10-29",44.96,37.04,,,
"USR0000AMOT","2013-10-30",41.00,39.02,,,
"USR0000AMOT","2013-10-31",39.92,35.96,,,
"USR0000AMOT","2013-11-01",42.98,33.08,,,
"USR0000AMOT","2013-11-02",48.92,35.06,,,
"USR0000AMOT","2013-11-03",48.92,35.06,,,
"USR0000AMOT","2013-11-04",42.98,39.02,,,
"USR0000AMOT","2013-11-05",39.02,26.96,,,
"USR0000AMOT","2013-11-06",44.96,21.02,,,
"USR0000AMOT","2013-11-07",42.98,35.96,,,
"USR0000AMOT","2013-11-08",46.04,32.00,,,
"USR0000AMOT","2013-11-09",51.98,44.06,,,
"USR0000AMOT","2013-11-10",46.04,33.08,,,
"USR0000AMOT","2013-11-11",33.08,26.06,,,
"USR0000AMOT","2013-11-12",42.08,19.04,,,
"USR0000AMOT","2013-11-13",44.96,42.98,,,
"USR0000AMOT","2013-11-14",48.02,37.94,,,
"USR0000AMOT","2013-11-15",46.04,37.94,,,
"USR0000AMOT","2013-11-16",35.96,26.06,,,
"USR0000AMOT","2013-11-17",26.06,17.06,,,
"USR0000AMOT","2013-11-18",19.94,8.06,,,
"USR0000AMOT","2013-11-19",24.08,8.06,,,
"USR0000AMOT","2013-11-20",30.92,21.02,,,
"USR0000AMOT","2013-11-21",32.00,21.92,,,
"USR0000AMOT","2013-11-22",30.02,19.04,,,
"USR0000AMOT","2013-11-23",35.96,28.04,,,
"USR0000AMOT","2013-11-24",42.08,33.98,,,
"USR0000AMOT","2013-11-25",42.98,32.00,,,
"USR0000AMOT","2013-11-26",32.00,26.96,,,
"USR0000AMOT","2013-11-27",30.02,19.94,,,
"USR0000AMOT","2013-11-28",19.94,6.98,,,
"USR0000AMOT","2013-11-29",19.94,5.00,,,
"USR0000AMOT","2013-11-30",21.02,3.02,,,
"USR0000AMOT","2013-12-01",35.96,-0.94,,,
"USR0000AMOT","2013-12-02",41.00,30.02,,,
"USR0000AMOT","2013-12-03",44.96,37.94,,,
"USR0000AMOT","2013-12-04",50.00,46.04,,,
"USR0000AMOT","2013-12-05",53.06,44.96,,,
"USR0000AMOT","2013-12-06",51.98,44.96,,,
"USR0000AMOT","2013-12-07",44.96,42.08,,,
"USR0000AMOT","2013-12-08",44.96,42.98,,,
"USR0000AMOT","2013-12-09",44.96,33.98,,,
"USR0000AMOT","2013-12-10",44.06,30.92,,,
"USR0000AMOT","2013-12-11",30.02,12.02,,,
"USR0000AMOT","2013-12-12",12.02,1.04,,,
"USR0000AMOT","2013-12-13",6.98,-2.02,,,
"USR0000AMOT","2013-12-14",15.98,3.92,,,
"USR0000AMOT","2013-12-15",15.98,1.94,,,
"USR0000AMOT","2013-12-16",3.02,-7.06,,,
"USR0000AMOT","2013-12-17",8.06,-5.98,,,
"USR0000AMOT","2013-12-18",39.92,8.96,,,
"USR0000AMOT","2013-12-19",46.04,35.06,,,
"USR0000AMOT","2013-12-20",53.06,39.02,,,
"USR0000AMOT","2013-12-21",44.06,24.98,,,
"USR0000AMOT","2013-12-22",24.08,8.06,,,
"USR0000AMOT","2013-12-23",33.98,6.98,,,
"USR0000AMOT","2013-12-24",35.06,26.96,,,
"USR0000AMOT","2013-12-25",30.92,17.06,,,
"USR0000AMOT","2013-12-26",37.04,26.96,,,
"USR0000AMOT","2014-01-01",35.96,33.08,,,
"USR0000AMOT","2014-01-02",44.06,30.02,,,
"USR0000AMOT","2014-01-03",42.98,33.98,,,
"USR0000AMOT","2014-01-04",44.96,35.96,,,
"USR0000AMOT","2014-01-05",44.06,35.96,,,
"USR0000AMOT","2014-01-06",42.98,37.04,,,
"USR0000AMOT","2014-01-07",44.06,37.94,,,
"USR0000AMOT","2014-01-08",39.02,28.94,,,
"USR0000AMOT","2014-01-09",35.06,26.06,,,
"USR0000AMOT","2014-01-10",35.96,19.04,,,
"USR0000AMOT","2014-01-11",37.04,24.08,,,
"USR0000AMOT","2014-01-12",37.94,28.94,,,
"USR0000AMOT","2014-01-13",37.94,32.00,,,
"USR0000AMOT","2014-01-14",37.04,26.96,,,
"USR0000AMOT","2014-01-15",44.06,26.96,,,
"USR0000AMOT","2014-01-16",44.96,39.92,,,
"USR0000AMOT","2014-01-17",44.96,35.06,,,
"USR0000AMOT","2014-01-18",37.04,30.92,,,
"USR0000AMOT","2014-01-19",44.06,33.08,,,
"USR0000AMOT","2014-01-20",44.06,37.94,,,
"USR0000AMOT","2014-01-21",39.92,23.00,,,
"USR0000AMOT","2014-01-22",46.04,26.96,,,
"USR0000AMOT","2014-01-23",48.02,42.98,,,
"USR0000AMOT","2014-01-24",46.04,33.98,,,
"USR0000AMOT","2014-01-25",51.08,33.98,,,
"USR0000AMOT","2014-01-26",48.92,44.06,,,
"USR0000AMOT","2014-01-27",46.94,41.00,,,
"USR0000AMOT","2014-01-28",42.98,37.94,,,
"USR0000AMOT","2014-01-29",46.04,30.92,,,
"USR0000AMOT","2014-01-30",46.04,42.08,,,
"USR0000AMOT","2014-01-31",44.96,35.96,,,
"USR0000AMOT","2014-02-01",35.96,30.92,,,
"USR0000AMOT","2014-02-02",33.98,28.94,,,
"USR0000AMOT","2014-02-03",42.08,28.94,,,
"USR0000AMOT","2014-02-04",46.94,41.00,,,
"USR0000AMOT","2014-02-05",46.04,33.98,,,
"USR0000AMOT","2014-02-06",35.06,28.94,,,
"USR0000AMOT","2014-02-07",26.96,17.96,,,
"USR0000AMOT","2014-02-08",39.92,24.98,,,
"USR0000AMOT","2014-02-09",26.96,10.94,,,
"USR0000AMOT","2014-02-10",17.96,-2.02,,,
"USR0000AMOT","2014-02-11",12.02,3.02,,,
"USR0000AMOT","2014-02-12",14.00,1.04,,,
"USR0000AMOT","2014-02-13",-0.04,-9.04,,,
"USR0000AMOT","2014-02-14",6.98,-9.04,,,
"USR0000AMOT","2014-02-15",12.92,1.04,,,
"USR0000AMOT","2014-02-16",15.08,-0.04,,,
"USR0000AMOT","2014-02-17",14.00,-9.04,,,
"USR0000AMOT","2014-02-18",24.98,-7.96,,,
"USR0000AMOT","2014-02-19",21.92,8.96,,,
"USR0000AMOT","2014-02-20",35.96,8.96,,,
"USR0000AMOT","2014-02-21",42.98,35.96,,,
"USR0000AMOT","2014-02-22",48.02,42.08,,,
"USR0000AMOT","2014-02-23",41.00,35.06,,,
"USR0000AMOT","2014-02-24",39.92,35.06,,,
"USR0000AMOT","2014-02-25",41.00,32.00,,,
"USR0000AMOT","2014-02-26",48.92,42.08,,,
"USR0000AMOT","2014-02-27",42.98,37.94,,,
"USR0000AMOT","2014-02-28",46.04,35.06,,,
"USR0000AMOT","2014-03-01",48.02,26.06,,,
"USR0000AMOT","2014-03-02",44.96,26.06,,,
"USR0000AMOT","2014-03-03",42.98,19.04,,,
"USR0000AMOT","2014-03-04",35.06,19.94,,,
"USR0000AMOT","2014-03-05",33.08,26.96,,,
"USR0000AMOT","2014-03-06",39.92,24.08,,,
"USR0000AMOT","2014-03-07",37.94,21.02,,,
"USR0000AMOT","2014-03-08",28.04,8.96,,,
"USR0000AMOT","2014-03-09",33.08,5.00,,,
"USR0000AMOT","2014-03-10",46.94,28.04,,,
"USR0000AMOT","2014-03-11",32.00,21.02,,,
"USR0000AMOT","2014-03-12",41.00,12.92,,,
"USR0000AMOT","2014-03-13",32.00,15.08,,,
"USR0000AMOT","2014-03-14",19.04,12.02,,,
"USR0000AMOT","2014-03-15",28.04,1.04,,,
"USR0000AMOT","2014-03-16",42.08,28.04,,,
"USR0000AMOT","2014-03-17",42.98,30.02,,,
"USR0000AMOT","2014-03-18",28.04,21.92,,,
"USR0000AMOT","2014-03-19",28.04,6.98,,,
"USR0000AMOT","2014-03-20",42.08,3.92,,,
"USR0000AMOT","2014-03-21",42.98,23.00,,,
"USR0000AMOT","2014-03-22",39.02,30.92,,,
"USR0000AMOT","2014-03-23",44.96,35.96,,,
"USR0000AMOT","2014-03-24",44.06,24.08,,,
"USR0000AMOT","2014-03-25",42.98,28.04,,,
"USR0000AMOT","2014-03-26",37.94,28.94,,,
"USR0000AMOT","2014-03-27",33.08,28.04,,,
"USR0000AMOT","2014-03-28",41.00,23.00,,,
"USR0000AMOT","2014-03-29",42.08,24.08,,,
"USR0000AMOT","2014-03-30",41.00,24.08,,,
"USR0000AMOT","2014-03-31",42.98,21.92,,,
"USR0000AMOT","2014-04-01",44.06,37.04,,,
"USR0000AMOT","2014-04-02",42.98,37.04,,,
"USR0000AMOT","2014-04-03",48.92,39.92,,,
"USR0000AMOT","2014-04-04",48.02,32.00,,,
"USR0000AMOT","2014-04-05",48.02,24.08,,,
"USR0000AMOT","2014-04-06",39.02,30.92,,,
"USR0000AMOT","2014-04-07",30.92,24.98,,,
"USR0000AMOT","2014-04-08",30.02,14.00,,,
"USR0000AMOT","2014-04-09",41.00,6.98,,,
"USR0000AMOT","2014-04-10",46.04,17.96,,,
"USR0000AMOT","2014-04-11",42.98,28.94,,,
"USR0000AMOT","2014-04-12",48.92,37.94,,,
"USR0000AMOT","2014-04-13",46.04,33.98,,,
"USR0000AMOT","2014-04-14",44.96,37.94,,,
"USR0000AMOT","2014-04-15",44.96,37.94,,,
"USR0000AMOT","2014-04-16",46.94,32.00,,,
"USR0000AMOT","2014-04-17",41.00,28.04,,,
"USR0000AMOT","2014-04-18",42.98,24.08,,,
"USR0000AMOT","2014-04-19",37.04,32.00,,,
"USR0000AMOT","2014-04-20",44.96,33.98,,,
"USR0000AMOT","2014-04-21",48.92,35.06,,,
"USR0000AMOT","2014-04-22",44.96,39.92,,,
"USR0000AMOT","2014-04-23",46.94,39.02,,,
"USR0000AMOT","2014-04-24",53.06,33.98,,,
"USR0000AMOT","2014-04-25",42.98,37.04,,,
"USR0000AMOT","2014-04-26",46.94,35.06,,,
"USR0000AMOT","2014-04-27",50.00,33.08,,,
"USR0000AMOT","2014-04-28",55.04,32.00,,,
"USR0000AMOT","2014-04-29",59.00,35.96,,,
"USR0000AMOT","2014-04-30",57.02,33.98,,,
"USR0000AMOT","2014-05-01",60.98,28.04,,,
"USR0000AMOT","2014-05-02",57.92,28.04,,,
"USR0000AMOT","2014-05-03",60.98,32.00,,,
"USR0000AMOT","2014-05-04",48.92,37.04,,,
"USR0000AMOT","2014-05-05",48.92,33.98,,,
"USR0000AMOT","2014-05-06",53.06,35.06,,,
"USR0000AMOT","2014-05-07",42.08,35.06,,,
"USR0000AMOT","2014-05-08",44.96,33.98,,,
"USR0000AMOT","2014-05-09",48.02,35.96,,,
"USR0000AMOT","2014-05-10",64.04,32.00,,,
"USR0000AMOT","2014-05-11",69.08,32.00,,,
"USR0000AMOT","2014-05-12",64.94,35.06,,,
"USR0000AMOT","2014-05-13",64.04,35.96,,,
"USR0000AMOT","2014-05-14",68.00,33.98,,,
"USR0000AMOT","2014-05-15",73.04,33.98,,,
"USR0000AMOT","2014-05-16",62.96,33.08,,,
"USR0000AMOT","2014-05-17",51.98,39.92,,,
"USR0000AMOT","2014-05-18",53.06,39.92,,,
"USR0000AMOT","2014-05-19",51.08,30.92,,,
"USR0000AMOT","2014-05-20",60.08,28.04,,,
"USR0000AMOT","2014-05-21",57.02,32.00,,,
"USR0000AMOT","2014-05-22",60.98,39.02,,,
"USR0000AMOT","2014-05-23",62.06,33.98,,,
"USR0000AMOT","2014-05-24",55.04,33.98,,,
"USR0000AMOT","2014-05-25",64.04,33.98,,,
"USR0000AMOT","2014-05-26",53.96,33.08,,,
"USR0000AMOT","2014-05-27",57.92,44.96,,,
"USR0000AMOT","2014-05-28",57.92,50.00,,,
"USR0000AMOT","2014-05-29",51.98,42.08,,,
"USR0000AMOT","2014-05-30",46.94,37.94,,,
"USR0000AMOT","2014-05-31",53.06,35.96,,,
"USR0000AMOT","2014-06-01",48.92,33.98,,,
"USR0000AMOT","2014-06-02",51.98,39.02,,,
"USR0000AMOT","2014-06-03",66.02,33.08,,,
"USR0000AMOT","2014-06-04",64.94,37.04,,,
"USR0000AMOT","2014-06-05",60.98,37.94,,,
"USR0000AMOT","2014-06-06",57.92,44.96,,,
"USR0000AMOT","2014-06-07",59.00,42.08,,,
"USR0000AMOT","2014-06-08",48.02,39.92,,,
"USR0000AMOT","2014-06-09",51.08,37.94,,,
"USR0000AMOT","2014-06-10",51.98,37.94,,,
"USR0000AMOT","2014-06-11",55.04,39.02,,,
"USR0000AMOT","2014-06-12",50.00,44.06,,,
