StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKE00156848","2016-12-13",49.64,32.18,16.00,,
"UKE00156848","2016-12-14",46.94,38.48,2.00,,
"UKE00156848","2016-12-15",45.14,35.06,0.00,,
"UKE00156848","2016-12-16",48.92,42.44,0.00,,
"UKE00156848","2016-12-17",43.88,38.66,2.00,,
"UKE00156848","2016-12-18",43.88,33.98,0.00,,
"UKE00156848","2016-12-19",45.32,36.32,4.00,,
"UKE00156848","2016-12-20",48.38,36.50,0.00,,
"UKE00156848","2016-12-21",46.76,34.16,2.00,,
"UKE00156848","2016-12-22",51.62,32.00,2.00,,
"UKE00156848","2016-12-23",51.98,36.50,6.00,,
"UKE00156848","2016-12-24",56.48,39.74,2.00,,
"UKE00156848","2016-12-25",45.32,41.90,8.00,,
"UKE00156848","2016-12-26",42.08,40.10,0.00,,
"UKE00156848","2016-12-27",36.50,33.80,0.00,,
"UKE00156848","2016-12-28",40.10,24.44,2.00,,
"UKE00156848","2016-12-29",43.70,24.44,4.00,,
"UKE00156848","2016-12-30",48.20,27.32,4.00,,
"UKE00156848","2016-12-31",41.36,35.96,26.00,,
"UKE00156848","2017-01-01",38.84,40.64,74.00,,
"UKE00156848","2017-01-02",44.24,32.18,0.00,,
"UKE00156848","2017-01-03",42.44,29.66,6.00,,
"UKE00156848","2017-01-04",41.18,35.06,0.00,,
"UKE00156848","2017-01-05",44.06,31.10,0.00,,
"UKE00156848","2017-01-06",47.12,27.32,12.00,,
"UKE00156848","2017-01-07",48.02,35.24,2.00,,
"UKE00156848","2017-01-08",47.84,41.18,0.00,,
"UKE00156848","2017-01-09",51.62,41.00,12.00,,
"UKE00156848","2017-01-10",48.20,36.14,0.00,,
"UKE00156848","2017-01-11",41.90,43.16,0.00,,
"UKE00156848","2017-01-12",41.36,36.68,30.00,,
"UKE00156848","2017-01-13",42.44,30.20,2.00,,
"UKE00156848","2017-01-14",48.20,29.66,32.00,,
"UKE00156848","2017-01-15",39.74,33.26,40.00,,
"UKE00156848","2017-01-16",41.18,36.86,30.00,,
"UKE00156848","2017-01-17",42.80,33.80,2.00,,
"UKE00156848","2017-01-18",43.70,36.86,0.00,,
"UKE00156848","2017-01-19",42.08,39.92,4.00,,
"UKE00156848","2017-01-20",39.02,27.50,4.00,,
"UKE00156848","2017-01-21",38.12,28.94,0.00,,
"UKE00156848","2017-01-22",40.10,23.00,2.00,,
"UKE00156848","2017-01-23",48.02,26.06,0.00,,
"UKE00156848","2017-01-24",37.22,29.30,2.00,,
"UKE00156848","2017-01-25",30.38,28.94,2.00,,
"UKE00156848","2017-01-26",39.92,29.66,0.00,,
"UKE00156848","2017-01-27",46.22,21.92,20.00,,
"UKE00156848","2017-01-28",43.52,28.76,4.00,,
"UKE00156848","2017-01-29",44.24,31.46,60.00,,
"UKE00156848","2017-01-30",45.86,34.16,2.00,,
"UKE00156848","2017-01-31",51.44,38.48,40.00,,
"UKE00156848","2017-02-01",51.26,38.84,12.00,,
"UKE00156848","2017-02-02",50.00,45.32,2.00,,
"UKE00156848","2017-02-03",47.30,40.46,4.00,,
"UKE00156848","2017-02-04",41.36,33.08,4.00,,
"UKE00156848","2017-02-05",42.62,28.94,2.00,,
"UKE00156848","2017-02-06",48.02,26.06,78.00,,
"UKE00156848","2017-02-07",39.38,31.10,2.00,,
"UKE00156848","2017-02-08",35.60,34.52,0.00,,
"UKE00156848","2017-02-09",36.50,32.72,2.00,,
"UKE00156848","2017-02-10",37.22,32.36,26.00,,
"UKE00156848","2017-02-11",38.48,32.18,52.00,,
"UKE00156848","2017-02-12",44.24,33.26,18.00,,
"UKE00156848","2017-02-13",47.12,34.70,0.00,,
"UKE00156848","2017-02-14",54.50,30.02,2.00,,
"UKE00156848","2017-02-15",48.38,34.34,68.00,,
"UKE00156848","2017-02-16",54.50,41.18,0.00,,
"UKE00156848","2017-02-17",50.72,42.26,0.00,,
"UKE00156848","2017-02-18",54.32,38.30,0.00,,
"UKE00156848","2017-02-19",59.18,41.72,0.00,,
"UKE00156848","2017-02-20",54.50,46.94,0.00,,
"UKE00156848","2017-02-21",53.78,44.06,14.00,,
"UKE00156848","2017-02-22",48.20,46.76,76.00,,
"UKE00156848","2017-02-23",48.56,44.42,0.00,,
"UKE00156848","2017-02-24",49.82,35.42,24.00,,
"UKE00156848","2017-02-25",52.16,34.88,2.00,,
"UKE00156848","2017-02-26",48.56,45.14,0.00,,
"UKE00156848","2017-02-27",44.60,41.18,30.00,,
"UKE00156848","2017-02-28",48.74,32.18,4.00,,
"UKE00156848","2017-03-01",50.18,33.44,78.00,,
"UKE00156848","2017-03-02",45.50,33.44,0.00,,
"UKE00156848","2017-03-03",52.70,33.62,62.00,,
"UKE00156848","2017-03-04",45.14,38.30,0.00,,
"UKE00156848","2017-03-05",51.26,36.86,62.00,,
"UKE00156848","2017-03-06",50.72,35.60,0.00,,
"UKE00156848","2017-03-07",55.76,35.06,40.00,,
"UKE00156848","2017-03-08",56.48,40.28,0.00,,
"UKE00156848","2017-03-09",55.58,38.30,0.00,,
"UKE00156848","2017-03-10",55.94,38.84,0.00,,
"UKE00156848","2017-03-11",55.76,44.24,16.00,,
"UKE00156848","2017-03-12",59.00,46.58,2.00,,
"UKE00156848","2017-03-13",60.44,36.68,0.00,,
"UKE00156848","2017-03-14",59.90,39.92,0.00,,
"UKE00156848","2017-03-15",52.52,41.90,0.00,,
"UKE00156848","2017-03-16",54.68,41.36,0.00,,
"UKE00156848","2017-03-17",58.46,36.14,0.00,,
"UKE00156848","2017-03-18",60.44,42.62,6.00,,
"UKE00156848","2017-03-19",54.50,51.26,16.00,,
"UKE00156848","2017-03-20",50.54,48.56,76.00,,
"UKE00156848","2017-03-21",46.58,35.78,8.00,,
"UKE00156848","2017-03-22",51.80,37.94,78.00,,
"UKE00156848","2017-03-23",52.34,35.60,0.00,,
"UKE00156848","2017-03-24",56.48,37.22,2.00,,
"UKE00156848","2017-03-25",55.58,34.16,0.00,,
"UKE00156848","2017-03-26",46.58,37.22,0.00,,
"UKE00156848","2017-03-27",57.74,39.92,0.00,,
"UKE00156848","2017-03-28",62.60,39.74,40.00,,
"UKE00156848","2017-03-29",69.44,40.10,0.00,,
"UKE00156848","2017-03-30",63.68,53.60,0.00,,
"UKE00156848","2017-03-31",55.58,51.26,0.00,,
"UKE00156848","2017-04-01",57.74,37.40,0.00,,
"UKE00156848","2017-04-02",62.24,39.92,2.00,,
"UKE00156848","2017-04-03",56.12,37.40,0.00,,
"UKE00156848","2017-04-04",57.20,43.70,2.00,,
"UKE00156848","2017-04-05",58.46,35.06,0.00,,
"UKE00156848","2017-04-06",56.48,39.20,0.00,,
"UKE00156848","2017-04-07",67.10,37.22,0.00,,
"UKE00156848","2017-04-08",74.48,35.06,0.00,,
"UKE00156848","2017-04-09",56.48,38.48,0.00,,
"UKE00156848","2017-04-10",58.46,41.54,0.00,,
"UKE00156848","2017-04-11",56.30,36.50,0.00,,
"UKE00156848","2017-04-12",55.04,45.86,0.00,,
"UKE00156848","2017-04-13",58.82,35.96,0.00,,
"UKE00156848","2017-04-14",55.76,41.18,20.00,,
"UKE00156848","2017-04-15",52.52,42.08,0.00,,
"UKE00156848","2017-04-16",52.70,41.36,22.00,,
"UKE00156848","2017-04-17",51.62,41.72,4.00,,
"UKE00156848","2017-04-18",54.68,33.80,0.00,,
"UKE00156848","2017-04-19",59.00,33.62,2.00,,
"UKE00156848","2017-04-20",55.94,41.18,2.00,,
"UKE00156848","2017-04-21",55.76,43.70,6.00,,
"UKE00156848","2017-04-22",59.00,43.52,0.00,,
"UKE00156848","2017-04-23",56.30,39.02,0.00,,
"UKE00156848","2017-04-24",49.82,41.18,0.00,,
"UKE00156848","2017-04-25",47.84,31.46,8.00,,
"UKE00156848","2017-04-26",51.44,35.24,22.00,,
"UKE00156848","2017-04-27",53.96,30.92,80.00,,
"UKE00156848","2017-04-28",57.74,39.56,0.00,,
"UKE00156848","2017-04-29",60.80,44.24,0.00,,
"UKE00156848","2017-04-30",59.90,40.82,14.00,,
"UKE00156848","2017-05-01",57.74,47.30,0.00,,
"UKE00156848","2017-05-02",53.60,37.58,0.00,,
"UKE00156848","2017-05-03",55.94,41.90,0.00,,
"UKE00156848","2017-05-04",59.90,44.78,0.00,,
"UKE00156848","2017-05-05",50.72,41.90,8.00,,
"UKE00156848","2017-05-06",55.94,46.22,0.00,,
"UKE00156848","2017-05-07",51.26,42.98,0.00,,
"UKE00156848","2017-05-08",52.52,44.06,0.00,,
"UKE00156848","2017-05-09",62.24,43.70,0.00,,
"UKE00156848","2017-05-10",67.10,33.26,0.00,,
"UKE00156848","2017-05-11",64.58,33.08,0.00,,
"UKE00156848","2017-05-12",61.52,45.14,16.00,,
"UKE00156848","2017-05-13",66.74,49.46,36.00,,
"UKE00156848","2017-05-14",64.40,47.30,4.00,,
"UKE00156848","2017-05-15",67.46,40.82,12.00,,
"UKE00156848","2017-05-16",60.98,52.34,42.00,,
"UKE00156848","2017-05-17",63.32,57.92,274.00,,
"UKE00156848","2017-05-18",56.48,45.32,124.00,,
"UKE00156848","2017-05-19",60.26,48.20,6.00,,
"UKE00156848","2017-05-20",63.68,46.40,40.00,,
"UKE00156848","2017-05-21",73.58,43.88,0.00,,
"UKE00156848","2017-05-22",71.60,42.98,0.00,,
"UKE00156848","2017-05-23",76.10,49.46,0.00,,
"UKE00156848","2017-05-24",77.90,52.70,0.00,,
"UKE00156848","2017-05-25",77.00,52.34,0.00,,
"UKE00156848","2017-05-26",77.36,49.82,0.00,,
"UKE00156848","2017-05-27",70.88,51.98,14.00,,
"UKE00156848","2017-05-28",63.14,56.12,2.00,,
"UKE00156848","2017-05-29",68.72,55.04,64.00,,
"UKE00156848","2017-05-30",70.34,54.86,0.00,,
"UKE00156848","2017-05-31",74.66,50.00,0.00,,
"UKE00156848","2017-06-01",69.80,52.70,0.00,,
"UKE00156848","2017-06-02",67.28,54.32,42.00,,
"UKE00156848","2017-06-03",66.74,55.22,0.00,,
"UKE00156848","2017-06-04",63.32,46.58,18.00,,
"UKE00156848","2017-06-05",57.38,44.24,52.00,,
"UKE00156848","2017-06-06",65.30,51.80,60.00,,
"UKE00156848","2017-06-07",66.02,50.36,14.00,,
"UKE00156848","2017-06-08",69.08,53.24,18.00,,
"UKE00156848","2017-06-09",71.78,48.92,8.00,,
"UKE00156848","2017-06-10",70.16,53.42,0.00,,
"UKE00156848","2017-06-11",65.30,54.68,0.00,,
"UKE00156848","2017-06-12",71.24,52.52,2.00,,
"UKE00156848","2017-06-13",77.18,52.88,0.00,,
"UKE00156848","2017-06-14",71.42,50.90,0.00,,
"UKE00156848","2017-06-15",73.22,54.68,0.00,,
"UKE00156848","2017-06-16",83.48,52.52,0.00,,
"UKE00156848","2017-06-17",85.46,58.28,0.00,,
"UKE00156848","2017-06-18",87.44,59.90,0.00,,
"UKE00156848","2017-06-19",68.00,60.98,0.00,,
"UKE00156848","2017-06-20",82.58,61.34,0.00,,
"UKE00156848","2017-06-21",71.24,52.52,0.00,,
"UKE00156848","2017-06-22",68.72,64.76,0.00,,
"UKE00156848","2017-06-23",71.78,53.78,6.00,,
"UKE00156848","2017-06-24",69.80,57.20,0.00,,
"UKE00156848","2017-06-25",69.08,54.14,0.00,,
"UKE00156848","2017-06-26",60.98,46.58,4.00,,
"UKE00156848","2017-06-27",54.32,53.42,280.00,,
"UKE00156848","2017-06-28",58.82,53.78,212.00,,
"UKE00156848","2017-06-29",66.74,50.36,22.00,,
"UKE00156848","2017-06-30",71.06,53.96,0.00,,
"UKE00156848","2017-07-01",70.34,54.86,0.00,,
"UKE00156848","2017-07-02",72.14,50.90,0.00,,
"UKE00156848","2017-07-03",73.76,50.90,0.00,,
"UKE00156848","2017-07-04",73.04,53.78,0.00,,
"UKE00156848","2017-07-05",78.80,52.88,0.00,,
"UKE00156848","2017-07-06",74.66,55.40,22.00,,
"UKE00156848","2017-07-07",71.78,59.18,0.00,,
"UKE00156848","2017-07-08",79.70,54.32,0.00,,
"UKE00156848","2017-07-09",72.14,53.42,0.00,,
"UKE00156848","2017-07-10",63.50,58.64,12.00,,
"UKE00156848","2017-07-11",66.02,51.98,84.00,,
"UKE00156848","2017-07-12",70.88,53.06,0.00,,
"UKE00156848","2017-07-13",67.82,48.56,10.00,,
"UKE00156848","2017-07-14",73.22,55.58,2.00,,
"UKE00156848","2017-07-15",74.84,55.04,0.00,,
"UKE00156848","2017-07-16",79.88,60.98,6.00,,
"UKE00156848","2017-07-17",74.12,49.64,0.00,,
"UKE00156848","2017-07-18",72.86,53.78,10.00,,
"UKE00156848","2017-07-19",65.84,59.90,76.00,,
"UKE00156848","2017-07-20",73.22,59.54,70.00,,
"UKE00156848","2017-07-21",70.70,49.28,124.00,,
"UKE00156848","2017-07-22",67.28,55.76,44.00,,
"UKE00156848","2017-07-23",61.52,49.64,88.00,,
"UKE00156848","2017-07-24",70.52,55.40,8.00,,
"UKE00156848","2017-07-25",71.96,54.32,0.00,,
"UKE00156848","2017-07-26",68.36,51.62,34.00,,
"UKE00156848","2017-07-27",68.18,51.80,28.00,,
"UKE00156848","2017-07-28",67.64,52.52,40.00,,
"UKE00156848","2017-07-29",70.52,55.22,46.00,,
"UKE00156848","2017-07-30",70.70,54.14,18.00,,
"UKE00156848","2017-07-31",72.68,53.24,0.00,,
"UKE00156848","2017-08-01",67.28,52.52,0.00,,
"UKE00156848","2017-08-02",70.34,55.40,2.00,,
"UKE00156848","2017-08-03",70.70,57.92,16.00,,
"UKE00156848","2017-08-04",67.82,56.48,0.00,,
"UKE00156848","2017-08-05",69.26,53.06,8.00,,
"UKE00156848","2017-08-06",70.52,47.30,2.00,,
"UKE00156848","2017-08-07",56.84,55.58,126.00,,
"UKE00156848","2017-08-08",62.24,53.42,194.00,,
"UKE00156848","2017-08-09",68.54,53.24,14.00,,
"UKE00156848","2017-08-10",68.00,48.74,0.00,,
"UKE00156848","2017-08-11",68.54,48.20,2.00,,
"UKE00156848","2017-08-12",69.80,56.48,0.00,,
"UKE00156848","2017-08-13",72.68,48.02,0.00,,
"UKE00156848","2017-08-14",72.32,50.00,2.00,,
"UKE00156848","2017-08-15",73.04,54.14,0.00,,
"UKE00156848","2017-08-16",74.84,47.66,78.00,,
"UKE00156848","2017-08-17",66.74,56.84,2.00,,
"UKE00156848","2017-08-18",66.74,57.20,4.00,,
"UKE00156848","2017-08-19",67.10,48.74,0.00,,
"UKE00156848","2017-08-20",66.02,49.46,0.00,,
"UKE00156848","2017-08-21",71.42,48.92,0.00,,
"UKE00156848","2017-08-22",71.42,56.66,2.00,,
"UKE00156848","2017-08-23",68.90,55.76,0.00,,
"UKE00156848","2017-08-24",74.66,51.80,0.00,,
"UKE00156848","2017-08-25",73.58,50.36,0.00,,
"UKE00156848","2017-08-26",74.84,59.00,0.00,,
"UKE00156848","2017-08-27",80.60,49.82,0.00,,
"UKE00156848","2017-08-28",64.22,53.24,0.00,,
"UKE00156848","2017-08-29",58.28,56.12,32.00,,
"UKE00156848","2017-08-30",67.82,51.98,18.00,,
"UKE00156848","2017-08-31",69.08,46.40,0.00,,
"UKE00156848","2017-09-01",66.74,46.40,78.00,,
"UKE00156848","2017-09-02",65.12,45.68,0.00,,
"UKE00156848","2017-09-03",70.70,48.56,34.00,,
"UKE00156848","2017-09-04",69.98,53.78,12.00,,
"UKE00156848","2017-09-05",61.88,59.54,12.00,,
"UKE00156848","2017-09-06",66.56,51.26,0.00,,
"UKE00156848","2017-09-07",64.58,50.18,16.00,,
"UKE00156848","2017-09-08",62.96,54.32,8.00,,
"UKE00156848","2017-09-09",62.06,49.46,2.00,,
"UKE00156848","2017-09-10",64.58,44.78,2.00,,
"UKE00156848","2017-09-11",64.40,50.54,2.00,,
"UKE00156848","2017-09-12",60.62,48.74,50.00,,
"UKE00156848","2017-09-13",61.52,50.54,44.00,,
"UKE00156848","2017-09-14",57.92,46.04,18.00,,
"UKE00156848","2017-09-15",58.64,43.34,4.00,,
"UKE00156848","2017-09-16",61.88,46.04,34.00,,
"UKE00156848","2017-09-17",59.72,46.22,4.00,,
"UKE00156848","2017-09-18",61.16,49.46,4.00,,
"UKE00156848","2017-09-19",66.56,44.78,0.00,,
"UKE00156848","2017-09-20",62.24,45.86,16.00,,
"UKE00156848","2017-09-21",63.86,54.68,48.00,,
"UKE00156848","2017-09-22",64.94,41.54,12.00,,
"UKE00156848","2017-09-23",68.00,51.62,0.00,,
"UKE00156848","2017-09-24",65.48,46.58,10.00,,
"UKE00156848","2017-09-25",65.12,55.22,0.00,,
"UKE00156848","2017-09-26",66.38,55.04,0.00,,
"UKE00156848","2017-09-27",67.46,53.24,130.00,,
"UKE00156848","2017-09-28",63.14,56.48,8.00,,
"UKE00156848","2017-09-29",64.58,50.18,0.00,,
"UKE00156848","2017-09-30",64.04,45.32,36.00,,
"UKE00156848","2017-10-01",61.52,53.60,4.00,,
"UKE00156848","2017-10-02",59.54,54.68,0.00,,
"UKE00156848","2017-10-03",58.28,47.66,0.00,,
"UKE00156848","2017-10-04",60.44,49.10,42.00,,
"UKE00156848","2017-10-05",57.20,48.74,0.00,,
"UKE00156848","2017-10-06",60.26,43.88,2.00,,
"UKE00156848","2017-10-07",59.36,48.02,38.00,,
"UKE00156848","2017-10-08",59.00,44.96,0.00,,
"UKE00156848","2017-10-09",64.94,48.20,0.00,,
"UKE00156848","2017-10-10",60.98,51.44,0.00,,
"UKE00156848","2017-10-11",62.96,55.04,24.00,,
"UKE00156848","2017-10-12",70.70,46.58,0.00,,
"UKE00156848","2017-10-13",70.34,51.26,0.00,,
"UKE00156848","2017-10-14",64.58,60.26,0.00,,
"UKE00156848","2017-10-15",69.26,50.36,0.00,,
"UKE00156848","2017-10-16",60.44,48.20,0.00,,
"UKE00156848","2017-10-17",55.22,50.36,8.00,,
"UKE00156848","2017-10-18",60.62,48.74,12.00,,
"UKE00156848","2017-10-19",57.92,50.00,26.00,,
"UKE00156848","2017-10-20",60.08,52.16,22.00,,
"UKE00156848","2017-10-21",53.24,48.92,0.00,,
"UKE00156848","2017-10-22",60.80,48.02,0.00,,
"UKE00156848","2017-10-23",66.92,44.60,0.00,,
"UKE00156848","2017-10-24",60.62,50.54,6.00,,
"UKE00156848","2017-10-25",57.38,51.62,0.00,,
"UKE00156848","2017-10-26",56.12,49.10,0.00,,
"UKE00156848","2017-10-27",58.82,43.52,0.00,,
"UKE00156848","2017-10-28",52.52,40.10,0.00,,
"UKE00156848","2017-10-29",49.64,49.64,0.00,,
"UKE00156848","2017-10-30",54.14,35.96,0.00,,
"UKE00156848","2017-10-31",54.68,40.64,10.00,,
"UKE00156848","2017-11-01",51.44,48.74,0.00,,
"UKE00156848","2017-11-02",52.52,41.90,0.00,,
"UKE00156848","2017-11-03",52.34,44.78,222.00,,
"UKE00156848","2017-11-04",49.28,44.96,30.00,,
"UKE00156848","2017-11-05",50.90,36.32,2.00,,
"UKE00156848","2017-11-06",53.06,32.18,0.00,,
"UKE00156848","2017-11-07",49.28,38.66,62.00,,
"UKE00156848","2017-11-08",55.94,39.74,0.00,,
"UKE00156848","2017-11-09",50.90,35.60,0.00,,
"UKE00156848","2017-11-10",48.92,42.98,28.00,,
"UKE00156848","2017-11-11",44.78,42.08,0.00,,
"UKE00156848","2017-11-12",48.38,37.76,0.00,,
"UKE00156848","2017-11-13",55.76,34.16,10.00,,
"UKE00156848","2017-11-14",50.54,34.70,0.00,,
"UKE00156848","2017-11-15",54.68,46.40,6.00,,
"UKE00156848","2017-11-16",44.60,43.52,0.00,,
"UKE00156848","2017-11-17",48.38,30.74,0.00,,
"UKE00156848","2017-11-18",50.36,35.78,0.00,,
"UKE00156848","2017-11-19",55.94,31.10,14.00,,
"UKE00156848","2017-11-20",56.84,34.70,8.00,,
"UKE00156848","2017-11-21",59.18,49.46,18.00,,
"UKE00156848","2017-11-22",49.82,51.80,12.00,,
"UKE00156848","2017-11-23",44.96,41.72,0.00,,
"UKE00156848","2017-11-24",41.18,34.34,0.00,,
"UKE00156848","2017-11-25",47.30,30.92,0.00,,
"UKE00156848","2017-11-26",46.58,33.26,22.00,,
"UKE00156848","2017-11-27",41.90,37.22,0.00,,
"UKE00156848","2017-11-28",41.18,32.72,28.00,,
"UKE00156848","2017-11-29",37.04,35.60,2.00,,
"UKE00156848","2017-11-30",39.20,31.28,16.00,,
"UKE00156848","2017-12-01",46.04,32.36,0.00,,
"UKE00156848","2017-12-02",47.84,34.52,0.00,,
"UKE00156848","2017-12-03",50.00,36.32,0.00,,
"UKE00156848","2017-12-04",47.66,35.06,0.00,,
"UKE00156848","2017-12-05",53.78,37.58,0.00,,
"UKE00156848","2017-12-06",53.78,44.78,8.00,,
"UKE00156848","2017-12-07",38.66,46.40,10.00,,
"UKE00156848","2017-12-08",35.24,32.54,0.00,,
"UKE00156848","2017-12-09",34.16,27.68,0.00,,
"UKE00156848","2017-12-10",33.62,24.44,27.00,,
"UKE00156848","2017-12-11",41.18,31.64,0.00,,
"UKE00156848","2017-12-12",44.42,25.52,2.00,,
"UKE00156848","2017-12-13",41.36,26.96,48.00,,
"UKE00156848","2017-12-14",40.82,33.26,28.00,,
"UKE00156848","2017-12-15",37.76,33.98,2.00,,
"UKE00156848","2017-12-16",46.76,29.84,0.00,,
"UKE00156848","2017-12-17",42.44,26.60,14.00,,
"UKE00156848","2017-12-18",47.30,33.26,2.00,,
"UKE00156848","2017-12-19",53.60,33.44,0.00,,
"UKE00156848","2017-12-20",51.98,39.02,0.00,,
"UKE00156848","2017-12-21",51.98,45.50,0.00,,
"UKE00156848","2017-12-22",48.56,46.04,0.00,,
"UKE00156848","2017-12-23",51.62,43.88,0.00,,
"UKE00156848","2017-12-24",52.88,43.88,0.00,,
"UKE00156848","2017-12-25",42.98,48.02,66.00,,
"UKE00156848","2017-12-26",37.04,36.32,186.00,,
"UKE00156848","2017-12-27",37.94,33.80,30.00,,
"UKE00156848","2017-12-28",47.48,30.20,10.00,,
"UKE00156848","2017-12-29",53.96,24.44,140.00,,
"UKE00156848","2017-12-30",50.18,33.26,10.00,,
"UKE00156848","2017-12-31",,44.24,2.00,,
