StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00500986","1966-06-25",64.04,46.04,0.00,0.00,0.00
"USC00500986","1966-06-26",64.94,37.04,0.00,0.00,0.00
"USC00500986","1966-06-27",53.06,42.98,23.00,0.00,0.00
"USC00500986","1966-06-28",57.92,39.92,28.00,0.00,0.00
"USC00500986","1966-06-29",,,3.00,0.00,0.00
"USC00500986","1966-06-30",62.96,39.02,0.00,0.00,0.00
"USC00500986","1966-07-01",62.96,46.04,5.00,0.00,0.00
"USC00500986","1966-07-02",59.00,42.98,86.00,0.00,0.00
"USC00500986","1966-07-03",48.92,41.00,51.00,0.00,0.00
"USC00500986","1966-07-04",59.00,46.94,30.00,0.00,0.00
"USC00500986","1966-07-05",69.98,46.94,0.00,0.00,0.00
"USC00500986","1966-07-06",62.96,46.94,25.00,0.00,0.00
"USC00500986","1966-07-07",50.00,44.06,25.00,0.00,0.00
"USC00500986","1966-07-08",46.94,42.98,0.00,0.00,0.00
"USC00500986","1966-07-09",60.98,32.00,0.00,0.00,0.00
"USC00500986","1966-07-10",71.06,50.00,15.00,0.00,0.00
"USC00500986","1966-07-11",64.04,51.98,56.00,0.00,0.00
"USC00500986","1966-07-12",66.92,48.02,0.00,0.00,0.00
"USC00500986","1966-07-13",57.02,46.04,0.00,0.00,0.00
"USC00500986","1966-07-14",60.08,44.96,8.00,0.00,0.00
"USC00500986","1966-07-15",50.00,44.96,86.00,0.00,0.00
"USC00500986","1966-07-16",57.02,46.04,76.00,0.00,0.00
"USC00500986","1966-07-17",64.04,44.06,0.00,0.00,0.00
"USC00500986","1966-07-18",64.94,42.98,3.00,0.00,0.00
"USC00500986","1966-07-19",69.08,35.06,0.00,0.00,0.00
"USC00500986","1966-07-20",69.08,44.06,0.00,0.00,0.00
"USC00500986","1966-07-21",75.92,42.98,0.00,0.00,0.00
"USC00500986","1966-07-22",69.98,39.92,0.00,0.00,0.00
"USC00500986","1966-07-23",69.98,42.98,0.00,0.00,0.00
"USC00500986","1966-07-24",75.02,42.98,0.00,0.00,0.00
"USC00500986","1966-07-25",80.96,57.02,0.00,0.00,0.00
"USC00500986","1966-07-26",80.96,53.06,51.00,0.00,0.00
"USC00500986","1966-07-27",64.94,48.02,36.00,0.00,0.00
"USC00500986","1966-07-28",64.04,46.94,38.00,0.00,0.00
"USC00500986","1966-07-29",55.04,44.96,3.00,0.00,0.00
"USC00500986","1966-07-30",55.94,46.94,13.00,0.00,0.00
"USC00500986","1966-07-31",66.92,44.96,0.00,0.00,0.00
"USC00500986","1966-08-01",68.00,46.94,25.00,0.00,0.00
"USC00500986","1966-08-02",60.98,48.02,53.00,0.00,0.00
"USC00500986","1966-08-03",55.94,46.04,66.00,0.00,0.00
"USC00500986","1966-08-04",55.94,46.04,71.00,0.00,0.00
"USC00500986","1966-08-05",57.92,46.94,104.00,0.00,0.00
"USC00500986","1966-08-06",55.04,46.94,140.00,0.00,0.00
"USC00500986","1966-08-07",57.02,46.04,33.00,0.00,0.00
"USC00500986","1966-08-08",50.00,42.98,191.00,0.00,0.00
"USC00500986","1966-08-09",60.98,44.06,0.00,0.00,0.00
"USC00500986","1966-08-10",55.94,44.06,0.00,0.00,0.00
"USC00500986","1966-08-11",66.92,46.04,0.00,0.00,0.00
"USC00500986","1966-08-12",69.98,51.98,0.00,0.00,0.00
"USC00500986","1966-08-13",64.94,48.92,41.00,0.00,0.00
"USC00500986","1966-08-14",57.92,39.02,0.00,0.00,0.00
"USC00500986","1966-08-15",64.04,48.02,0.00,0.00,0.00
"USC00500986","1966-08-16",55.04,44.96,0.00,0.00,0.00
"USC00500986","1966-08-17",59.00,44.96,0.00,0.00,0.00
"USC00500986","1966-08-18",55.94,44.96,8.00,0.00,0.00
"USC00500986","1966-08-19",57.02,46.04,5.00,0.00,0.00
"USC00500986","1966-08-20",57.02,39.02,0.00,0.00,0.00
"USC00500986","1966-08-21",55.94,46.04,33.00,0.00,0.00
"USC00500986","1966-08-22",60.98,48.02,64.00,0.00,0.00
"USC00500986","1966-08-23",59.00,46.04,160.00,0.00,0.00
"USC00500986","1966-08-24",60.98,44.06,20.00,0.00,0.00
"USC00500986","1966-08-25",64.04,46.04,0.00,0.00,0.00
"USC00500986","1966-08-26",64.94,44.96,0.00,0.00,0.00
"USC00500986","1966-08-27",71.96,44.06,0.00,0.00,0.00
"USC00500986","1966-08-28",64.04,46.04,64.00,0.00,0.00
"USC00500986","1966-08-29",53.06,48.92,30.00,0.00,0.00
"USC00500986","1966-08-30",60.98,48.92,25.00,0.00,0.00
"USC00500986","1966-08-31",57.92,44.06,53.00,0.00,0.00
"USC00500986","1966-09-01",51.98,44.06,127.00,0.00,0.00
"USC00500986","1966-09-02",51.98,42.98,25.00,0.00,0.00
"USC00500986","1966-09-03",62.06,41.00,0.00,0.00,0.00
"USC00500986","1966-09-04",59.00,42.98,0.00,0.00,0.00
"USC00500986","1966-09-05",55.04,35.96,0.00,0.00,0.00
"USC00500986","1966-09-06",57.92,42.08,0.00,0.00,0.00
"USC00500986","1966-09-07",53.96,41.00,66.00,0.00,0.00
"USC00500986","1966-09-08",48.92,30.92,0.00,0.00,0.00
"USC00500986","1966-09-09",62.06,30.92,0.00,0.00,0.00
"USC00500986","1966-09-10",64.04,35.06,0.00,0.00,0.00
"USC00500986","1966-09-11",57.92,46.94,145.00,0.00,0.00
"USC00500986","1966-09-12",62.06,44.96,10.00,0.00,0.00
"USC00500986","1966-09-13",,,0.00,0.00,0.00
"USC00500986","1966-09-14",55.94,44.06,0.00,0.00,0.00
"USC00500986","1966-09-15",51.98,42.98,127.00,0.00,0.00
"USC00500986","1966-09-16",53.96,42.98,28.00,0.00,0.00
"USC00500986","1966-09-17",62.06,39.92,0.00,0.00,0.00
"USC00500986","1966-09-18",57.02,46.04,30.00,0.00,0.00
"USC00500986","1966-09-19",59.00,41.00,38.00,0.00,0.00
"USC00500986","1966-09-20",53.96,44.96,71.00,0.00,0.00
"USC00500986","1966-09-21",50.00,44.96,56.00,0.00,0.00
"USC00500986","1966-09-22",55.04,30.02,0.00,0.00,0.00
"USC00500986","1966-09-23",60.08,28.94,0.00,0.00,0.00
"USC00500986","1966-09-24",57.92,37.94,5.00,0.00,0.00
"USC00500986","1966-09-25",59.00,44.96,0.00,0.00,0.00
"USC00500986","1966-09-26",64.04,46.94,20.00,0.00,0.00
"USC00500986","1966-09-27",55.04,46.94,18.00,0.00,0.00
"USC00500986","1966-09-28",57.02,48.92,0.00,0.00,0.00
"USC00500986","1966-09-29",53.06,41.00,165.00,0.00,0.00
"USC00500986","1966-09-30",57.02,41.00,3.00,0.00,0.00
"USC00500986","1967-05-01",,,,0.00,0.00
"USC00500986","1967-05-02",,,,0.00,0.00
"USC00500986","1967-05-03",,,,0.00,0.00
"USC00500986","1967-05-04",,,,0.00,0.00
"USC00500986","1967-05-05",,,,0.00,0.00
"USC00500986","1967-05-06",,,,0.00,0.00
"USC00500986","1967-05-07",,,,0.00,0.00
"USC00500986","1967-05-08",55.04,28.04,0.00,0.00,0.00
"USC00500986","1967-05-09",60.08,30.92,0.00,0.00,0.00
"USC00500986","1967-05-10",59.00,33.98,0.00,0.00,0.00
"USC00500986","1967-05-11",55.94,37.04,0.00,0.00,0.00
"USC00500986","1967-05-12",60.08,28.04,0.00,0.00,0.00
"USC00500986","1967-05-13",66.02,28.04,0.00,0.00,0.00
"USC00500986","1967-05-14",64.94,39.02,0.00,0.00,0.00
"USC00500986","1967-05-15",55.04,42.08,38.00,0.00,0.00
"USC00500986","1967-05-16",51.08,37.04,3.00,0.00,0.00
"USC00500986","1967-05-17",51.08,26.96,0.00,0.00,0.00
"USC00500986","1967-05-18",57.92,37.04,0.00,0.00,0.00
"USC00500986","1967-05-19",59.00,26.96,0.00,0.00,0.00
"USC00500986","1967-05-20",64.94,28.04,0.00,0.00,0.00
"USC00500986","1967-05-21",64.94,37.04,0.00,0.00,0.00
"USC00500986","1967-05-22",60.98,39.02,0.00,0.00,0.00
"USC00500986","1967-05-23",62.06,32.00,0.00,0.00,0.00
"USC00500986","1967-05-24",64.04,28.04,0.00,0.00,0.00
"USC00500986","1967-05-25",60.08,37.94,0.00,0.00,0.00
"USC00500986","1967-05-26",57.92,37.94,0.00,0.00,0.00
"USC00500986","1967-05-27",60.08,35.96,0.00,0.00,0.00
"USC00500986","1967-05-28",68.00,39.92,0.00,0.00,0.00
"USC00500986","1967-05-29",64.94,33.08,0.00,0.00,0.00
"USC00500986","1967-05-30",66.92,42.98,0.00,0.00,0.00
"USC00500986","1967-05-31",60.08,35.06,0.00,0.00,0.00
"USC00500986","1967-06-01",60.98,37.04,0.00,0.00,0.00
"USC00500986","1967-06-02",57.02,35.06,0.00,0.00,0.00
"USC00500986","1967-06-03",66.02,42.98,25.00,0.00,0.00
"USC00500986","1967-06-04",55.04,44.06,3.00,0.00,0.00
"USC00500986","1967-06-05",50.00,42.98,13.00,0.00,0.00
"USC00500986","1967-06-06",48.92,39.02,13.00,0.00,0.00
"USC00500986","1967-06-07",59.00,44.96,38.00,0.00,0.00
"USC00500986","1967-06-08",57.92,44.96,71.00,0.00,0.00
"USC00500986","1967-06-09",64.94,46.94,8.00,0.00,0.00
"USC00500986","1967-06-10",60.08,44.06,53.00,0.00,0.00
"USC00500986","1967-06-11",60.08,37.94,5.00,0.00,0.00
"USC00500986","1967-06-12",71.96,46.94,0.00,0.00,0.00
"USC00500986","1967-06-13",53.96,42.98,38.00,0.00,0.00
"USC00500986","1967-06-14",55.94,42.98,3.00,0.00,0.00
"USC00500986","1967-06-15",66.02,32.00,0.00,0.00,0.00
"USC00500986","1967-06-16",66.92,46.94,0.00,0.00,0.00
"USC00500986","1967-06-17",57.02,46.04,3.00,0.00,0.00
"USC00500986","1967-06-18",53.06,42.98,36.00,0.00,0.00
"USC00500986","1967-06-19",62.96,46.94,0.00,0.00,0.00
"USC00500986","1967-06-20",69.98,35.06,0.00,0.00,0.00
"USC00500986","1967-06-21",71.96,46.04,0.00,0.00,0.00
"USC00500986","1967-06-22",75.92,48.02,0.00,0.00,0.00
"USC00500986","1967-06-23",71.96,48.92,0.00,0.00,0.00
"USC00500986","1967-06-24",68.00,46.94,71.00,0.00,0.00
"USC00500986","1967-06-25",60.08,46.94,13.00,0.00,0.00
"USC00500986","1967-06-26",66.02,46.04,3.00,0.00,0.00
"USC00500986","1967-06-27",62.96,42.98,43.00,0.00,0.00
"USC00500986","1967-06-28",60.08,44.96,13.00,0.00,0.00
"USC00500986","1967-06-29",60.98,46.04,0.00,0.00,0.00
"USC00500986","1967-06-30",55.04,42.98,3.00,0.00,0.00
"USC00500986","1967-07-01",66.02,35.06,5.00,0.00,0.00
"USC00500986","1967-07-02",69.08,35.06,0.00,0.00,0.00
"USC00500986","1967-07-03",66.92,35.06,5.00,0.00,0.00
"USC00500986","1967-07-04",51.98,48.02,226.00,0.00,0.00
"USC00500986","1967-07-05",53.06,46.04,13.00,0.00,0.00
"USC00500986","1967-07-06",55.04,46.04,89.00,0.00,0.00
"USC00500986","1967-07-07",64.04,46.94,3.00,0.00,0.00
"USC00500986","1967-07-08",60.08,41.00,0.00,0.00,0.00
"USC00500986","1967-07-09",66.02,46.94,0.00,0.00,0.00
"USC00500986","1967-07-10",75.92,50.00,0.00,0.00,0.00
"USC00500986","1967-07-11",82.94,48.02,0.00,0.00,0.00
"USC00500986","1967-07-12",82.04,50.00,0.00,0.00,0.00
"USC00500986","1967-07-13",71.96,51.98,5.00,0.00,0.00
"USC00500986","1967-07-14",75.92,51.98,0.00,0.00,0.00
"USC00500986","1967-07-15",64.94,51.98,0.00,0.00,0.00
"USC00500986","1967-07-16",68.00,51.08,71.00,0.00,0.00
"USC00500986","1967-07-17",57.92,53.06,38.00,0.00,0.00
"USC00500986","1967-07-18",64.04,44.96,8.00,0.00,0.00
"USC00500986","1967-07-19",60.08,50.00,8.00,0.00,0.00
"USC00500986","1967-07-20",66.92,51.08,36.00,0.00,0.00
"USC00500986","1967-07-21",57.02,51.08,130.00,0.00,0.00
"USC00500986","1967-07-22",68.00,53.06,5.00,0.00,0.00
"USC00500986","1967-07-23",57.92,53.96,257.00,0.00,0.00
"USC00500986","1967-07-24",64.04,55.04,107.00,0.00,0.00
"USC00500986","1967-07-25",64.04,51.98,18.00,0.00,0.00
"USC00500986","1967-07-26",59.00,48.02,25.00,0.00,0.00
"USC00500986","1967-07-27",64.94,39.92,18.00,0.00,0.00
"USC00500986","1967-07-28",69.08,39.92,0.00,0.00,0.00
"USC00500986","1967-07-29",71.06,48.02,0.00,0.00,0.00
"USC00500986","1967-07-30",71.06,50.00,81.00,0.00,0.00
"USC00500986","1967-07-31",60.98,53.06,94.00,0.00,0.00
"USC00500986","1967-08-01",57.92,50.00,10.00,0.00,0.00
"USC00500986","1967-08-02",66.92,48.02,0.00,0.00,0.00
"USC00500986","1967-08-03",71.96,48.92,0.00,0.00,0.00
"USC00500986","1967-08-04",71.06,51.98,0.00,0.00,0.00
"USC00500986","1967-08-05",60.98,53.06,13.00,0.00,0.00
"USC00500986","1967-08-06",68.00,48.02,0.00,0.00,0.00
"USC00500986","1967-08-07",62.06,51.98,0.00,0.00,0.00
"USC00500986","1967-08-08",68.00,48.02,3.00,0.00,0.00
"USC00500986","1967-08-09",71.06,48.92,18.00,0.00,0.00
"USC00500986","1967-08-10",64.04,46.94,147.00,0.00,0.00
"USC00500986","1967-08-11",66.02,42.08,0.00,0.00,0.00
"USC00500986","1967-08-12",68.00,48.02,0.00,0.00,0.00
"USC00500986","1967-08-13",66.92,55.04,86.00,0.00,0.00
"USC00500986","1967-08-14",64.94,53.96,89.00,0.00,0.00
"USC00500986","1967-08-15",75.92,50.00,0.00,0.00,0.00
"USC00500986","1967-08-16",75.02,53.96,483.00,0.00,0.00
"USC00500986","1967-08-17",71.96,53.06,0.00,0.00,0.00
"USC00500986","1967-08-18",59.00,50.00,10.00,0.00,0.00
"USC00500986","1967-08-19",55.04,46.94,97.00,0.00,0.00
"USC00500986","1967-08-20",66.92,50.00,107.00,0.00,0.00
"USC00500986","1967-08-21",64.94,46.94,3.00,0.00,0.00
"USC00500986","1967-08-22",66.92,46.04,0.00,0.00,0.00
"USC00500986","1967-08-23",68.00,39.02,10.00,0.00,0.00
"USC00500986","1967-08-24",62.96,48.02,0.00,0.00,0.00
"USC00500986","1967-08-25",66.92,44.96,0.00,0.00,0.00
"USC00500986","1967-08-26",62.06,46.94,84.00,0.00,0.00
"USC00500986","1967-08-27",62.96,35.96,23.00,0.00,0.00
"USC00500986","1967-08-28",69.98,35.96,0.00,0.00,0.00
"USC00500986","1967-08-29",69.98,46.04,0.00,0.00,0.00
"USC00500986","1967-08-30",66.02,53.06,23.00,0.00,0.00
"USC00500986","1967-08-31",69.08,46.04,0.00,0.00,0.00
"USC00500986","1968-05-01",,,0.00,0.00,0.00
"USC00500986","1968-05-02",,,,0.00,0.00
"USC00500986","1968-05-03",,,,0.00,0.00
"USC00500986","1968-05-04",44.96,30.02,140.00,0.00,0.00
"USC00500986","1968-05-05",51.08,35.06,0.00,0.00,0.00
"USC00500986","1968-05-06",51.98,33.98,8.00,0.00,0.00
"USC00500986","1968-05-07",51.08,32.00,15.00,0.00,0.00
"USC00500986","1968-05-08",51.08,33.08,3.00,0.00,0.00
"USC00500986","1968-05-09",53.96,26.96,0.00,0.00,0.00
"USC00500986","1968-05-10",55.04,26.96,0.00,0.00,0.00
"USC00500986","1968-05-11",46.04,33.08,0.00,0.00,0.00
"USC00500986","1968-05-12",59.00,33.08,0.00,0.00,0.00
"USC00500986","1968-05-13",82.04,35.96,0.00,0.00,0.00
"USC00500986","1968-05-14",78.08,30.92,0.00,0.00,0.00
"USC00500986","1968-05-15",62.96,39.92,28.00,0.00,0.00
"USC00500986","1968-05-16",60.98,44.06,0.00,0.00,0.00
"USC00500986","1968-05-17",57.92,39.92,0.00,0.00,0.00
"USC00500986","1968-05-18",64.04,42.08,10.00,0.00,0.00
"USC00500986","1968-05-19",55.94,42.98,8.00,0.00,0.00
"USC00500986","1968-05-20",64.94,33.08,0.00,0.00,0.00
"USC00500986","1968-05-21",77.00,39.92,0.00,0.00,0.00
"USC00500986","1968-05-22",64.04,44.06,15.00,0.00,0.00
"USC00500986","1968-05-23",57.92,42.98,56.00,0.00,0.00
"USC00500986","1968-05-24",59.00,41.00,18.00,0.00,0.00
"USC00500986","1968-05-25",57.92,39.92,76.00,0.00,0.00
"USC00500986","1968-05-26",57.02,37.94,30.00,0.00,0.00
"USC00500986","1968-05-27",62.96,30.02,0.00,0.00,0.00
"USC00500986","1968-05-28",66.02,32.00,0.00,0.00,0.00
"USC00500986","1968-05-29",,,0.00,0.00,0.00
"USC00500986","1968-05-30",57.92,35.06,0.00,0.00,0.00
"USC00500986","1968-05-31",41.00,35.96,0.00,0.00,0.00
"USC00500986","1968-06-01",51.08,37.94,0.00,0.00,0.00
"USC00500986","1968-06-02",60.08,28.04,97.00,0.00,0.00
"USC00500986","1968-06-03",57.02,30.02,61.00,0.00,0.00
"USC00500986","1968-06-04",64.04,35.96,0.00,0.00,0.00
"USC00500986","1968-06-05",,,0.00,0.00,0.00
"USC00500986","1968-06-06",64.94,32.00,94.00,0.00,0.00
"USC00500986","1968-06-07",,,0.00,0.00,0.00
"USC00500986","1968-06-08",,,0.00,0.00,0.00
"USC00500986","1968-06-09",62.96,30.02,0.00,0.00,0.00
"USC00500986","1968-06-10",60.08,41.00,69.00,0.00,0.00
"USC00500986","1968-06-11",64.04,39.02,56.00,0.00,0.00
"USC00500986","1968-06-12",64.94,37.04,0.00,0.00,0.00
"USC00500986","1968-06-13",66.02,42.98,58.00,0.00,0.00
"USC00500986","1968-06-14",62.06,39.02,0.00,0.00,0.00
"USC00500986","1968-06-15",69.98,42.98,0.00,0.00,0.00
"USC00500986","1968-06-16",64.04,42.98,0.00,0.00,0.00
"USC00500986","1968-06-17",62.06,44.96,0.00,0.00,0.00
"USC00500986","1968-06-18",,,0.00,0.00,0.00
"USC00500986","1968-06-19",64.94,35.06,23.00,0.00,0.00
"USC00500986","1968-06-20",59.00,37.94,0.00,0.00,0.00
"USC00500986","1968-06-21",62.96,39.92,8.00,0.00,0.00
"USC00500986","1968-06-22",59.00,30.92,30.00,0.00,0.00
"USC00500986","1968-06-23",64.94,44.96,0.00,0.00,0.00
"USC00500986","1968-06-24",55.94,46.04,0.00,0.00,0.00
"USC00500986","1968-06-25",66.02,46.04,0.00,0.00,0.00
"USC00500986","1968-06-26",68.00,33.98,0.00,0.00,0.00
"USC00500986","1968-06-27",60.08,41.00,20.00,0.00,0.00
"USC00500986","1968-06-28",,,0.00,0.00,0.00
"USC00500986","1968-06-29",51.98,39.92,0.00,0.00,0.00
"USC00500986","1968-06-30",,,0.00,0.00,0.00
"USC00500986","1968-07-01",80.06,42.98,0.00,0.00,0.00
"USC00500986","1968-07-02",60.98,48.02,61.00,0.00,0.00
"USC00500986","1968-07-03",69.08,42.98,0.00,0.00,0.00
"USC00500986","1968-07-04",69.08,46.94,0.00,0.00,0.00
"USC00500986","1968-07-05",66.02,37.04,3.00,0.00,0.00
"USC00500986","1968-07-06",80.06,46.94,0.00,0.00,0.00
"USC00500986","1968-07-07",68.00,46.94,3.00,0.00,0.00
"USC00500986","1968-07-08",59.00,48.92,28.00,0.00,0.00
"USC00500986","1968-07-09",68.00,51.98,0.00,0.00,0.00
"USC00500986","1968-07-10",,,0.00,0.00,0.00
"USC00500986","1968-07-11",,,0.00,0.00,0.00
"USC00500986","1968-07-12",,,0.00,0.00,0.00
"USC00500986","1968-07-13",,,0.00,0.00,0.00
"USC00500986","1968-07-14",,,0.00,0.00,0.00
"USC00500986","1968-07-15",59.00,42.98,25.00,0.00,0.00
"USC00500986","1968-07-16",57.92,44.96,5.00,0.00,0.00
"USC00500986","1968-07-17",55.04,44.96,0.00,0.00,0.00
"USC00500986","1968-07-18",68.00,37.94,0.00,0.00,0.00
"USC00500986","1968-07-19",69.08,48.02,5.00,0.00,0.00
"USC00500986","1968-07-20",69.08,35.06,0.00,0.00,0.00
"USC00500986","1968-07-21",60.08,42.08,0.00,0.00,0.00
"USC00500986","1968-07-22",62.96,37.94,0.00,0.00,0.00
"USC00500986","1968-07-23",75.02,35.06,0.00,0.00,0.00
"USC00500986","1968-07-24",66.92,53.06,0.00,0.00,0.00
"USC00500986","1968-07-25",73.04,50.00,0.00,0.00,0.00
"USC00500986","1968-07-26",80.96,48.02,0.00,0.00,0.00
"USC00500986","1968-07-27",73.94,44.06,0.00,0.00,0.00
"USC00500986","1968-07-28",69.08,39.02,0.00,0.00,0.00
"USC00500986","1968-07-29",68.00,50.00,10.00,0.00,0.00
"USC00500986","1968-07-30",68.00,35.06,0.00,0.00,0.00
"USC00500986","1968-07-31",69.08,46.94,0.00,0.00,0.00
"USC00500986","1968-08-01",69.98,46.94,18.00,0.00,0.00
"USC00500986","1968-08-02",55.04,44.06,5.00,0.00,0.00
"USC00500986","1968-08-03",59.00,37.04,0.00,0.00,0.00
"USC00500986","1968-08-04",73.04,39.02,0.00,0.00,0.00
"USC00500986","1968-08-05",75.02,41.00,0.00,0.00,0.00
"USC00500986","1968-08-06",,,0.00,0.00,0.00
"USC00500986","1968-08-07",87.98,46.94,0.00,0.00,0.00
"USC00500986","1968-08-08",75.02,57.02,152.00,0.00,0.00
"USC00500986","1968-08-09",71.06,55.04,25.00,0.00,0.00
"USC00500986","1968-08-10",64.04,48.92,5.00,0.00,0.00
"USC00500986","1968-08-11",,,,0.00,0.00
"USC00500986","1968-08-12",66.92,42.08,,0.00,0.00
"USC00500986","1968-08-13",71.06,48.92,10.00,0.00,0.00
"USC00500986","1968-08-14",68.00,48.92,3.00,0.00,0.00
"USC00500986","1968-08-15",64.04,46.04,119.00,0.00,0.00
"USC00500986","1968-08-16",59.00,50.00,0.00,0.00,0.00
"USC00500986","1968-08-17",60.98,48.92,74.00,0.00,0.00
"USC00500986","1968-08-18",62.06,48.92,43.00,0.00,0.00
"USC00500986","1968-08-19",69.98,44.06,3.00,0.00,0.00
"USC00500986","1968-08-20",66.02,50.00,132.00,0.00,0.00
"USC00500986","1968-08-21",55.94,51.08,66.00,0.00,0.00
"USC00500986","1968-08-22",60.98,48.92,30.00,0.00,0.00
"USC00500986","1968-08-23",59.00,46.94,8.00,0.00,0.00
"USC00500986","1968-08-24",,,0.00,0.00,0.00
"USC00500986","1968-08-25",,,0.00,0.00,0.00
"USC00500986","1968-08-26",,,0.00,0.00,0.00
"USC00500986","1968-08-27",,,0.00,0.00,0.00
"USC00500986","1968-08-28",69.98,33.98,0.00,0.00,0.00
"USC00500986","1968-08-29",69.98,42.08,58.00,0.00,0.00
"USC00500986","1968-08-30",62.96,30.92,0.00,0.00,0.00
"USC00500986","1968-08-31",64.94,32.00,0.00,0.00,0.00
"USC00500986","1968-09-01",66.02,35.96,0.00,0.00,0.00
"USC00500986","1968-09-02",66.92,33.98,0.00,0.00,0.00
"USC00500986","1968-09-03",66.92,48.92,0.00,0.00,0.00
"USC00500986","1968-09-04",59.00,46.94,8.00,0.00,0.00
"USC00500986","1968-09-05",69.08,39.92,0.00,0.00,0.00
"USC00500986","1968-09-06",62.96,37.04,0.00,0.00,0.00
"USC00500986","1968-09-07",64.94,39.02,0.00,0.00,0.00
"USC00500986","1968-09-08",,,0.00,0.00,0.00
"USC00500986","1968-09-09",66.02,44.06,328.00,0.00,0.00
"USC00500986","1968-09-10",60.98,37.04,3.00,0.00,0.00
"USC00500986","1968-09-11",62.96,37.04,13.00,0.00,0.00
"USC00500986","1968-09-12",59.00,33.98,28.00,0.00,0.00
"USC00500986","1968-09-13",62.06,42.08,0.00,0.00,0.00
"USC00500986","1968-09-14",68.00,37.94,0.00,0.00,0.00
"USC00500986","1968-09-15",59.00,28.94,0.00,0.00,0.00
"USC00500986","1968-09-16",55.04,33.08,0.00,0.00,0.00
"USC00500986","1968-09-17",53.96,35.96,20.00,0.00,0.00
"USC00500986","1968-09-18",55.04,42.08,51.00,0.00,0.00
"USC00500986","1968-09-19",55.04,26.96,0.00,0.00,0.00
"USC00500986","1968-09-20",,,0.00,0.00,0.00
"USC00500986","1968-09-21",55.94,24.08,0.00,0.00,0.00
"USC00500986","1968-09-22",51.08,28.04,0.00,0.00,0.00
"USC00500986","1968-09-23",53.06,24.08,5.00,0.00,0.00
"USC00500986","1968-09-24",55.94,26.96,3.00,0.00,0.00
"USC00500986","1968-09-25",51.98,35.96,18.00,0.00,0.00
"USC00500986","1968-09-26",55.94,35.06,25.00,0.00,0.00
"USC00500986","1968-09-27",51.08,39.02,43.00,0.00,0.00
"USC00500986","1968-09-28",53.06,33.98,58.00,0.00,0.00
"USC00500986","1968-09-29",37.94,30.02,18.00,0.00,0.00
"USC00500986","1968-09-30",39.02,17.96,0.00,0.00,0.00
"USC00500986","1969-05-01",,,0.00,0.00,0.00
"USC00500986","1969-05-02",,,0.00,0.00,0.00
"USC00500986","1969-05-03",,,0.00,0.00,0.00
"USC00500986","1969-05-04",,,0.00,0.00,0.00
"USC00500986","1969-05-05",,,0.00,0.00,0.00
"USC00500986","1969-05-06",,,0.00,0.00,0.00
"USC00500986","1969-05-07",,,0.00,0.00,0.00
"USC00500986","1969-05-08",,,0.00,0.00,0.00
"USC00500986","1969-05-09",,,0.00,0.00,0.00
"USC00500986","1969-05-10",53.96,33.98,0.00,0.00,0.00
"USC00500986","1969-05-11",,,0.00,0.00,0.00
"USC00500986","1969-05-12",,,0.00,0.00,0.00
"USC00500986","1969-05-13",50.00,24.98,0.00,0.00,0.00
"USC00500986","1969-05-14",55.04,28.04,0.00,0.00,0.00
"USC00500986","1969-05-15",55.04,28.04,0.00,0.00,0.00
"USC00500986","1969-05-16",50.00,26.06,0.00,0.00,0.00
"USC00500986","1969-05-17",,,0.00,0.00,0.00
"USC00500986","1969-05-18",,,0.00,0.00,0.00
"USC00500986","1969-05-19",,,0.00,0.00,0.00
"USC00500986","1969-05-20",,,0.00,0.00,0.00
"USC00500986","1969-05-21",,,0.00,0.00,0.00
"USC00500986","1969-05-22",53.96,39.02,5.00,0.00,0.00
"USC00500986","1969-05-23",60.08,28.04,0.00,0.00,0.00
"USC00500986","1969-05-24",59.00,37.04,10.00,0.00,0.00
"USC00500986","1969-05-25",62.96,39.02,0.00,0.00,0.00
"USC00500986","1969-05-26",68.00,35.96,0.00,0.00,0.00
"USC00500986","1969-05-27",57.02,39.02,0.00,0.00,0.00
"USC00500986","1969-05-28",55.04,28.04,0.00,0.00,0.00
"USC00500986","1969-05-29",57.02,39.02,0.00,0.00,0.00
"USC00500986","1969-05-30",57.02,33.08,5.00,0.00,0.00
"USC00500986","1969-05-31",55.94,35.96,25.00,0.00,0.00
"USC00500986","1969-06-01",57.92,35.96,23.00,0.00,0.00
"USC00500986","1969-06-02",60.98,39.92,0.00,0.00,0.00
"USC00500986","1969-06-03",57.02,33.98,0.00,0.00,0.00
"USC00500986","1969-06-04",59.00,32.00,0.00,0.00,0.00
"USC00500986","1969-06-05",62.06,41.00,0.00,0.00,0.00
"USC00500986","1969-06-06",68.00,41.00,0.00,0.00,0.00
"USC00500986","1969-06-07",60.98,42.08,0.00,0.00,0.00
"USC00500986","1969-06-08",57.02,42.98,5.00,0.00,0.00
"USC00500986","1969-06-09",60.98,42.98,0.00,0.00,0.00
"USC00500986","1969-06-10",60.98,42.98,0.00,0.00,0.00
"USC00500986","1969-06-11",60.98,42.08,0.00,0.00,0.00
"USC00500986","1969-06-12",69.98,44.06,3.00,0.00,0.00
"USC00500986","1969-06-13",66.02,42.98,0.00,0.00,0.00
"USC00500986","1969-06-14",80.96,44.06,0.00,0.00,0.00
"USC00500986","1969-06-15",80.96,51.08,0.00,0.00,0.00
