StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00504103","2018-06-08",62.96,42.08,13.00,0.00,0.00
"USC00504103","2018-06-09",55.94,39.92,130.00,0.00,0.00
"USC00504103","2018-06-10",51.98,42.98,69.00,0.00,0.00
"USC00504103","2018-06-11",53.06,44.06,56.00,0.00,0.00
"USC00504103","2018-06-12",64.04,42.98,0.00,0.00,0.00
"USC00504103","2018-06-13",69.08,44.96,46.00,0.00,0.00
"USC00504103","2018-06-14",48.02,44.96,20.00,0.00,0.00
"USC00504103","2018-06-15",57.92,44.06,0.00,0.00,0.00
"USC00504103","2018-06-16",53.96,46.04,86.00,0.00,0.00
"USC00504103","2018-06-17",57.02,48.92,43.00,0.00,0.00
"USC00504103","2018-06-18",73.94,51.08,5.00,0.00,0.00
"USC00504103","2018-06-19",78.08,48.92,0.00,0.00,0.00
"USC00504103","2018-06-20",80.96,51.98,0.00,0.00,0.00
"USC00504103","2018-06-21",75.92,51.98,0.00,0.00,0.00
"USC00504103","2018-06-22",69.08,50.00,0.00,0.00,0.00
"USC00504103","2018-06-23",60.08,46.94,3.00,0.00,0.00
"USC00504103","2018-06-24",59.00,46.94,18.00,0.00,0.00
"USC00504103","2018-06-25",64.94,46.04,0.00,0.00,0.00
"USC00504103","2018-06-26",59.00,46.94,20.00,0.00,0.00
"USC00504103","2018-06-27",59.00,46.04,20.00,0.00,0.00
"USC00504103","2018-06-28",59.00,46.04,8.00,0.00,0.00
"USC00504103","2018-06-29",59.00,46.04,94.00,0.00,0.00
"USC00504103","2018-06-30",60.08,46.04,3.00,0.00,0.00
"USC00504103","2018-07-01",55.94,46.04,0.00,0.00,0.00
"USC00504103","2018-07-02",68.00,46.04,0.00,0.00,0.00
"USC00504103","2018-07-03",78.98,44.06,0.00,0.00,0.00
"USC00504103","2018-07-04",80.96,48.92,0.00,0.00,0.00
"USC00504103","2018-07-05",78.98,48.92,0.00,0.00,0.00
"USC00504103","2018-07-06",75.02,50.00,0.00,0.00,0.00
"USC00504103","2018-07-07",64.94,51.98,0.00,0.00,0.00
"USC00504103","2018-07-08",64.04,51.98,0.00,0.00,0.00
"USC00504103","2018-07-09",60.98,51.08,0.00,0.00,0.00
"USC00504103","2018-07-10",60.08,51.98,147.00,0.00,0.00
"USC00504103","2018-07-11",53.06,46.94,122.00,0.00,0.00
"USC00504103","2018-07-12",57.92,44.06,33.00,0.00,0.00
"USC00504103","2018-07-13",68.00,41.00,0.00,0.00,0.00
"USC00504103","2018-07-14",55.04,46.04,58.00,0.00,0.00
"USC00504103","2018-07-15",53.96,46.04,307.00,0.00,0.00
"USC00504103","2018-07-16",55.94,46.94,193.00,0.00,0.00
"USC00504103","2018-07-17",59.00,46.04,3.00,0.00,0.00
"USC00504103","2018-07-18",57.02,44.96,20.00,0.00,0.00
"USC00504103","2018-07-19",66.02,46.94,36.00,0.00,0.00
"USC00504103","2018-07-20",69.98,42.98,0.00,0.00,0.00
"USC00504103","2018-07-21",73.04,44.96,0.00,0.00,0.00
"USC00504103","2018-07-22",80.96,46.94,0.00,0.00,0.00
"USC00504103","2018-07-23",78.08,46.94,0.00,0.00,0.00
"USC00504103","2018-07-24",78.08,48.92,0.00,0.00,0.00
"USC00504103","2018-07-25",73.04,48.92,0.00,0.00,0.00
"USC00504103","2018-07-26",68.00,53.96,0.00,0.00,0.00
"USC00504103","2018-07-27",66.02,55.04,0.00,0.00,0.00
"USC00504103","2018-07-28",69.98,48.92,0.00,0.00,0.00
"USC00504103","2018-07-29",73.04,46.04,0.00,0.00,0.00
"USC00504103","2018-07-30",73.94,48.02,0.00,0.00,0.00
"USC00504103","2018-07-31",73.04,48.92,0.00,0.00,0.00
"USC00504103","2018-08-01",69.98,46.94,13.00,0.00,0.00
"USC00504103","2018-08-02",59.00,51.08,28.00,0.00,0.00
"USC00504103","2018-08-03",66.02,51.08,30.00,0.00,0.00
"USC00504103","2018-08-04",68.00,50.00,3.00,0.00,0.00
"USC00504103","2018-08-05",71.96,46.94,0.00,0.00,0.00
"USC00504103","2018-08-06",57.92,53.96,91.00,0.00,0.00
"USC00504103","2018-08-07",57.92,53.06,168.00,0.00,0.00
"USC00504103","2018-08-08",62.06,51.98,290.00,0.00,0.00
"USC00504103","2018-08-09",59.00,50.00,277.00,0.00,0.00
"USC00504103","2018-08-10",57.02,48.92,56.00,0.00,0.00
"USC00504103","2018-08-11",62.96,46.94,0.00,0.00,0.00
"USC00504103","2018-08-12",53.96,48.92,53.00,0.00,0.00
"USC00504103","2018-08-13",55.94,48.92,147.00,0.00,0.00
"USC00504103","2018-08-14",59.00,48.92,152.00,0.00,0.00
"USC00504103","2018-08-15",57.92,46.94,5.00,0.00,0.00
"USC00504103","2018-08-16",60.08,46.94,0.00,0.00,0.00
"USC00504103","2018-08-17",60.98,44.06,18.00,0.00,0.00
"USC00504103","2018-08-18",62.96,42.08,0.00,0.00,0.00
"USC00504103","2018-08-19",66.02,41.00,0.00,0.00,0.00
"USC00504103","2018-08-20",66.92,44.06,0.00,0.00,0.00
"USC00504103","2018-08-21",71.06,44.96,175.00,0.00,0.00
"USC00504103","2018-08-22",53.06,50.00,79.00,0.00,0.00
"USC00504103","2018-08-23",51.98,48.02,18.00,0.00,0.00
"USC00504103","2018-08-24",51.98,48.02,140.00,0.00,0.00
"USC00504103","2018-08-25",55.94,46.94,71.00,0.00,0.00
"USC00504103","2018-08-26",57.02,44.06,0.00,0.00,0.00
"USC00504103","2018-08-27",53.06,48.92,150.00,0.00,0.00
"USC00504103","2018-08-28",60.98,48.02,363.00,0.00,0.00
"USC00504103","2018-08-29",60.98,46.94,0.00,0.00,0.00
"USC00504103","2018-08-30",53.96,48.02,145.00,0.00,0.00
"USC00504103","2018-08-31",53.06,46.94,178.00,0.00,0.00
"USC00504103","2018-09-01",51.08,42.98,69.00,0.00,0.00
"USC00504103","2018-09-02",59.00,39.92,0.00,0.00,0.00
"USC00504103","2018-09-03",60.98,39.02,0.00,0.00,0.00
"USC00504103","2018-09-04",62.96,37.94,0.00,0.00,0.00
"USC00504103","2018-09-05",68.00,39.02,0.00,0.00,0.00
"USC00504103","2018-09-06",66.92,42.08,0.00,0.00,0.00
"USC00504103","2018-09-07",53.96,39.02,33.00,0.00,0.00
"USC00504103","2018-09-08",57.92,41.00,0.00,0.00,0.00
"USC00504103","2018-09-09",69.08,42.98,0.00,0.00,0.00
"USC00504103","2018-09-10",71.96,41.00,0.00,0.00,0.00
"USC00504103","2018-09-11",69.98,37.04,0.00,0.00,0.00
"USC00504103","2018-09-12",64.94,37.94,0.00,0.00,0.00
"USC00504103","2018-09-13",57.92,37.04,5.00,0.00,0.00
"USC00504103","2018-09-14",60.98,33.08,0.00,0.00,0.00
"USC00504103","2018-09-15",60.98,30.02,0.00,0.00,0.00
"USC00504103","2018-09-16",60.08,28.04,0.00,0.00,0.00
"USC00504103","2018-09-17",62.96,28.04,0.00,0.00,0.00
"USC00504103","2018-09-18",62.96,28.94,0.00,0.00,0.00
"USC00504103","2018-09-19",62.06,28.04,0.00,0.00,0.00
"USC00504103","2018-09-20",66.02,28.94,0.00,0.00,0.00
"USC00504103","2018-09-21",62.96,28.94,0.00,0.00,0.00
"USC00504103","2018-09-22",,,,,0.00
"USC00504103","2018-09-23",51.98,44.06,188.00,0.00,0.00
"USC00504103","2018-09-24",50.00,44.06,41.00,0.00,0.00
"USC00504103","2018-09-25",50.00,48.02,351.00,0.00,0.00
"USC00504103","2018-09-26",51.98,42.08,97.00,0.00,0.00
"USC00504103","2018-09-27",51.08,39.92,5.00,0.00,0.00
"USC00504103","2018-09-28",51.98,39.02,3.00,0.00,0.00
"USC00504103","2018-09-29",60.08,33.98,0.00,0.00,0.00
"USC00504103","2018-09-30",62.96,30.92,0.00,0.00,0.00
"USC00504103","2018-10-01",59.00,30.02,0.00,0.00,0.00
"USC00504103","2018-10-02",53.06,26.96,0.00,0.00,0.00
"USC00504103","2018-10-03",53.06,26.06,0.00,0.00,0.00
"USC00504103","2018-10-04",48.02,30.02,8.00,0.00,0.00
"USC00504103","2018-10-05",44.06,35.96,150.00,0.00,0.00
"USC00504103","2018-10-06",46.94,41.00,97.00,0.00,0.00
"USC00504103","2018-10-07",46.94,37.04,69.00,0.00,0.00
"USC00504103","2018-10-08",53.06,30.92,122.00,0.00,0.00
"USC00504103","2018-10-09",48.92,28.94,0.00,0.00,0.00
"USC00504103","2018-10-10",41.00,28.94,142.00,0.00,0.00
"USC00504103","2018-10-11",46.04,41.00,76.00,0.00,0.00
"USC00504103","2018-10-12",46.94,41.00,10.00,0.00,0.00
"USC00504103","2018-10-13",51.08,42.08,353.00,0.00,0.00
"USC00504103","2018-10-14",51.98,46.04,549.00,0.00,0.00
"USC00504103","2018-10-15",53.96,39.92,284.00,0.00,0.00
"USC00504103","2018-10-16",59.00,41.00,434.00,0.00,0.00
"USC00504103","2018-10-17",51.98,42.08,99.00,0.00,0.00
"USC00504103","2018-10-18",48.92,42.98,107.00,0.00,0.00
"USC00504103","2018-10-19",53.96,44.06,221.00,0.00,0.00
"USC00504103","2018-10-20",50.00,44.06,25.00,0.00,0.00
"USC00504103","2018-10-21",53.06,44.06,13.00,0.00,0.00
"USC00504103","2018-10-22",50.00,42.08,267.00,0.00,0.00
"USC00504103","2018-10-23",55.04,44.96,20.00,0.00,0.00
"USC00504103","2018-10-24",53.96,42.98,3.00,0.00,0.00
"USC00504103","2018-10-25",53.06,42.08,132.00,0.00,0.00
"USC00504103","2018-10-26",44.96,37.04,109.00,0.00,0.00
"USC00504103","2018-10-27",48.92,32.00,0.00,0.00,0.00
"USC00504103","2018-10-28",46.04,30.92,0.00,0.00,0.00
"USC00504103","2018-10-29",46.04,37.04,3.00,0.00,0.00
"USC00504103","2018-10-30",44.06,37.04,145.00,0.00,0.00
"USC00504103","2018-10-31",42.08,30.02,5.00,0.00,0.00
"USC00504103","2018-11-01",33.98,28.94,38.00,43.00,51.00
"USC00504103","2018-11-02",35.06,30.02,10.00,13.00,51.00
"USC00504103","2018-11-03",33.08,30.02,86.00,84.00,76.00
"USC00504103","2018-11-04",33.08,32.00,20.00,8.00,76.00
"USC00504103","2018-11-05",33.98,26.06,0.00,0.00,76.00
"USC00504103","2018-11-06",33.98,21.02,0.00,0.00,76.00
"USC00504103","2018-11-07",32.00,17.96,13.00,3.00,51.00
"USC00504103","2018-11-08",46.04,32.00,183.00,0.00,0.00
"USC00504103","2018-11-09",39.92,35.06,117.00,0.00,0.00
"USC00504103","2018-11-10",42.08,35.96,33.00,0.00,0.00
"USC00504103","2018-11-11",46.04,37.94,231.00,0.00,0.00
"USC00504103","2018-11-12",46.94,35.06,0.00,0.00,0.00
"USC00504103","2018-11-13",46.94,35.06,284.00,0.00,0.00
"USC00504103","2018-11-14",42.98,37.94,38.00,0.00,0.00
"USC00504103","2018-11-15",42.08,33.98,8.00,0.00,0.00
"USC00504103","2018-11-16",33.98,28.04,38.00,0.00,0.00
"USC00504103","2018-11-17",44.96,32.00,417.00,0.00,0.00
"USC00504103","2018-11-18",51.98,42.08,132.00,0.00,0.00
"USC00504103","2018-11-19",53.06,44.06,71.00,0.00,0.00
"USC00504103","2018-11-20",46.04,39.92,135.00,0.00,0.00
"USC00504103","2018-11-21",41.00,33.98,13.00,0.00,0.00
"USC00504103","2018-11-22",39.02,30.92,3.00,0.00,0.00
"USC00504103","2018-11-23",33.08,26.06,0.00,0.00,0.00
"USC00504103","2018-11-24",33.98,26.06,23.00,0.00,0.00
"USC00504103","2018-11-25",42.08,33.08,13.00,0.00,0.00
"USC00504103","2018-11-26",51.98,39.02,28.00,0.00,0.00
"USC00504103","2018-11-27",42.08,35.96,0.00,0.00,0.00
"USC00504103","2018-11-28",39.02,35.06,5.00,0.00,0.00
"USC00504103","2018-11-29",39.92,33.98,3.00,0.00,0.00
"USC00504103","2018-11-30",37.04,28.94,0.00,0.00,0.00
"USC00504103","2018-12-01",28.94,19.94,0.00,0.00,0.00
"USC00504103","2018-12-02",21.02,19.04,0.00,0.00,0.00
"USC00504103","2018-12-03",30.02,17.96,5.00,10.00,0.00
"USC00504103","2018-12-04",33.08,28.94,20.00,13.00,0.00
"USC00504103","2018-12-05",33.98,32.00,0.00,0.00,25.00
"USC00504103","2018-12-06",33.98,33.08,10.00,0.00,25.00
"USC00504103","2018-12-07",41.00,28.04,0.00,0.00,0.00
"USC00504103","2018-12-08",48.92,37.04,23.00,0.00,0.00
"USC00504103","2018-12-09",48.92,39.02,196.00,0.00,0.00
"USC00504103","2018-12-10",44.06,37.94,257.00,0.00,0.00
"USC00504103","2018-12-11",39.92,33.08,218.00,43.00,0.00
"USC00504103","2018-12-12",35.06,32.00,5.00,3.00,25.00
"USC00504103","2018-12-13",33.08,32.00,86.00,81.00,25.00
"USC00504103","2018-12-14",33.98,17.06,0.00,0.00,102.00
"USC00504103","2018-12-15",33.08,15.98,0.00,0.00,102.00
"USC00504103","2018-12-16",35.96,30.02,25.00,5.00,102.00
"USC00504103","2018-12-17",42.08,35.06,89.00,0.00,76.00
"USC00504103","2018-12-18",44.96,32.00,43.00,0.00,76.00
"USC00504103","2018-12-19",42.08,30.92,33.00,0.00,76.00
"USC00504103","2018-12-20",39.02,28.04,74.00,122.00,25.00
"USC00504103","2018-12-21",33.98,26.96,0.00,0.00,152.00
"USC00504103","2018-12-22",32.00,21.02,0.00,0.00,152.00
"USC00504103","2018-12-23",28.94,21.92,13.00,23.00,152.00
"USC00504103","2018-12-24",30.92,28.04,48.00,76.00,152.00
"USC00504103","2018-12-25",30.92,26.96,0.00,0.00,203.00
"USC00504103","2018-12-26",30.92,28.04,0.00,0.00,203.00
"USC00504103","2018-12-27",39.92,28.94,,69.00,229.00
"USC00504103","2018-12-28",37.04,21.92,0.00,0.00,203.00
"USC00504103","2018-12-29",,,,,178.00
"USC00504103","2018-12-30",35.96,26.06,10.00,5.00,178.00
"USC00504103","2018-12-31",42.98,35.96,201.00,0.00,178.00
"USC00504103","2019-01-01",50.00,37.04,439.00,0.00,127.00
"USC00504103","2019-01-02",39.02,35.96,130.00,0.00,51.00
"USC00504103","2019-01-03",35.96,23.00,5.00,0.00,25.00
"USC00504103","2019-01-04",30.02,15.98,0.00,0.00,25.00
"USC00504103","2019-01-05",21.92,10.04,0.00,0.00,25.00
"USC00504103","2019-01-06",,,,,0.00
"USC00504103","2019-01-07",17.06,3.02,30.00,97.00,0.00
"USC00504103","2019-01-08",17.96,3.02,3.00,5.00,102.00
"USC00504103","2019-01-09",19.04,3.02,3.00,8.00,102.00
"USC00504103","2019-01-10",24.08,19.04,163.00,279.00,102.00
"USC00504103","2019-01-11",32.00,23.00,173.00,150.00,381.00
"USC00504103","2019-01-12",33.08,30.92,5.00,8.00,406.00
"USC00504103","2019-01-13",32.00,32.00,290.00,5.00,356.00
"USC00504103","2019-01-14",33.08,32.00,61.00,0.00,330.00
"USC00504103","2019-01-15",33.98,28.04,0.00,0.00,305.00
"USC00504103","2019-01-16",30.92,19.94,0.00,0.00,279.00
"USC00504103","2019-01-17",26.06,12.02,0.00,0.00,279.00
"USC00504103","2019-01-18",23.00,8.06,0.00,10.00,279.00
"USC00504103","2019-01-19",23.00,15.08,0.00,3.00,279.00
"USC00504103","2019-01-20",26.96,21.92,112.00,168.00,279.00
"USC00504103","2019-01-21",37.04,26.96,36.00,8.00,432.00
"USC00504103","2019-01-22",33.98,21.02,0.00,0.00,406.00
"USC00504103","2019-01-23",32.00,19.04,5.00,0.00,406.00
"USC00504103","2019-01-24",39.92,32.00,43.00,0.00,406.00
"USC00504103","2019-01-25",44.06,33.98,150.00,0.00,356.00
"USC00504103","2019-01-26",48.02,35.06,224.00,0.00,254.00
"USC00504103","2019-01-27",35.96,28.04,0.00,0.00,229.00
"USC00504103","2019-01-28",33.08,23.00,0.00,0.00,203.00
"USC00504103","2019-01-29",35.96,32.00,135.00,0.00,178.00
"USC00504103","2019-01-30",35.96,33.08,165.00,0.00,178.00
"USC00504103","2019-01-31",35.06,21.92,0.00,0.00,178.00
"USC00504103","2019-02-01",,,,,178.00
"USC00504103","2019-02-02",15.08,-2.92,0.00,0.00,178.00
"USC00504103","2019-02-03",17.06,-5.08,0.00,0.00,178.00
"USC00504103","2019-02-04",21.92,5.00,0.00,0.00,152.00
"USC00504103","2019-02-05",24.08,5.00,15.00,13.00,152.00
"USC00504103","2019-02-06",30.02,24.08,140.00,145.00,203.00
"USC00504103","2019-02-07",28.04,14.00,0.00,0.00,305.00
"USC00504103","2019-02-08",24.98,6.98,0.00,0.00,305.00
"USC00504103","2019-02-09",26.96,5.00,0.00,0.00,279.00
"USC00504103","2019-02-10",26.06,3.92,0.00,0.00,279.00
"USC00504103","2019-02-11",,,,,279.00
"USC00504103","2019-02-12",26.06,5.00,13.00,41.00,279.00
"USC00504103","2019-02-13",32.00,23.00,8.00,33.00,330.00
"USC00504103","2019-02-14",28.94,19.04,0.00,0.00,356.00
"USC00504103","2019-02-15",28.04,8.06,0.00,0.00,330.00
"USC00504103","2019-02-16",26.06,-0.94,0.00,0.00,330.00
"USC00504103","2019-02-17",26.96,1.94,0.00,0.00,330.00
"USC00504103","2019-02-18",32.00,24.08,132.00,206.00,381.00
"USC00504103","2019-02-19",33.98,30.92,94.00,30.00,483.00
"USC00504103","2019-02-20",35.06,23.00,3.00,5.00,457.00
"USC00504103","2019-02-21",33.08,30.02,155.00,140.00,457.00
"USC00504103","2019-02-22",33.08,15.98,0.00,0.00,508.00
"USC00504103","2019-02-23",30.92,8.96,0.00,0.00,508.00
"USC00504103","2019-02-24",30.02,1.94,0.00,0.00,508.00
"USC00504103","2019-02-25",33.98,6.08,0.00,0.00,483.00
"USC00504103","2019-02-26",37.94,10.94,0.00,0.00,483.00
"USC00504103","2019-02-27",37.04,12.02,0.00,0.00,483.00
"USC00504103","2019-02-28",44.06,15.98,0.00,0.00,457.00
"USC00504103","2019-03-01",42.98,15.08,0.00,0.00,457.00
"USC00504103","2019-03-02",35.96,21.02,0.00,0.00,432.00
"USC00504103","2019-03-03",37.94,10.04,0.00,0.00,406.00
"USC00504103","2019-03-04",37.94,3.92,0.00,0.00,406.00
"USC00504103","2019-03-05",39.02,3.92,0.00,0.00,406.00
"USC00504103","2019-03-06",41.00,5.00,0.00,0.00,406.00
"USC00504103","2019-03-07",41.00,6.98,0.00,0.00,406.00
"USC00504103","2019-03-08",42.08,15.98,0.00,0.00,406.00
"USC00504103","2019-03-09",41.00,26.96,3.00,0.00,406.00
"USC00504103","2019-03-10",37.94,32.00,76.00,0.00,381.00
"USC00504103","2019-03-11",41.00,30.92,43.00,0.00,330.00
"USC00504103","2019-03-12",39.02,30.92,48.00,0.00,330.00
"USC00504103","2019-03-13",42.08,32.00,15.00,0.00,305.00
"USC00504103","2019-03-14",39.02,32.00,58.00,0.00,305.00
"USC00504103","2019-03-15",37.94,32.00,43.00,0.00,279.00
"USC00504103","2019-03-16",44.96,33.98,84.00,0.00,254.00
"USC00504103","2019-03-17",53.06,35.96,175.00,0.00,229.00
"USC00504103","2019-03-18",60.98,35.06,0.00,0.00,127.00
"USC00504103","2019-03-19",60.98,30.02,0.00,0.00,51.00
"USC00504103","2019-03-20",51.08,28.94,0.00,0.00,25.00
"USC00504103","2019-03-21",50.00,35.96,0.00,0.00,25.00
"USC00504103","2019-03-22",51.08,33.98,0.00,0.00,0.00
"USC00504103","2019-03-23",53.06,35.06,13.00,0.00,0.00
"USC00504103","2019-03-24",57.02,28.04,0.00,0.00,0.00
"USC00504103","2019-03-25",53.06,26.06,0.00,0.00,0.00
"USC00504103","2019-03-26",55.94,26.96,0.00,0.00,0.00
"USC00504103","2019-03-27",57.92,26.96,0.00,0.00,0.00
"USC00504103","2019-03-28",57.92,26.06,0.00,0.00,0.00
"USC00504103","2019-03-29",55.04,26.06,0.00,0.00,0.00
"USC00504103","2019-03-30",57.02,26.06,0.00,0.00,0.00
"USC00504103","2019-03-31",60.08,26.06,0.00,0.00,0.00
"USC00504103","2019-04-01",64.04,26.06,0.00,0.00,0.00
"USC00504103","2019-04-02",62.96,26.06,0.00,0.00,0.00
"USC00504103","2019-04-03",51.08,30.02,0.00,0.00,0.00
"USC00504103","2019-04-04",44.06,35.06,79.00,0.00,0.00
"USC00504103","2019-04-05",,,,,0.00
"USC00504103","2019-04-06",51.98,33.98,0.00,0.00,0.00
"USC00504103","2019-04-07",48.92,35.06,41.00,0.00,0.00
"USC00504103","2019-04-08",46.94,35.06,91.00,0.00,0.00
"USC00504103","2019-04-09",44.96,30.92,20.00,0.00,0.00
"USC00504103","2019-04-10",53.06,28.94,30.00,0.00,0.00
"USC00504103","2019-04-11",53.06,26.06,33.00,0.00,0.00
"USC00504103","2019-04-12",44.06,35.96,76.00,0.00,0.00
"USC00504103","2019-04-13",50.00,30.92,0.00,0.00,0.00
"USC00504103","2019-04-14",48.02,33.08,20.00,0.00,0.00
"USC00504103","2019-04-15",51.98,30.02,0.00,0.00,0.00
"USC00504103","2019-04-16",50.00,,15.00,0.00,0.00
"USC00504103","2019-04-17",48.02,37.04,69.00,0.00,0.00
"USC00504103","2019-04-18",48.02,37.04,,0.00,0.00
"USC00504103","2019-04-19",44.96,35.96,53.00,0.00,0.00
"USC00504103","2019-04-20",48.92,35.06,8.00,0.00,0.00
"USC00504103","2019-04-21",42.08,35.96,28.00,0.00,0.00
"USC00504103","2019-04-22",46.04,37.04,114.00,0.00,0.00
"USC00504103","2019-04-23",41.00,32.00,104.00,10.00,0.00
"USC00504103","2019-04-24",46.04,28.04,10.00,3.00,0.00
"USC00504103","2019-04-25",44.96,28.04,13.00,0.00,0.00
"USC00504103","2019-04-26",57.92,30.92,0.00,0.00,0.00
"USC00504103","2019-04-27",60.08,28.04,0.00,0.00,0.00
"USC00504103","2019-04-28",57.92,28.04,0.00,0.00,0.00
"USC00504103","2019-04-29",62.06,,0.00,0.00,0.00
"USC00504103","2019-04-30",64.04,28.94,0.00,0.00,0.00
"USC00504103","2019-05-01",60.08,,0.00,0.00,0.00
"USC00504103","2019-05-02",48.92,42.98,56.00,0.00,0.00
"USC00504103","2019-05-03",50.00,42.08,81.00,0.00,0.00
"USC00504103","2019-05-04",46.94,39.02,94.00,0.00,0.00
"USC00504103","2019-05-05",48.02,39.02,150.00,0.00,0.00
"USC00504103","2019-05-06",46.94,39.92,267.00,0.00,0.00
"USC00504103","2019-05-07",48.92,42.08,340.00,0.00,0.00
"USC00504103","2019-05-08",50.00,44.06,69.00,0.00,0.00
"USC00504103","2019-05-09",60.98,41.00,30.00,0.00,0.00
"USC00504103","2019-05-10",59.00,37.04,0.00,0.00,0.00
"USC00504103","2019-05-11",55.04,42.08,,0.00,0.00
"USC00504103","2019-05-12",60.08,35.06,0.00,0.00,0.00
"USC00504103","2019-05-13",69.98,30.92,0.00,0.00,0.00
"USC00504103","2019-05-14",62.96,37.94,8.00,0.00,0.00
"USC00504103","2019-05-15",64.04,39.92,15.00,0.00,0.00
"USC00504103","2019-05-16",66.92,37.04,3.00,0.00,0.00
"USC00504103","2019-05-17",60.08,44.06,69.00,0.00,0.00
"USC00504103","2019-05-18",66.02,42.08,5.00,0.00,0.00
"USC00504103","2019-05-19",64.94,39.92,0.00,0.00,0.00
"USC00504103","2019-05-20",71.06,39.92,0.00,0.00,0.00
"USC00504103","2019-05-21",73.04,44.96,0.00,0.00,0.00
"USC00504103","2019-05-22",66.02,42.08,0.00,0.00,0.00
"USC00504103","2019-05-23",51.98,44.06,30.00,0.00,0.00
"USC00504103","2019-05-24",57.02,39.02,13.00,0.00,0.00
"USC00504103","2019-05-25",73.04,35.96,0.00,0.00,0.00
"USC00504103","2019-05-26",75.92,42.08,0.00,0.00,0.00
"USC00504103","2019-05-27",,,,,0.00
"USC00504103","2019-05-28",62.96,46.94,28.00,0.00,0.00
"USC00504103","2019-05-29",64.94,42.08,0.00,0.00,0.00
"USC00504103","2019-05-30",71.96,39.02,0.00,0.00,0.00
"USC00504103","2019-05-31",60.08,48.92,36.00,0.00,0.00
"USC00504103","2019-06-01",53.96,46.04,152.00,0.00,0.00
"USC00504103","2019-06-02",57.02,42.98,13.00,0.00,0.00
"USC00504103","2019-06-03",51.98,42.98,112.00,0.00,0.00
"USC00504103","2019-06-04",55.04,42.98,66.00,0.00,0.00
"USC00504103","2019-06-05",55.94,42.08,13.00,0.00,0.00
"USC00504103","2019-06-06",69.08,39.92,3.00,0.00,0.00
"USC00504103","2019-06-07",68.00,39.92,0.00,0.00,0.00
"USC00504103","2019-06-08",59.00,46.04,0.00,0.00,0.00
"USC00504103","2019-06-09",66.02,46.04,10.00,0.00,0.00
"USC00504103","2019-06-10",53.06,46.04,127.00,0.00,0.00
"USC00504103","2019-06-11",55.94,48.02,130.00,0.00,0.00
"USC00504103","2019-06-12",59.00,46.94,23.00,0.00,0.00
"USC00504103","2019-06-13",66.02,44.96,0.00,0.00,0.00
"USC00504103","2019-06-14",60.98,44.96,0.00,0.00,0.00
"USC00504103","2019-06-15",60.98,48.02,91.00,0.00,0.00
"USC00504103","2019-06-16",59.00,48.02,58.00,0.00,0.00
"USC00504103","2019-06-17",60.08,46.94,246.00,0.00,0.00
"USC00504103","2019-06-18",53.96,46.04,107.00,0.00,0.00
"USC00504103","2019-06-19",53.06,44.96,3.00,0.00,0.00
"USC00504103","2019-06-20",69.98,44.96,0.00,0.00,0.00
"USC00504103","2019-06-21",73.94,44.06,0.00,0.00,0.00
"USC00504103","2019-06-22",57.02,46.94,48.00,0.00,0.00
"USC00504103","2019-06-23",62.96,44.96,23.00,0.00,0.00
"USC00504103","2019-06-24",,,,,0.00
"USC00504103","2019-06-25",75.02,44.96,0.00,0.00,0.00
"USC00504103","2019-06-26",80.06,46.04,0.00,0.00,0.00
"USC00504103","2019-06-27",84.02,51.08,0.00,0.00,0.00
"USC00504103","2019-06-28",84.02,51.08,0.00,0.00,0.00
"USC00504103","2019-06-29",82.94,55.04,0.00,0.00,0.00
"USC00504103","2019-06-30",69.98,51.08,0.00,0.00,0.00
"USC00504103","2019-07-01",73.94,51.98,0.00,0.00,0.00
"USC00504103","2019-07-02",75.92,48.92,0.00,0.00,0.00
"USC00504103","2019-07-03",80.06,53.06,0.00,0.00,0.00
"USC00504103","2019-07-04",82.94,51.08,0.00,0.00,0.00
"USC00504103","2019-07-05",82.94,57.02,0.00,0.00,0.00
"USC00504103","2019-07-06",82.04,53.06,0.00,0.00,0.00
"USC00504103","2019-07-07",80.96,51.98,0.00,0.00,0.00
"USC00504103","2019-07-08",73.04,51.98,0.00,0.00,0.00
"USC00504103","2019-07-09",71.06,50.00,0.00,0.00,0.00
"USC00504103","2019-07-10",75.92,46.94,0.00,0.00,0.00
"USC00504103","2019-07-11",62.06,51.98,3.00,0.00,0.00
"USC00504103","2019-07-12",64.04,48.92,20.00,0.00,0.00
"USC00504103","2019-07-13",59.00,48.92,18.00,0.00,0.00
"USC00504103","2019-07-14",60.08,50.00,0.00,0.00,0.00
"USC00504103","2019-07-15",,,,,0.00
"USC00504103","2019-07-16",57.02,50.00,56.00,0.00,0.00
"USC00504103","2019-07-17",64.94,48.02,13.00,0.00,0.00
"USC00504103","2019-07-18",57.92,48.92,69.00,0.00,0.00
"USC00504103","2019-07-19",55.94,50.00,15.00,0.00,0.00
"USC00504103","2019-07-20",53.06,48.92,25.00,0.00,0.00
"USC00504103","2019-07-21",62.96,44.96,0.00,0.00,0.00
"USC00504103","2019-07-22",73.04,42.08,0.00,0.00,0.00
"USC00504103","2019-07-23",73.04,51.08,30.00,0.00,0.00
"USC00504103","2019-07-24",64.94,48.92,43.00,0.00,0.00
"USC00504103","2019-07-25",59.00,44.96,15.00,0.00,0.00
"USC00504103","2019-07-26",62.96,48.92,25.00,0.00,0.00
