StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00116L87J","1999-03-28",49.10,39.20,0.00,0.00,0.00
"CA00116L87J","1999-03-29",52.70,37.40,0.00,0.00,0.00
"CA00116L87J","1999-03-30",54.50,39.20,0.00,0.00,0.00
"CA00116L87J","1999-03-31",55.40,39.20,0.00,0.00,0.00
"CA00116L87J","1999-04-01",59.90,33.80,0.00,0.00,0.00
"CA00116L87J","1999-04-02",59.00,35.60,70.00,0.00,0.00
"CA00116L87J","1999-04-03",46.40,37.40,10.00,0.00,0.00
"CA00116L87J","1999-04-04",50.90,37.40,10.00,0.00,0.00
"CA00116L87J","1999-04-05",50.00,35.60,0.00,0.00,0.00
"CA00116L87J","1999-04-06",59.00,29.30,0.00,0.00,0.00
"CA00116L87J","1999-04-07",57.20,47.30,0.00,0.00,0.00
"CA00116L87J","1999-04-08",56.30,39.20,0.00,0.00,0.00
"CA00116L87J","1999-04-09",55.40,35.60,0.00,0.00,0.00
"CA00116L87J","1999-04-10",62.60,37.40,0.00,0.00,0.00
"CA00116L87J","1999-04-11",64.40,35.60,0.00,0.00,0.00
"CA00116L87J","1999-04-12",62.60,50.00,0.00,0.00,0.00
"CA00116L87J","1999-04-13",54.50,41.00,0.00,0.00,0.00
"CA00116L87J","1999-04-14",59.00,31.10,0.00,0.00,0.00
"CA00116L87J","1999-04-15",67.10,32.00,0.00,0.00,0.00
"CA00116L87J","1999-04-16",75.20,37.40,0.00,0.00,0.00
"CA00116L87J","1999-04-17",77.00,42.80,0.00,0.00,0.00
"CA00116L87J","1999-04-18",68.00,50.90,0.00,0.00,0.00
"CA00116L87J","1999-04-19",64.40,42.80,20.00,0.00,0.00
"CA00116L87J","1999-04-20",59.00,42.80,0.00,0.00,0.00
"CA00116L87J","1999-04-21",51.80,44.60,20.00,0.00,0.00
"CA00116L87J","1999-04-22",66.20,39.20,0.00,0.00,0.00
"CA00116L87J","1999-04-23",73.40,39.20,0.00,0.00,0.00
"CA00116L87J","1999-04-24",82.40,45.50,0.00,0.00,0.00
"CA00116L87J","1999-04-25",67.10,55.40,0.00,0.00,0.00
"CA00116L87J","1999-04-26",58.10,40.10,0.00,0.00,0.00
"CA00116L87J","1999-04-27",58.10,41.00,0.00,0.00,0.00
"CA00116L87J","1999-04-28",64.40,42.80,0.00,0.00,0.00
"CA00116L87J","1999-04-29",68.00,35.60,0.00,0.00,0.00
"CA00116L87J","1999-04-30",73.40,40.10,0.00,0.00,0.00
"CA00116L87J","1999-05-01",64.40,47.30,0.00,0.00,0.00
"CA00116L87J","1999-05-02",59.00,43.70,0.00,0.00,0.00
"CA00116L87J","1999-05-03",59.00,39.20,0.00,0.00,0.00
"CA00116L87J","1999-05-04",58.10,37.40,0.00,0.00,0.00
"CA00116L87J","1999-05-05",62.60,36.50,0.00,0.00,0.00
"CA00116L87J","1999-05-06",66.20,44.60,100.00,0.00,0.00
"CA00116L87J","1999-05-07",52.70,42.80,10.00,0.00,0.00
"CA00116L87J","1999-05-08",56.30,35.60,0.00,0.00,0.00
"CA00116L87J","1999-05-09",58.10,41.00,0.00,0.00,0.00
"CA00116L87J","1999-05-10",67.10,35.60,0.00,0.00,0.00
"CA00116L87J","1999-05-11",65.30,43.70,10.00,0.00,0.00
"CA00116L87J","1999-05-12",62.60,48.20,0.00,0.00,0.00
"CA00116L87J","1999-05-13",62.60,44.60,0.00,0.00,0.00
"CA00116L87J","1999-05-14",64.40,44.60,0.00,0.00,0.00
"CA00116L87J","1999-05-15",69.80,50.00,0.00,0.00,0.00
"CA00116L87J","1999-05-16",60.80,47.30,32.00,0.00,0.00
"CA00116L87J","1999-05-17",60.80,44.60,20.00,0.00,0.00
"CA00116L87J","1999-05-18",68.00,46.40,10.00,0.00,0.00
"CA00116L87J","1999-05-19",67.10,46.40,0.00,0.00,0.00
"CA00116L87J","1999-05-20",68.00,53.60,0.00,0.00,0.00
"CA00116L87J","1999-05-21",67.10,,0.00,0.00,0.00
"CA00116L87J","1999-05-22",79.70,49.10,0.00,0.00,0.00
"CA00116L87J","1999-05-23",88.70,53.60,0.00,0.00,0.00
"CA00116L87J","1999-05-24",91.40,59.90,0.00,0.00,0.00
"CA00116L87J","1999-05-25",73.40,64.40,0.00,0.00,0.00
"CA00116L87J","1999-05-26",75.20,49.10,0.00,0.00,0.00
"CA00116L87J","1999-05-27",75.20,49.10,0.00,0.00,0.00
"CA00116L87J","1999-05-28",70.70,54.50,0.00,0.00,0.00
"CA00116L87J","1999-05-29",63.50,51.80,0.00,0.00,0.00
"CA00116L87J","1999-05-30",68.00,48.20,10.00,0.00,0.00
"CA00116L87J","1999-05-31",69.80,50.90,35.00,0.00,0.00
"CA00116L87J","1999-06-01",64.40,,0.00,0.00,0.00
"CA00116L87J","1999-06-02",,,0.00,0.00,0.00
"CA00116L87J","1999-06-03",89.60,,0.00,0.00,0.00
"CA00116L87J","1999-06-04",78.80,,,0.00,0.00
"CA00116L87J","1999-06-05",64.40,,,0.00,0.00
"CA00116L87J","1999-06-06",59.00,,0.00,0.00,0.00
"CA00116L87J","1999-06-07",64.40,,0.00,0.00,0.00
"CA00116L87J","1999-06-08",68.00,,10.00,0.00,0.00
"CA00116L87J","1999-06-09",68.00,,63.00,0.00,0.00
"CA00116L87J","1999-06-10",64.40,,60.00,0.00,0.00
"CA00116L87J","1999-06-11",77.00,,0.00,0.00,0.00
"CA00116L87J","1999-06-12",85.10,,0.00,0.00,0.00
"CA00116L87J","1999-06-13",82.40,,0.00,0.00,0.00
"CA00116L87J","1999-06-14",91.40,,0.00,0.00,0.00
"CA00116L87J","1999-06-15",94.10,,0.00,0.00,0.00
"CA00116L87J","1999-06-16",86.00,,0.00,0.00,0.00
"CA00116L87J","1999-06-17",86.00,,0.00,0.00,0.00
"CA00116L87J","1999-06-18",80.60,,0.00,0.00,0.00
"CA00116L87J","1999-06-19",74.30,,15.00,0.00,0.00
"CA00116L87J","1999-06-20",63.50,,48.00,0.00,0.00
"CA00116L87J","1999-06-21",72.50,,20.00,0.00,0.00
"CA00116L87J","1999-06-22",69.80,,80.00,0.00,0.00
"CA00116L87J","1999-06-23",75.20,,0.00,0.00,0.00
"CA00116L87J","1999-06-24",64.40,,270.00,0.00,0.00
"CA00116L87J","1999-06-25",66.20,,70.00,0.00,0.00
"CA00116L87J","1999-06-26",67.10,,120.00,0.00,0.00
"CA00116L87J","1999-06-27",71.60,,20.00,0.00,0.00
"CA00116L87J","1999-06-28",66.20,,0.00,0.00,0.00
"CA00116L87J","1999-06-29",68.00,,20.00,0.00,0.00
"CA00116L87J","1999-06-30",73.40,,20.00,0.00,0.00
"CA00116L87J","1999-07-01",68.00,,20.00,0.00,0.00
"CA00116L87J","1999-07-02",59.00,,60.00,0.00,0.00
"CA00116L87J","1999-07-03",62.60,,10.00,0.00,0.00
"CA00116L87J","1999-07-04",73.40,,40.00,0.00,0.00
"CA00116L87J","1999-07-05",78.80,,0.00,0.00,0.00
"CA00116L87J","1999-07-06",83.30,,110.00,0.00,0.00
"CA00116L87J","1999-07-07",59.90,,175.00,0.00,0.00
"CA00116L87J","1999-07-08",75.20,,0.00,0.00,0.00
"CA00116L87J","1999-07-09",85.10,,0.00,0.00,0.00
"CA00116L87J","1999-07-10",89.60,,0.00,0.00,0.00
"CA00116L87J","1999-07-11",91.40,,0.00,0.00,0.00
"CA00116L87J","1999-07-12",86.00,,0.00,0.00,0.00
"CA00116L87J","1999-07-13",84.20,,90.00,0.00,0.00
"CA00116L87J","1999-07-14",60.80,,25.00,0.00,0.00
"CA00116L87J","1999-07-15",71.60,,0.00,0.00,0.00
"CA00116L87J","1999-07-16",77.00,,0.00,0.00,0.00
"CA00116L87J","1999-07-17",79.70,,0.00,0.00,0.00
"CA00116L87J","1999-07-18",80.60,,0.00,0.00,0.00
"CA00116L87J","1999-07-19",86.00,,0.00,0.00,0.00
"CA00116L87J","1999-07-20",89.60,,0.00,0.00,0.00
"CA00116L87J","1999-07-21",85.10,,0.00,0.00,0.00
"CA00116L87J","1999-07-22",84.20,,0.00,0.00,0.00
"CA00116L87J","1999-07-23",82.40,,0.00,0.00,0.00
"CA00116L87J","1999-07-24",69.80,,85.00,0.00,0.00
"CA00116L87J","1999-07-25",76.10,,0.00,0.00,0.00
"CA00116L87J","1999-07-26",84.20,,0.00,0.00,0.00
"CA00116L87J","1999-07-27",93.20,,0.00,0.00,0.00
"CA00116L87J","1999-07-28",91.40,,20.00,0.00,0.00
"CA00116L87J","1999-07-29",79.70,,60.00,0.00,0.00
"CA00116L87J","1999-07-30",77.00,,0.00,0.00,0.00
"CA00116L87J","1999-07-31",77.90,,0.00,0.00,0.00
"CA00116L87J","1999-08-01",86.00,58.10,0.00,0.00,0.00
"CA00116L87J","1999-08-02",93.20,64.40,0.00,0.00,0.00
"CA00116L87J","1999-08-03",96.80,62.60,0.00,0.00,0.00
"CA00116L87J","1999-08-04",73.40,60.80,0.00,0.00,0.00
"CA00116L87J","1999-08-05",86.00,63.50,0.00,0.00,0.00
"CA00116L87J","1999-08-06",91.40,63.50,0.00,0.00,0.00
"CA00116L87J","1999-08-07",82.40,62.60,105.00,0.00,0.00
"CA00116L87J","1999-08-08",81.50,60.80,10.00,0.00,0.00
"CA00116L87J","1999-08-09",86.90,61.70,0.00,0.00,0.00
"CA00116L87J","1999-08-10",86.00,,0.00,0.00,0.00
"CA00116L87J","1999-08-11",88.70,59.00,0.00,0.00,0.00
"CA00116L87J","1999-08-12",82.40,62.60,5.00,0.00,0.00
"CA00116L87J","1999-08-13",,58.10,20.00,0.00,0.00
"CA00116L87J","1999-08-14",72.50,55.40,30.00,0.00,0.00
"CA00116L87J","1999-08-15",69.80,59.00,0.00,0.00,0.00
"CA00116L87J","1999-08-16",82.40,54.50,0.00,0.00,0.00
"CA00116L87J","1999-08-17",86.90,58.10,0.00,0.00,0.00
"CA00116L87J","1999-08-18",94.10,60.80,0.00,0.00,0.00
"CA00116L87J","1999-08-19",90.50,59.00,0.00,0.00,0.00
"CA00116L87J","1999-08-20",91.40,57.20,0.00,0.00,0.00
"CA00116L87J","1999-08-21",82.40,69.80,0.00,0.00,0.00
"CA00116L87J","1999-08-22",86.00,57.20,0.00,0.00,0.00
"CA00116L87J","1999-08-23",94.10,60.80,0.00,0.00,0.00
"CA00116L87J","1999-08-24",89.60,60.80,0.00,0.00,0.00
"CA00116L87J","1999-08-25",80.60,71.60,0.00,0.00,0.00
"CA00116L87J","1999-08-26",86.90,59.00,0.00,0.00,0.00
"CA00116L87J","1999-08-27",90.50,58.10,0.00,0.00,0.00
"CA00116L87J","1999-08-28",95.00,58.10,15.00,0.00,0.00
"CA00116L87J","1999-08-29",81.50,64.40,0.00,0.00,0.00
"CA00116L87J","1999-08-30",64.40,51.80,0.00,0.00,0.00
"CA00116L87J","1999-08-31",67.10,51.80,0.00,0.00,0.00
"CA00116L87J","1999-09-01",70.70,44.60,0.00,0.00,0.00
"CA00116L87J","1999-09-02",71.60,46.40,0.00,0.00,0.00
"CA00116L87J","1999-09-03",77.90,44.60,0.00,0.00,0.00
"CA00116L87J","1999-09-04",68.00,50.00,20.00,0.00,0.00
"CA00116L87J","1999-09-05",73.40,51.80,40.00,0.00,0.00
"CA00116L87J","1999-09-06",63.50,48.20,26.00,0.00,0.00
"CA00116L87J","1999-09-07",71.60,37.40,0.00,0.00,0.00
"CA00116L87J","1999-09-08",77.90,37.40,0.00,0.00,0.00
"CA00116L87J","1999-09-09",69.80,42.80,0.00,0.00,0.00
"CA00116L87J","1999-09-10",68.00,45.50,10.00,0.00,0.00
"CA00116L87J","1999-09-11",71.60,32.90,0.00,0.00,0.00
"CA00116L87J","1999-09-12",76.10,34.70,0.00,0.00,0.00
"CA00116L87J","1999-09-13",79.70,37.40,0.00,0.00,0.00
"CA00116L87J","1999-09-14",80.60,37.40,0.00,0.00,0.00
"CA00116L87J","1999-09-15",81.50,40.10,0.00,0.00,0.00
"CA00116L87J","1999-09-16",82.40,41.90,0.00,0.00,0.00
"CA00116L87J","1999-09-17",80.60,41.00,0.00,0.00,0.00
"CA00116L87J","1999-09-18",80.60,42.80,0.00,0.00,0.00
"CA00116L87J","1999-09-19",84.20,42.80,0.00,0.00,0.00
"CA00116L87J","1999-09-20",86.00,42.80,0.00,0.00,0.00
"CA00116L87J","1999-09-21",84.20,42.80,0.00,0.00,0.00
"CA00116L87J","1999-09-22",86.90,41.90,0.00,0.00,0.00
"CA00116L87J","1999-09-23",71.60,,38.00,0.00,0.00
"CA00116L87J","1999-09-24",60.80,42.80,38.00,0.00,0.00
"CA00116L87J","1999-09-25",57.20,39.20,4.00,0.00,0.00
"CA00116L87J","1999-09-26",58.10,32.00,0.00,0.00,0.00
"CA00116L87J","1999-09-27",59.90,32.00,0.00,0.00,0.00
"CA00116L87J","1999-09-28",51.80,28.40,0.00,0.00,0.00
"CA00116L87J","1999-09-29",65.30,35.60,0.00,0.00,0.00
"CA00116L87J","1999-09-30",64.40,41.90,0.00,0.00,0.00
"CA00116L87J","1999-10-01",59.90,28.40,0.00,0.00,0.00
"CA00116L87J","1999-10-02",59.90,26.60,0.00,0.00,0.00
"CA00116L87J","1999-10-03",64.40,24.80,0.00,0.00,0.00
"CA00116L87J","1999-10-04",65.30,27.50,0.00,0.00,0.00
"CA00116L87J","1999-10-05",56.30,30.20,0.00,0.00,0.00
"CA00116L87J","1999-10-06",67.10,35.60,0.00,0.00,0.00
"CA00116L87J","1999-10-07",65.30,51.80,38.00,0.00,0.00
"CA00116L87J","1999-10-08",63.50,42.80,28.00,0.00,0.00
"CA00116L87J","1999-10-09",59.00,34.70,0.00,0.00,0.00
"CA00116L87J","1999-10-10",55.40,26.60,0.00,0.00,0.00
"CA00116L87J","1999-10-11",58.10,28.40,0.00,0.00,0.00
"CA00116L87J","1999-10-12",50.90,28.40,42.00,0.00,0.00
"CA00116L87J","1999-10-13",68.00,36.50,6.00,0.00,0.00
"CA00116L87J","1999-10-14",58.10,37.40,0.00,0.00,0.00
"CA00116L87J","1999-10-15",52.70,29.30,0.00,0.00,0.00
"CA00116L87J","1999-10-16",51.80,28.40,0.00,0.00,0.00
"CA00116L87J","1999-10-17",51.80,35.60,0.00,0.00,0.00
"CA00116L87J","1999-10-18",50.00,31.10,0.00,0.00,0.00
"CA00116L87J","1999-10-19",50.90,35.60,0.00,0.00,0.00
"CA00116L87J","1999-10-20",46.40,37.40,0.00,0.00,0.00
"CA00116L87J","1999-10-21",53.60,36.50,0.00,0.00,0.00
"CA00116L87J","1999-10-22",48.20,32.00,0.00,0.00,0.00
"CA00116L87J","1999-10-23",60.80,32.00,0.00,0.00,0.00
"CA00116L87J","1999-10-24",61.70,35.60,0.00,0.00,0.00
"CA00116L87J","1999-10-25",62.60,35.60,0.00,0.00,0.00
"CA00116L87J","1999-10-26",57.20,32.00,0.00,0.00,0.00
"CA00116L87J","1999-10-27",49.10,19.40,20.00,0.00,0.00
"CA00116L87J","1999-10-28",53.60,39.20,40.00,0.00,0.00
"CA00116L87J","1999-10-29",51.80,33.80,0.00,0.00,0.00
"CA00116L87J","1999-10-30",53.60,42.80,156.00,0.00,0.00
"CA00116L87J","1999-10-31",48.20,39.20,0.00,0.00,0.00
"CA00116L87J","1999-11-01",46.40,15.80,0.00,0.00,0.00
"CA00116L87J","1999-11-02",41.00,19.40,0.00,0.00,0.00
"CA00116L87J","1999-11-03",41.00,24.80,50.00,0.00,0.00
"CA00116L87J","1999-11-04",42.80,26.60,0.00,0.00,0.00
"CA00116L87J","1999-11-05",41.90,23.00,50.00,0.00,0.00
"CA00116L87J","1999-11-06",46.40,34.70,10.00,0.00,0.00
"CA00116L87J","1999-11-07",50.00,30.20,0.00,0.00,0.00
"CA00116L87J","1999-11-08",48.20,37.40,15.00,0.00,0.00
"CA00116L87J","1999-11-09",54.50,41.00,0.00,0.00,0.00
"CA00116L87J","1999-11-10",57.20,42.80,0.00,0.00,0.00
"CA00116L87J","1999-11-11",53.60,42.80,0.00,0.00,0.00
"CA00116L87J","1999-11-12",48.20,39.20,60.00,0.00,0.00
"CA00116L87J","1999-11-13",46.40,33.80,80.00,0.00,0.00
"CA00116L87J","1999-11-14",46.40,37.40,0.00,0.00,0.00
"CA00116L87J","1999-11-15",46.40,35.60,0.00,0.00,0.00
"CA00116L87J","1999-11-16",55.40,35.60,70.00,0.00,0.00
"CA00116L87J","1999-11-17",51.80,40.10,0.00,0.00,0.00
"CA00116L87J","1999-11-18",45.50,30.20,0.00,0.00,0.00
"CA00116L87J","1999-11-19",48.20,35.60,0.00,0.00,0.00
"CA00116L87J","1999-11-20",51.80,37.40,0.00,0.00,0.00
"CA00116L87J","1999-11-21",46.40,19.40,0.00,0.00,0.00
"CA00116L87J","1999-11-22",28.40,8.60,0.00,0.00,0.00
"CA00116L87J","1999-11-23",39.20,21.20,0.00,0.00,0.00
"CA00116L87J","1999-11-24",42.80,32.00,0.00,0.00,0.00
"CA00116L87J","1999-11-25",41.00,33.80,0.00,0.00,0.00
"CA00116L87J","1999-11-26",37.40,23.00,0.00,0.00,0.00
"CA00116L87J","1999-11-27",28.40,19.40,0.00,0.00,0.00
"CA00116L87J","1999-11-28",40.10,23.90,0.00,0.00,0.00
"CA00116L87J","1999-11-29",41.00,26.60,0.00,0.00,0.00
"CA00116L87J","1999-11-30",42.80,32.00,0.00,0.00,0.00
"CA00116L87J","1999-12-01",44.60,28.40,,0.00,0.00
"CA00116L87J","1999-12-02",46.40,37.40,,0.00,0.00
"CA00116L87J","1999-12-03",32.00,19.40,0.00,0.00,0.00
"CA00116L87J","1999-12-04",35.60,26.60,0.00,0.00,
"CA00116L87J","1999-12-05",42.80,26.60,0.00,0.00,0.00
"CA00116L87J","1999-12-06",41.90,32.00,20.00,0.00,0.00
"CA00116L87J","1999-12-07",30.20,24.80,0.00,0.00,0.00
"CA00116L87J","1999-12-08",39.20,21.20,0.00,0.00,0.00
"CA00116L87J","1999-12-09",42.80,30.20,0.00,0.00,0.00
"CA00116L87J","1999-12-10",39.20,21.20,,,0.00
"CA00116L87J","1999-12-11",41.00,26.60,0.00,0.00,0.00
"CA00116L87J","1999-12-12",55.40,30.20,0.00,0.00,0.00
"CA00116L87J","1999-12-13",41.00,21.20,0.00,0.00,0.00
"CA00116L87J","1999-12-14",30.20,16.70,70.00,70.00,0.00
"CA00116L87J","1999-12-15",33.80,24.80,,,0.00
"CA00116L87J","1999-12-16",32.00,23.90,0.00,0.00,0.00
"CA00116L87J","1999-12-17",32.00,23.00,,,0.00
"CA00116L87J","1999-12-18",32.00,26.60,0.00,0.00,0.00
"CA00116L87J","1999-12-19",26.60,21.20,30.00,30.00,0.00
"CA00116L87J","1999-12-20",26.60,14.00,,,
"CA00116L87J","1999-12-21",26.60,14.00,0.00,0.00,
"CA00116L87J","1999-12-22",33.80,23.00,0.00,0.00,
"CA00116L87J","1999-12-23",33.80,24.80,0.00,0.00,
"CA00116L87J","1999-12-24",39.20,29.30,0.00,0.00,
"CA00116L87J","1999-12-25",37.40,27.50,0.00,0.00,
"CA00116L87J","1999-12-26",32.00,28.40,0.00,0.00,
"CA00116L87J","1999-12-27",30.20,24.80,0.00,0.00,
"CA00116L87J","1999-12-28",32.00,26.60,0.00,0.00,
"CA00116L87J","1999-12-29",32.00,28.40,0.00,0.00,
"CA00116L87J","1999-12-30",28.40,26.60,0.00,0.00,
"CA00116L87J","1999-12-31",28.40,24.80,,,
"CA00116L87J","2000-01-01",27.50,26.60,100.00,100.00,
"CA00116L87J","2000-01-02",30.20,26.60,0.00,0.00,
"CA00116L87J","2000-01-03",27.50,21.20,60.00,60.00,
"CA00116L87J","2000-01-04",33.80,26.60,0.00,0.00,
"CA00116L87J","2000-01-05",28.40,14.00,0.00,0.00,
"CA00116L87J","2000-01-06",33.80,23.90,0.00,0.00,
"CA00116L87J","2000-01-07",35.60,22.10,0.00,0.00,
"CA00116L87J","2000-01-08",42.80,28.40,0.00,0.00,
"CA00116L87J","2000-01-09",41.00,29.30,0.00,0.00,
"CA00116L87J","2000-01-10",23.00,8.60,10.00,10.00,
"CA00116L87J","2000-01-11",24.80,12.20,10.00,10.00,
"CA00116L87J","2000-01-12",28.40,12.20,10.00,10.00,
"CA00116L87J","2000-01-13",28.40,14.00,70.00,70.00,
"CA00116L87J","2000-01-14",24.80,21.20,30.00,30.00,
"CA00116L87J","2000-01-15",19.40,5.00,0.00,0.00,
"CA00116L87J","2000-01-16",21.20,12.20,30.00,30.00,
"CA00116L87J","2000-01-17",24.80,14.00,0.00,0.00,
"CA00116L87J","2000-01-18",28.40,10.40,0.00,0.00,
"CA00116L87J","2000-01-19",15.80,-4.90,0.00,0.00,
"CA00116L87J","2000-01-20",14.00,-8.50,10.00,10.00,
"CA00116L87J","2000-01-21",23.00,11.30,0.00,0.00,
"CA00116L87J","2000-01-22",28.40,21.20,0.00,0.00,
"CA00116L87J","2000-01-23",32.00,23.00,0.00,0.00,
"CA00116L87J","2000-01-24",28.40,21.20,0.00,0.00,
"CA00116L87J","2000-01-25",26.60,22.10,0.00,0.00,
"CA00116L87J","2000-01-26",35.60,23.00,0.00,0.00,
"CA00116L87J","2000-01-27",37.40,21.20,0.00,0.00,
"CA00116L87J","2000-01-28",30.20,21.20,0.00,0.00,
"CA00116L87J","2000-01-29",32.00,12.20,0.00,0.00,
"CA00116L87J","2000-01-30",28.40,-0.40,0.00,0.00,
"CA00116L87J","2000-01-31",37.40,12.20,0.00,0.00,
"CA00116L87J","2000-02-01",44.60,28.40,0.00,0.00,
"CA00116L87J","2000-02-02",42.80,32.00,0.00,0.00,
"CA00116L87J","2000-02-03",46.40,22.10,0.00,0.00,
"CA00116L87J","2000-02-04",27.50,20.30,0.00,0.00,
"CA00116L87J","2000-02-05",32.00,21.20,0.00,0.00,
"CA00116L87J","2000-02-06",37.40,19.40,0.00,0.00,
"CA00116L87J","2000-02-07",46.40,26.60,0.00,0.00,
"CA00116L87J","2000-02-08",41.00,28.40,30.00,0.00,
"CA00116L87J","2000-02-09",43.70,35.60,20.00,0.00,
"CA00116L87J","2000-02-10",44.60,32.00,0.00,0.00,
"CA00116L87J","2000-02-11",33.80,28.40,0.00,0.00,
"CA00116L87J","2000-02-12",37.40,26.60,0.00,0.00,
"CA00116L87J","2000-02-13",38.30,26.60,0.00,0.00,
"CA00116L87J","2000-02-14",32.00,8.60,0.00,0.00,
"CA00116L87J","2000-02-15",33.80,21.20,0.00,0.00,
"CA00116L87J","2000-02-16",33.80,14.00,0.00,0.00,
"CA00116L87J","2000-02-17",33.80,8.60,0.00,0.00,
"CA00116L87J","2000-02-18",32.00,8.60,0.00,0.00,
"CA00116L87J","2000-02-19",32.00,14.00,0.00,0.00,
"CA00116L87J","2000-02-20",41.90,17.60,0.00,0.00,
"CA00116L87J","2000-02-21",50.00,30.20,0.00,0.00,
"CA00116L87J","2000-02-22",49.10,33.80,40.00,0.00,
"CA00116L87J","2000-02-23",50.00,30.20,0.00,0.00,
"CA00116L87J","2000-02-24",46.40,17.60,0.00,0.00,
"CA00116L87J","2000-02-25",42.80,19.40,0.00,0.00,
"CA00116L87J","2000-02-26",47.30,30.20,,0.00,
"CA00116L87J","2000-02-27",46.40,32.00,,0.00,
"CA00116L87J","2000-02-28",40.10,32.00,0.00,0.00,
"CA00116L87J","2000-02-29",43.70,33.80,0.00,0.00,
"CA00116L87J","2000-03-01",49.10,30.20,0.00,0.00,0.00
"CA00116L87J","2000-03-02",54.50,34.70,0.00,0.00,0.00
"CA00116L87J","2000-03-03",46.40,33.80,20.00,0.00,0.00
"CA00116L87J","2000-03-04",48.20,34.70,0.00,0.00,0.00
"CA00116L87J","2000-03-05",,32.00,0.00,0.00,0.00
"CA00116L87J","2000-03-06",43.70,24.80,0.00,0.00,0.00
"CA00116L87J","2000-03-07",42.80,19.40,0.00,0.00,0.00
"CA00116L87J","2000-03-08",50.00,26.60,0.00,0.00,0.00
"CA00116L87J","2000-03-09",50.00,33.80,0.00,0.00,0.00
"CA00116L87J","2000-03-10",56.30,32.00,0.00,0.00,0.00
"CA00116L87J","2000-03-11",54.50,33.80,0.00,0.00,0.00
"CA00116L87J","2000-03-12",53.60,35.60,0.00,0.00,0.00
"CA00116L87J","2000-03-13",56.30,27.50,130.00,0.00,0.00
"CA00116L87J","2000-03-14",50.90,36.50,0.00,0.00,0.00
"CA00116L87J","2000-03-15",52.70,27.50,60.00,0.00,0.00
"CA00116L87J","2000-03-16",50.00,36.50,80.00,0.00,0.00
"CA00116L87J","2000-03-17",50.00,32.00,0.00,0.00,0.00
"CA00116L87J","2000-03-18",53.60,32.00,0.00,0.00,0.00
"CA00116L87J","2000-03-19",55.40,37.40,0.00,0.00,0.00
"CA00116L87J","2000-03-20",53.60,23.00,0.00,0.00,0.00
"CA00116L87J","2000-03-21",63.50,34.70,0.00,0.00,0.00
"CA00116L87J","2000-03-22",55.40,41.00,,0.00,0.00
"CA00116L87J","2000-03-23",53.60,40.10,0.00,0.00,0.00
"CA00116L87J","2000-03-24",56.30,29.30,0.00,0.00,0.00
"CA00116L87J","2000-03-25",57.20,35.60,0.00,0.00,0.00
"CA00116L87J","2000-03-26",63.50,,0.00,0.00,0.00
"CA00116L87J","2000-03-27",59.00,44.60,0.00,0.00,0.00
"CA00116L87J","2000-03-28",56.30,35.60,0.00,0.00,0.00
"CA00116L87J","2000-03-29",59.00,30.20,0.00,0.00,0.00
"CA00116L87J","2000-03-30",59.00,32.00,0.00,0.00,0.00
"CA00116L87J","2000-03-31",64.40,33.80,0.00,0.00,0.00
"CA00116L87J","2000-04-01",60.80,39.20,0.00,0.00,0.00
"CA00116L87J","2000-04-02",68.00,41.00,0.00,0.00,0.00
"CA00116L87J","2000-04-03",62.60,41.00,0.00,0.00,0.00
"CA00116L87J","2000-04-04",59.00,35.60,0.00,0.00,0.00
"CA00116L87J","2000-04-05",53.60,37.40,70.00,0.00,0.00
"CA00116L87J","2000-04-06",50.00,34.70,0.00,0.00,0.00
"CA00116L87J","2000-04-07",59.00,26.60,0.00,0.00,0.00
"CA00116L87J","2000-04-08",74.30,40.10,0.00,0.00,0.00
"CA00116L87J","2000-04-09",72.50,39.20,0.00,0.00,0.00
"CA00116L87J","2000-04-10",71.60,32.90,0.00,0.00,0.00
"CA00116L87J","2000-04-11",66.20,37.40,0.00,0.00,0.00
"CA00116L87J","2000-04-12",74.30,37.40,0.00,0.00,0.00
"CA00116L87J","2000-04-13",48.20,38.30,0.00,0.00,0.00
"CA00116L87J","2000-04-14",41.00,30.20,0.00,0.00,
"CA00116L87J","2000-04-15",51.80,35.60,0.00,0.00,0.00
"CA00116L87J","2000-04-16",55.40,39.20,0.00,0.00,0.00
"CA00116L87J","2000-04-17",66.20,32.90,0.00,0.00,0.00
"CA00116L87J","2000-04-18",74.30,34.70,0.00,0.00,0.00
"CA00116L87J","2000-04-19",76.10,40.10,0.00,0.00,0.00
"CA00116L87J","2000-04-20",69.80,48.20,0.00,0.00,0.00
"CA00116L87J","2000-04-21",70.70,48.20,20.00,0.00,0.00
"CA00116L87J","2000-04-22",64.40,48.20,0.00,0.00,0.00
"CA00116L87J","2000-04-23",47.30,41.00,0.00,0.00,0.00
"CA00116L87J","2000-04-24",61.70,41.00,0.00,0.00,0.00
"CA00116L87J","2000-04-25",59.00,41.00,0.00,0.00,0.00
"CA00116L87J","2000-04-26",65.30,39.20,0.00,0.00,0.00
"CA00116L87J","2000-04-27",76.10,53.60,110.00,0.00,0.00
"CA00116L87J","2000-04-28",60.80,44.60,0.00,0.00,0.00
"CA00116L87J","2000-04-29",47.30,41.00,30.00,0.00,0.00
"CA00116L87J","2000-04-30",62.60,46.40,0.00,0.00,0.00
