StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00102BFHH","2016-09-02",61.70,54.50,38.00,0.00,0.00
"CA00102BFHH","2016-09-03",62.60,56.30,0.00,0.00,0.00
"CA00102BFHH","2016-09-04",65.30,55.40,0.00,0.00,0.00
"CA00102BFHH","2016-09-05",59.00,57.20,24.00,0.00,0.00
"CA00102BFHH","2016-09-06",64.40,55.40,4.00,0.00,0.00
"CA00102BFHH","2016-09-07",60.80,59.00,16.00,0.00,0.00
"CA00102BFHH","2016-09-08",66.20,56.30,0.00,0.00,0.00
"CA00102BFHH","2016-09-09",62.60,55.40,0.00,0.00,0.00
"CA00102BFHH","2016-09-10",66.20,56.30,0.00,0.00,0.00
"CA00102BFHH","2016-09-11",64.40,57.20,0.00,0.00,0.00
"CA00102BFHH","2016-09-12",65.30,58.10,0.00,0.00,0.00
"CA00102BFHH","2016-09-13",66.20,59.00,0.00,0.00,0.00
"CA00102BFHH","2016-09-14",65.30,59.00,0.00,0.00,0.00
"CA00102BFHH","2016-09-15",65.30,57.20,0.00,0.00,0.00
"CA00102BFHH","2016-09-16",62.60,59.00,54.00,0.00,0.00
"CA00102BFHH","2016-09-17",67.10,55.40,84.00,0.00,0.00
"CA00102BFHH","2016-09-18",61.70,53.60,66.00,0.00,0.00
"CA00102BFHH","2016-09-19",62.60,53.60,30.00,0.00,0.00
"CA00102BFHH","2016-09-20",59.90,53.60,0.00,0.00,0.00
"CA00102BFHH","2016-09-21",63.50,53.60,0.00,0.00,0.00
"CA00102BFHH","2016-09-22",61.70,55.40,6.00,0.00,0.00
"CA00102BFHH","2016-09-23",56.30,54.50,40.00,0.00,0.00
"CA00102BFHH","2016-09-24",57.20,51.80,20.00,0.00,0.00
"CA00102BFHH","2016-09-25",60.80,54.50,0.00,0.00,0.00
"CA00102BFHH","2016-09-26",59.90,55.40,0.00,0.00,0.00
"CA00102BFHH","2016-09-27",59.90,54.50,0.00,0.00,0.00
"CA00102BFHH","2016-09-28",58.10,52.70,0.00,0.00,0.00
"CA00102BFHH","2016-09-29",59.00,54.50,0.00,0.00,0.00
"CA00102BFHH","2016-09-30",57.20,50.00,0.00,0.00,
"CA00102BFHH","2016-10-01",57.20,53.60,32.00,0.00,0.00
"CA00102BFHH","2016-10-02",57.20,53.60,2.00,0.00,0.00
"CA00102BFHH","2016-10-03",57.20,52.70,28.00,0.00,0.00
"CA00102BFHH","2016-10-04",55.40,52.70,4.00,0.00,0.00
"CA00102BFHH","2016-10-05",57.20,53.60,0.00,0.00,
"CA00102BFHH","2016-10-06",57.20,53.60,160.00,0.00,0.00
"CA00102BFHH","2016-10-07",57.20,51.80,152.00,0.00,0.00
"CA00102BFHH","2016-10-08",51.80,49.10,188.00,0.00,0.00
"CA00102BFHH","2016-10-09",54.50,49.10,2.00,0.00,0.00
"CA00102BFHH","2016-10-10",53.60,50.00,2.00,0.00,0.00
"CA00102BFHH","2016-10-11",54.50,44.60,0.00,0.00,0.00
"CA00102BFHH","2016-10-12",53.60,44.60,176.00,0.00,0.00
"CA00102BFHH","2016-10-13",59.00,50.00,242.00,0.00,0.00
"CA00102BFHH","2016-10-14",59.00,50.90,170.00,0.00,0.00
"CA00102BFHH","2016-10-15",56.30,50.90,190.00,0.00,0.00
"CA00102BFHH","2016-10-16",53.60,51.80,76.00,0.00,0.00
"CA00102BFHH","2016-10-17",54.50,51.80,34.00,0.00,0.00
"CA00102BFHH","2016-10-18",54.50,51.80,6.00,0.00,0.00
"CA00102BFHH","2016-10-19",54.50,49.10,72.00,0.00,0.00
"CA00102BFHH","2016-10-20",62.60,50.90,4.00,0.00,0.00
"CA00102BFHH","2016-10-21",52.70,49.10,100.00,0.00,0.00
"CA00102BFHH","2016-10-22",53.60,48.20,16.00,0.00,0.00
"CA00102BFHH","2016-10-23",55.40,50.90,22.00,0.00,0.00
"CA00102BFHH","2016-10-24",54.50,50.00,26.00,0.00,0.00
"CA00102BFHH","2016-10-25",54.50,51.80,16.00,0.00,0.00
"CA00102BFHH","2016-10-26",54.50,49.10,90.00,0.00,0.00
"CA00102BFHH","2016-10-27",55.40,50.90,60.00,0.00,0.00
"CA00102BFHH","2016-10-28",55.40,50.90,0.00,0.00,0.00
"CA00102BFHH","2016-10-29",51.80,48.20,20.00,0.00,0.00
"CA00102BFHH","2016-10-30",50.90,48.20,78.00,0.00,0.00
"CA00102BFHH","2016-10-31",50.90,48.20,24.00,0.00,0.00
"CA00102BFHH","2016-11-01",52.70,48.20,80.00,0.00,0.00
"CA00102BFHH","2016-11-02",54.50,50.90,150.00,0.00,0.00
"CA00102BFHH","2016-11-03",55.40,51.80,0.00,0.00,0.00
"CA00102BFHH","2016-11-04",55.40,50.00,140.00,0.00,0.00
"CA00102BFHH","2016-11-05",54.50,51.80,6.00,0.00,0.00
"CA00102BFHH","2016-11-06",53.60,50.00,28.00,0.00,0.00
"CA00102BFHH","2016-11-07",55.40,51.80,10.00,0.00,0.00
"CA00102BFHH","2016-11-08",58.10,53.60,18.00,0.00,0.00
"CA00102BFHH","2016-11-09",57.20,51.80,0.00,0.00,0.00
"CA00102BFHH","2016-11-10",55.40,51.80,4.00,0.00,0.00
"CA00102BFHH","2016-11-11",54.50,51.80,54.00,0.00,0.00
"CA00102BFHH","2016-11-12",60.80,51.80,4.00,0.00,0.00
"CA00102BFHH","2016-11-13",51.80,50.00,112.00,0.00,0.00
"CA00102BFHH","2016-11-14",52.70,48.20,4.00,0.00,0.00
"CA00102BFHH","2016-11-15",51.80,47.30,10.00,0.00,0.00
"CA00102BFHH","2016-11-16",49.10,43.70,20.00,0.00,0.00
"CA00102BFHH","2016-11-17",49.10,42.80,68.00,0.00,0.00
"CA00102BFHH","2016-11-18",50.00,44.60,16.00,0.00,0.00
"CA00102BFHH","2016-11-19",50.90,46.40,48.00,0.00,0.00
"CA00102BFHH","2016-11-20",52.70,48.20,6.00,0.00,0.00
"CA00102BFHH","2016-11-21",53.60,48.20,124.00,0.00,0.00
"CA00102BFHH","2016-11-22",49.10,47.30,186.00,0.00,0.00
"CA00102BFHH","2016-11-23",50.00,46.40,114.00,0.00,0.00
"CA00102BFHH","2016-11-24",48.20,44.60,174.00,0.00,0.00
"CA00102BFHH","2016-11-25",49.10,41.00,250.00,0.00,0.00
"CA00102BFHH","2016-11-26",45.50,39.20,8.00,0.00,0.00
"CA00102BFHH","2016-11-27",47.30,41.00,56.00,0.00,0.00
"CA00102BFHH","2016-11-28",47.30,41.90,4.00,0.00,0.00
"CA00102BFHH","2016-11-29",49.10,43.70,72.00,0.00,0.00
"CA00102BFHH","2016-11-30",48.20,44.60,52.00,0.00,0.00
"CA00102BFHH","2016-12-01",48.20,41.00,46.00,0.00,0.00
"CA00102BFHH","2016-12-02",49.10,44.60,8.00,0.00,0.00
"CA00102BFHH","2016-12-03",49.10,43.70,18.00,0.00,0.00
"CA00102BFHH","2016-12-04",44.60,40.10,56.00,0.00,0.00
"CA00102BFHH","2016-12-05",40.10,35.60,130.00,0.00,0.00
"CA00102BFHH","2016-12-06",39.20,36.50,2.00,0.00,0.00
"CA00102BFHH","2016-12-07",38.30,32.00,0.00,0.00,0.00
"CA00102BFHH","2016-12-08",39.20,29.30,0.00,0.00,0.00
"CA00102BFHH","2016-12-09",39.20,32.90,92.00,0.00,0.00
"CA00102BFHH","2016-12-10",42.80,34.70,86.00,0.00,0.00
"CA00102BFHH","2016-12-11",43.70,40.10,148.00,0.00,0.00
"CA00102BFHH","2016-12-12",39.20,34.70,8.00,0.00,0.00
"CA00102BFHH","2016-12-13",37.40,33.80,0.00,0.00,0.00
"CA00102BFHH","2016-12-14",37.40,32.90,0.00,0.00,0.00
"CA00102BFHH","2016-12-15",35.60,30.20,0.00,0.00,0.00
"CA00102BFHH","2016-12-16",33.80,31.10,0.00,0.00,0.00
"CA00102BFHH","2016-12-17",39.20,30.20,8.00,0.00,0.00
"CA00102BFHH","2016-12-18",44.60,32.00,6.00,0.00,0.00
"CA00102BFHH","2016-12-19",50.90,41.00,6.00,0.00,0.00
"CA00102BFHH","2016-12-20",50.90,42.80,0.00,0.00,0.00
"CA00102BFHH","2016-12-21",44.60,41.00,0.00,0.00,0.00
"CA00102BFHH","2016-12-22",45.50,41.00,38.00,0.00,0.00
"CA00102BFHH","2016-12-23",41.00,38.30,22.00,0.00,0.00
"CA00102BFHH","2016-12-24",39.20,35.60,0.00,0.00,0.00
"CA00102BFHH","2016-12-25",37.40,35.60,6.00,0.00,0.00
"CA00102BFHH","2016-12-26",44.60,33.80,86.00,0.00,0.00
"CA00102BFHH","2016-12-27",47.30,41.00,0.00,0.00,0.00
"CA00102BFHH","2016-12-28",44.60,41.00,32.00,0.00,0.00
"CA00102BFHH","2016-12-29",44.60,41.00,50.00,0.00,0.00
"CA00102BFHH","2016-12-30",42.80,41.00,0.00,0.00,0.00
"CA00102BFHH","2016-12-31",41.00,36.50,54.00,0.00,0.00
"CA00102BFHH","2017-01-01",41.00,37.40,0.00,0.00,0.00
"CA00102BFHH","2017-01-02",36.50,34.70,0.00,0.00,0.00
"CA00102BFHH","2017-01-03",35.60,32.00,0.00,0.00,0.00
"CA00102BFHH","2017-01-04",36.50,28.40,0.00,0.00,0.00
"CA00102BFHH","2017-01-05",37.40,32.00,0.00,0.00,0.00
"CA00102BFHH","2017-01-06",41.00,34.70,0.00,0.00,0.00
"CA00102BFHH","2017-01-07",40.10,36.50,0.00,0.00,0.00
"CA00102BFHH","2017-01-08",43.70,37.40,94.00,0.00,0.00
"CA00102BFHH","2017-01-09",42.80,35.60,42.00,0.00,0.00
"CA00102BFHH","2017-01-10",39.20,34.70,6.00,0.00,0.00
"CA00102BFHH","2017-01-11",38.30,29.30,0.00,0.00,0.00
"CA00102BFHH","2017-01-12",36.50,28.40,0.00,0.00,0.00
"CA00102BFHH","2017-01-13",44.60,32.00,0.00,0.00,0.00
"CA00102BFHH","2017-01-14",39.20,31.10,0.00,0.00,0.00
"CA00102BFHH","2017-01-15",41.90,34.70,0.00,0.00,0.00
"CA00102BFHH","2017-01-16",46.40,37.40,36.00,0.00,0.00
"CA00102BFHH","2017-01-17",49.10,41.90,172.00,0.00,0.00
"CA00102BFHH","2017-01-18",50.90,45.50,132.00,0.00,0.00
"CA00102BFHH","2017-01-19",48.20,45.50,8.00,0.00,0.00
"CA00102BFHH","2017-01-20",45.50,41.90,24.00,0.00,0.00
"CA00102BFHH","2017-01-21",47.30,41.00,8.00,0.00,0.00
"CA00102BFHH","2017-01-22",45.50,41.90,38.00,0.00,0.00
"CA00102BFHH","2017-01-23",44.60,40.10,0.00,0.00,0.00
"CA00102BFHH","2017-01-24",43.70,37.40,0.00,0.00,0.00
"CA00102BFHH","2017-01-25",42.80,38.30,0.00,0.00,0.00
"CA00102BFHH","2017-01-26",43.70,41.00,0.00,0.00,0.00
"CA00102BFHH","2017-01-27",44.60,41.00,0.00,0.00,0.00
"CA00102BFHH","2017-01-28",47.30,41.90,0.00,0.00,0.00
"CA00102BFHH","2017-01-29",50.90,42.80,6.00,0.00,0.00
"CA00102BFHH","2017-01-30",42.80,41.00,0.00,0.00,0.00
"CA00102BFHH","2017-01-31",41.90,36.50,0.00,0.00,0.00
"CA00102BFHH","2017-02-01",41.00,30.20,0.00,0.00,0.00
"CA00102BFHH","2017-02-02",42.80,33.80,14.00,14.00,0.00
"CA00102BFHH","2017-02-03",36.50,30.20,190.00,80.00,10.00
"CA00102BFHH","2017-02-04",39.20,32.00,40.00,0.00,70.00
"CA00102BFHH","2017-02-05",39.20,33.80,8.00,0.00,0.00
"CA00102BFHH","2017-02-06",33.80,30.20,0.00,0.00,0.00
"CA00102BFHH","2017-02-07",37.40,32.90,0.00,0.00,
"CA00102BFHH","2017-02-08",36.50,30.20,202.00,60.00,
"CA00102BFHH","2017-02-09",45.50,30.20,130.00,0.00,30.00
"CA00102BFHH","2017-02-10",49.10,36.50,2.00,0.00,0.00
"CA00102BFHH","2017-02-11",44.60,36.50,0.00,0.00,0.00
"CA00102BFHH","2017-02-12",46.40,41.00,0.00,0.00,0.00
"CA00102BFHH","2017-02-13",45.50,37.40,0.00,0.00,0.00
"CA00102BFHH","2017-02-14",49.10,39.20,268.00,0.00,0.00
"CA00102BFHH","2017-02-15",51.80,42.80,128.00,0.00,0.00
"CA00102BFHH","2017-02-16",53.60,45.50,0.00,0.00,0.00
"CA00102BFHH","2017-02-17",48.20,39.20,0.00,0.00,0.00
"CA00102BFHH","2017-02-18",43.70,41.00,80.00,0.00,0.00
"CA00102BFHH","2017-02-19",46.40,40.10,22.00,0.00,0.00
"CA00102BFHH","2017-02-20",45.50,39.20,0.00,0.00,0.00
"CA00102BFHH","2017-02-21",44.60,39.20,0.00,0.00,0.00
"CA00102BFHH","2017-02-22",42.80,35.60,4.00,0.00,0.00
"CA00102BFHH","2017-02-23",41.90,37.40,2.00,0.00,0.00
"CA00102BFHH","2017-02-24",42.80,32.90,50.00,0.00,0.00
"CA00102BFHH","2017-02-25",41.90,34.70,34.00,0.00,0.00
"CA00102BFHH","2017-02-26",43.70,35.60,0.00,0.00,0.00
"CA00102BFHH","2017-03-04",42.80,37.40,36.00,10.00,0.00
"CA00102BFHH","2017-03-05",47.30,32.90,26.00,0.00,0.00
"CA00102BFHH","2017-03-06",42.80,33.80,0.00,0.00,0.00
"CA00102BFHH","2017-03-07",42.80,35.60,36.00,0.00,0.00
"CA00102BFHH","2017-03-08",43.70,36.50,6.00,0.00,0.00
"CA00102BFHH","2017-03-09",41.90,33.80,124.00,0.00,0.00
"CA00102BFHH","2017-03-10",44.60,34.70,0.00,0.00,0.00
"CA00102BFHH","2017-03-11",49.10,41.00,48.00,0.00,0.00
"CA00102BFHH","2017-03-12",48.20,44.60,54.00,0.00,0.00
"CA00102BFHH","2017-03-13",48.20,44.60,58.00,0.00,0.00
"CA00102BFHH","2017-03-14",55.40,44.60,10.00,0.00,0.00
"CA00102BFHH","2017-03-15",48.20,41.00,28.00,0.00,0.00
"CA00102BFHH","2017-03-16",56.30,41.00,0.00,0.00,0.00
"CA00102BFHH","2017-03-17",45.50,41.00,180.00,0.00,0.00
"CA00102BFHH","2017-03-18",46.40,39.20,6.00,0.00,0.00
"CA00102BFHH","2017-03-19",47.30,37.40,0.00,0.00,0.00
"CA00102BFHH","2017-03-20",47.30,39.20,22.00,0.00,0.00
"CA00102BFHH","2017-03-21",48.20,41.90,72.00,0.00,0.00
"CA00102BFHH","2017-03-22",53.60,44.60,4.00,0.00,0.00
"CA00102BFHH","2017-03-23",49.10,41.90,112.00,0.00,0.00
"CA00102BFHH","2017-03-24",49.10,42.80,8.00,0.00,0.00
"CA00102BFHH","2017-03-25",50.00,42.80,10.00,0.00,0.00
"CA00102BFHH","2017-03-26",47.30,42.80,54.00,0.00,0.00
"CA00102BFHH","2017-03-27",52.70,43.70,0.00,0.00,0.00
"CA00102BFHH","2017-03-28",49.10,44.60,144.00,0.00,0.00
"CA00102BFHH","2017-03-29",55.40,42.80,24.00,0.00,0.00
"CA00102BFHH","2017-03-30",50.90,42.80,0.00,0.00,0.00
"CA00102BFHH","2017-03-31",49.10,42.80,114.00,0.00,0.00
"CA00102BFHH","2017-04-01",50.90,43.70,4.00,0.00,0.00
"CA00102BFHH","2017-04-02",49.10,41.90,0.00,0.00,0.00
"CA00102BFHH","2017-04-03",50.00,40.10,0.00,0.00,0.00
"CA00102BFHH","2017-04-04",52.70,42.80,156.00,0.00,0.00
"CA00102BFHH","2017-04-05",50.90,46.40,48.00,0.00,0.00
"CA00102BFHH","2017-04-06",51.80,46.40,118.00,0.00,0.00
"CA00102BFHH","2017-04-07",51.80,42.80,36.00,0.00,0.00
"CA00102BFHH","2017-04-08",48.20,44.60,8.00,0.00,0.00
"CA00102BFHH","2017-04-09",50.90,41.90,34.00,0.00,0.00
"CA00102BFHH","2017-04-10",48.20,42.80,22.00,0.00,0.00
"CA00102BFHH","2017-04-11",50.00,37.40,32.00,0.00,0.00
"CA00102BFHH","2017-04-12",50.90,44.60,226.00,0.00,0.00
"CA00102BFHH","2017-04-13",50.00,44.60,48.00,0.00,0.00
"CA00102BFHH","2017-04-14",51.80,43.70,16.00,0.00,0.00
"CA00102BFHH","2017-04-15",51.80,44.60,0.00,0.00,0.00
"CA00102BFHH","2017-04-16",51.80,41.90,20.00,0.00,0.00
"CA00102BFHH","2017-04-17",51.80,45.50,66.00,0.00,0.00
"CA00102BFHH","2017-04-18",55.40,48.20,48.00,0.00,0.00
"CA00102BFHH","2017-04-19",54.50,47.30,66.00,0.00,0.00
"CA00102BFHH","2017-04-20",54.50,44.60,6.00,0.00,0.00
"CA00102BFHH","2017-04-21",57.20,42.80,0.00,0.00,0.00
"CA00102BFHH","2017-04-22",53.60,47.30,0.00,0.00,0.00
"CA00102BFHH","2017-04-23",51.80,47.30,40.00,0.00,0.00
"CA00102BFHH","2017-04-24",54.50,45.50,10.00,0.00,0.00
"CA00102BFHH","2017-04-25",53.60,43.70,18.00,0.00,0.00
"CA00102BFHH","2017-04-26",58.10,47.30,22.00,0.00,0.00
"CA00102BFHH","2017-04-27",57.20,46.40,0.00,0.00,0.00
"CA00102BFHH","2017-04-28",55.40,47.30,0.00,0.00,0.00
"CA00102BFHH","2017-04-29",50.00,46.40,26.00,0.00,0.00
"CA00102BFHH","2017-04-30",58.10,44.60,0.00,0.00,0.00
"CA00102BFHH","2017-05-01",51.80,47.30,6.00,0.00,0.00
"CA00102BFHH","2017-05-02",54.50,45.50,58.00,0.00,0.00
"CA00102BFHH","2017-05-03",54.50,50.00,36.00,0.00,0.00
"CA00102BFHH","2017-05-04",62.60,50.00,0.00,0.00,0.00
"CA00102BFHH","2017-05-05",62.60,52.70,0.00,0.00,0.00
"CA00102BFHH","2017-05-06",58.10,45.50,0.00,0.00,0.00
"CA00102BFHH","2017-05-07",58.10,47.30,0.00,0.00,0.00
"CA00102BFHH","2017-05-08",61.70,50.00,0.00,0.00,0.00
"CA00102BFHH","2017-05-09",57.20,41.90,0.00,0.00,0.00
"CA00102BFHH","2017-05-10",59.00,42.80,58.00,0.00,0.00
"CA00102BFHH","2017-05-11",56.30,42.80,60.00,0.00,0.00
"CA00102BFHH","2017-05-12",53.60,46.40,0.00,0.00,0.00
"CA00102BFHH","2017-05-13",52.70,47.30,164.00,0.00,0.00
"CA00102BFHH","2017-05-14",55.40,45.50,0.00,0.00,0.00
"CA00102BFHH","2017-05-15",51.80,47.30,320.00,0.00,0.00
"CA00102BFHH","2017-05-16",56.30,39.20,0.00,0.00,0.00
"CA00102BFHH","2017-05-17",55.40,41.00,0.00,0.00,0.00
"CA00102BFHH","2017-05-18",56.30,50.00,0.00,0.00,0.00
"CA00102BFHH","2017-05-19",59.90,50.90,0.00,0.00,0.00
"CA00102BFHH","2017-05-20",64.40,53.60,0.00,0.00,0.00
"CA00102BFHH","2017-05-21",64.40,49.10,0.00,0.00,0.00
"CA00102BFHH","2017-05-22",69.80,50.00,0.00,0.00,0.00
"CA00102BFHH","2017-05-23",71.60,59.00,0.00,0.00,0.00
"CA00102BFHH","2017-05-24",59.90,50.00,0.00,0.00,0.00
"CA00102BFHH","2017-05-25",65.30,51.80,0.00,0.00,0.00
"CA00102BFHH","2017-05-26",65.30,55.40,0.00,0.00,0.00
"CA00102BFHH","2017-05-27",68.00,44.60,0.00,0.00,0.00
"CA00102BFHH","2017-05-28",69.80,32.00,0.00,0.00,0.00
"CA00102BFHH","2017-05-29",67.10,47.30,0.00,0.00,0.00
"CA00102BFHH","2017-05-30",55.40,52.70,46.00,0.00,0.00
"CA00102BFHH","2017-05-31",56.30,50.00,44.00,0.00,0.00
"CA00102BFHH","2017-06-01",62.60,50.00,4.00,0.00,0.00
"CA00102BFHH","2017-06-02",60.80,51.80,0.00,0.00,0.00
"CA00102BFHH","2017-06-03",63.50,53.60,0.00,0.00,
"CA00102BFHH","2017-06-04",63.50,51.80,0.00,0.00,0.00
"CA00102BFHH","2017-06-05",63.50,52.70,0.00,0.00,0.00
"CA00102BFHH","2017-06-06",69.80,55.40,0.00,0.00,0.00
"CA00102BFHH","2017-06-07",67.10,58.10,58.00,0.00,0.00
"CA00102BFHH","2017-06-08",59.90,34.70,64.00,0.00,0.00
"CA00102BFHH","2017-06-09",61.70,50.00,50.00,0.00,0.00
"CA00102BFHH","2017-06-10",64.40,52.70,0.00,0.00,0.00
"CA00102BFHH","2017-06-11",65.30,55.40,0.00,0.00,0.00
"CA00102BFHH","2017-06-12",65.30,55.40,0.00,0.00,0.00
"CA00102BFHH","2017-06-13",59.90,53.60,0.00,0.00,0.00
"CA00102BFHH","2017-06-14",58.10,52.70,16.00,0.00,0.00
"CA00102BFHH","2017-06-15",58.10,53.60,110.00,0.00,0.00
"CA00102BFHH","2017-06-16",63.50,52.70,8.00,0.00,0.00
"CA00102BFHH","2017-06-17",57.20,51.80,24.00,0.00,0.00
"CA00102BFHH","2017-06-18",57.20,51.80,0.00,0.00,0.00
"CA00102BFHH","2017-06-19",63.50,54.50,0.00,0.00,0.00
"CA00102BFHH","2017-06-20",66.20,56.30,0.00,0.00,0.00
"CA00102BFHH","2017-06-21",64.40,55.40,0.00,0.00,0.00
"CA00102BFHH","2017-06-22",68.90,56.30,0.00,0.00,0.00
"CA00102BFHH","2017-06-23",74.30,59.00,0.00,0.00,0.00
"CA00102BFHH","2017-06-24",74.30,62.60,0.00,0.00,0.00
"CA00102BFHH","2017-06-25",75.20,59.00,0.00,0.00,0.00
"CA00102BFHH","2017-06-26",73.40,57.20,0.00,0.00,0.00
"CA00102BFHH","2017-06-27",68.90,58.10,0.00,0.00,0.00
"CA00102BFHH","2017-06-28",70.70,58.10,0.00,0.00,0.00
"CA00102BFHH","2017-06-29",70.70,59.00,0.00,0.00,0.00
"CA00102BFHH","2017-06-30",72.50,59.00,0.00,0.00,0.00
"CA00102BFHH","2017-07-01",64.40,58.10,0.00,0.00,0.00
"CA00102BFHH","2017-07-02",66.20,58.10,0.00,0.00,0.00
"CA00102BFHH","2017-07-03",68.00,58.10,0.00,0.00,0.00
"CA00102BFHH","2017-07-04",68.90,59.00,0.00,0.00,0.00
"CA00102BFHH","2017-07-05",72.50,59.00,0.00,0.00,0.00
"CA00102BFHH","2017-07-06",72.50,62.60,0.00,0.00,0.00
"CA00102BFHH","2017-07-07",68.90,60.80,0.00,0.00,0.00
"CA00102BFHH","2017-07-08",74.30,59.00,0.00,0.00,0.00
"CA00102BFHH","2017-07-09",73.40,60.80,0.00,0.00,0.00
"CA00102BFHH","2017-07-10",66.20,59.90,0.00,0.00,0.00
"CA00102BFHH","2017-07-11",68.00,59.00,0.00,0.00,0.00
"CA00102BFHH","2017-07-12",68.00,59.00,0.00,0.00,0.00
"CA00102BFHH","2017-07-13",68.90,61.70,0.00,0.00,0.00
"CA00102BFHH","2017-07-14",68.90,59.00,0.00,0.00,0.00
"CA00102BFHH","2017-07-15",68.00,60.80,0.00,0.00,0.00
"CA00102BFHH","2017-07-16",71.60,59.00,0.00,0.00,0.00
"CA00102BFHH","2017-07-17",69.80,60.80,0.00,0.00,0.00
"CA00102BFHH","2017-07-18",73.40,59.90,0.00,0.00,0.00
"CA00102BFHH","2017-07-19",69.80,61.70,0.00,0.00,0.00
"CA00102BFHH","2017-07-20",73.40,62.60,0.00,0.00,0.00
"CA00102BFHH","2017-07-21",69.80,59.00,8.00,0.00,0.00
"CA00102BFHH","2017-07-22",64.40,59.90,0.00,0.00,0.00
"CA00102BFHH","2017-07-23",68.00,60.80,0.00,0.00,0.00
"CA00102BFHH","2017-07-24",70.70,60.80,0.00,0.00,0.00
"CA00102BFHH","2017-07-25",73.40,62.60,0.00,0.00,0.00
"CA00102BFHH","2017-07-26",73.40,64.40,0.00,0.00,0.00
"CA00102BFHH","2017-07-27",68.00,60.80,0.00,0.00,0.00
"CA00102BFHH","2017-07-28",68.90,59.00,0.00,0.00,0.00
"CA00102BFHH","2017-07-29",68.00,59.00,0.00,0.00,0.00
"CA00102BFHH","2017-07-30",70.70,59.00,0.00,0.00,0.00
"CA00102BFHH","2017-07-31",73.40,62.60,0.00,0.00,0.00
"CA00102BFHH","2017-08-01",73.40,64.40,0.00,0.00,0.00
"CA00102BFHH","2017-08-02",77.00,66.20,0.00,0.00,0.00
"CA00102BFHH","2017-08-03",78.80,68.00,0.00,0.00,0.00
"CA00102BFHH","2017-08-04",74.30,64.40,0.00,0.00,0.00
"CA00102BFHH","2017-08-05",68.00,62.60,0.00,0.00,0.00
"CA00102BFHH","2017-08-06",72.50,60.80,0.00,0.00,0.00
"CA00102BFHH","2017-08-07",71.60,63.50,0.00,0.00,0.00
"CA00102BFHH","2017-08-08",72.50,60.80,0.00,0.00,0.00
"CA00102BFHH","2017-08-09",73.40,62.60,0.00,0.00,0.00
"CA00102BFHH","2017-08-10",73.40,64.40,0.00,0.00,0.00
"CA00102BFHH","2017-08-11",73.40,64.40,0.00,0.00,0.00
"CA00102BFHH","2017-08-12",66.20,59.90,34.00,0.00,0.00
"CA00102BFHH","2017-08-13",67.10,59.00,0.00,0.00,0.00
"CA00102BFHH","2017-08-14",68.00,59.00,0.00,0.00,0.00
"CA00102BFHH","2017-08-15",70.70,59.00,0.00,0.00,0.00
"CA00102BFHH","2017-08-16",67.10,59.90,0.00,0.00,0.00
"CA00102BFHH","2017-08-17",69.80,60.80,0.00,0.00,0.00
"CA00102BFHH","2017-08-18",68.00,59.00,0.00,0.00,
"CA00102BFHH","2017-08-19",68.00,59.00,0.00,0.00,0.00
"CA00102BFHH","2017-08-20",69.80,59.00,0.00,0.00,0.00
"CA00102BFHH","2017-08-21",75.20,60.80,0.00,0.00,0.00
"CA00102BFHH","2017-08-22",73.40,62.60,0.00,0.00,0.00
"CA00102BFHH","2017-08-23",69.80,60.80,0.00,0.00,0.00
"CA00102BFHH","2017-08-24",69.80,59.90,0.00,0.00,0.00
"CA00102BFHH","2017-08-25",69.80,61.70,0.00,0.00,0.00
"CA00102BFHH","2017-08-26",74.30,59.90,0.00,0.00,0.00
"CA00102BFHH","2017-08-27",76.10,65.30,0.00,0.00,0.00
"CA00102BFHH","2017-08-28",75.20,65.30,0.00,0.00,0.00
"CA00102BFHH","2017-08-29",73.40,63.50,0.00,0.00,0.00
"CA00102BFHH","2017-08-30",66.20,60.80,6.00,0.00,0.00
"CA00102BFHH","2017-08-31",69.80,59.00,0.00,0.00,0.00
"CA00102BFHH","2017-09-01",71.60,59.00,0.00,0.00,0.00
"CA00102BFHH","2017-09-02",75.20,60.80,0.00,0.00,0.00
"CA00102BFHH","2017-09-03",77.00,64.40,0.00,0.00,0.00
"CA00102BFHH","2017-09-04",77.00,68.00,0.00,0.00,0.00
"CA00102BFHH","2017-09-05",76.10,68.90,0.00,0.00,0.00
"CA00102BFHH","2017-09-06",71.60,67.10,0.00,0.00,0.00
"CA00102BFHH","2017-09-07",70.70,63.50,0.00,0.00,0.00
"CA00102BFHH","2017-09-08",67.10,63.50,12.00,0.00,0.00
"CA00102BFHH","2017-09-09",62.60,56.30,46.00,0.00,0.00
"CA00102BFHH","2017-09-10",61.70,56.30,0.00,0.00,0.00
"CA00102BFHH","2017-09-11",67.10,56.30,0.00,0.00,0.00
"CA00102BFHH","2017-09-12",64.40,57.20,0.00,0.00,0.00
"CA00102BFHH","2017-09-13",64.40,55.40,0.00,0.00,0.00
"CA00102BFHH","2017-09-14",67.10,59.00,0.00,0.00,0.00
"CA00102BFHH","2017-09-15",66.20,58.10,0.00,0.00,0.00
"CA00102BFHH","2017-09-16",66.20,55.40,0.00,0.00,0.00
"CA00102BFHH","2017-09-17",59.90,55.40,34.00,0.00,0.00
"CA00102BFHH","2017-09-18",59.00,51.80,260.00,0.00,0.00
