StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USS0020K13S","2018-08-16",82.22,52.70,0.00,,0.00
"USS0020K13S","2018-08-17",80.42,51.80,0.00,,0.00
"USS0020K13S","2018-08-18",83.30,47.48,0.00,,0.00
"USS0020K13S","2018-08-19",85.10,51.62,0.00,,0.00
"USS0020K13S","2018-08-20",80.60,53.96,0.00,,0.00
"USS0020K13S","2018-08-21",77.36,50.54,0.00,,0.00
"USS0020K13S","2018-08-22",78.62,46.04,0.00,,0.00
"USS0020K13S","2018-08-23",78.08,46.22,0.00,,0.00
"USS0020K13S","2018-08-24",75.20,49.82,0.00,,0.00
"USS0020K13S","2018-08-25",76.28,43.88,0.00,,0.00
"USS0020K13S","2018-08-26",74.30,48.38,0.00,,0.00
"USS0020K13S","2018-08-27",73.58,50.72,0.00,,0.00
"USS0020K13S","2018-08-28",76.10,47.84,0.00,,0.00
"USS0020K13S","2018-08-29",76.82,49.10,0.00,,0.00
"USS0020K13S","2018-08-30",73.22,46.04,0.00,,0.00
"USS0020K13S","2018-08-31",71.42,41.00,0.00,,0.00
"USS0020K13S","2018-09-01",74.84,46.58,0.00,,0.00
"USS0020K13S","2018-09-02",81.68,47.84,0.00,,0.00
"USS0020K13S","2018-09-03",81.50,50.00,0.00,,0.00
"USS0020K13S","2018-09-04",78.80,49.64,0.00,,0.00
"USS0020K13S","2018-09-05",80.42,49.82,0.00,,0.00
"USS0020K13S","2018-09-06",78.08,52.34,0.00,,0.00
"USS0020K13S","2018-09-07",80.60,46.94,0.00,,0.00
"USS0020K13S","2018-09-08",77.72,50.54,0.00,,0.00
"USS0020K13S","2018-09-09",81.50,45.50,0.00,,0.00
"USS0020K13S","2018-09-10",78.26,45.50,0.00,,0.00
"USS0020K13S","2018-09-11",73.76,49.10,0.00,,0.00
"USS0020K13S","2018-09-12",64.04,44.42,0.00,,0.00
"USS0020K13S","2018-09-13",62.60,44.96,0.00,,0.00
"USS0020K13S","2018-09-14",66.92,44.96,0.00,,0.00
"USS0020K13S","2018-09-15",62.60,44.96,0.00,,0.00
"USS0020K13S","2018-09-16",69.80,43.70,0.00,,0.00
"USS0020K13S","2018-09-17",70.70,41.00,0.00,,0.00
"USS0020K13S","2018-09-18",69.80,42.80,0.00,,0.00
"USS0020K13S","2018-09-19",68.18,37.22,0.00,,0.00
"USS0020K13S","2018-09-20",70.88,41.00,0.00,,0.00
"USS0020K13S","2018-09-21",77.36,42.98,0.00,,0.00
"USS0020K13S","2018-09-22",71.78,49.64,0.00,,0.00
"USS0020K13S","2018-09-23",70.16,46.04,0.00,,0.00
"USS0020K13S","2018-09-24",71.42,40.10,0.00,,0.00
"USS0020K13S","2018-09-25",71.60,43.88,0.00,,0.00
"USS0020K13S","2018-09-26",80.60,41.18,0.00,,0.00
"USS0020K13S","2018-09-27",81.86,46.58,0.00,,0.00
"USS0020K13S","2018-09-28",77.36,48.02,0.00,,0.00
"USS0020K13S","2018-09-29",63.50,47.48,0.00,,0.00
"USS0020K13S","2018-09-30",64.94,42.62,0.00,,0.00
"USS0020K13S","2018-10-01",67.10,48.38,0.00,,0.00
"USS0020K13S","2018-10-02",68.00,50.00,0.00,,0.00
"USS0020K13S","2018-10-03",53.42,42.98,127.00,,0.00
"USS0020K13S","2018-10-04",50.72,39.38,51.00,,0.00
"USS0020K13S","2018-10-05",58.46,34.52,25.00,,0.00
"USS0020K13S","2018-10-06",48.92,38.12,51.00,,0.00
"USS0020K13S","2018-10-07",50.00,31.82,0.00,,0.00
"USS0020K13S","2018-10-08",57.92,33.62,0.00,,0.00
"USS0020K13S","2018-10-09",62.24,37.76,0.00,,0.00
"USS0020K13S","2018-10-10",53.96,34.52,25.00,,0.00
"USS0020K13S","2018-10-11",53.24,36.32,0.00,,0.00
"USS0020K13S","2018-10-12",58.10,35.60,0.00,,0.00
"USS0020K13S","2018-10-13",61.88,32.90,0.00,,0.00
"USS0020K13S","2018-10-14",51.08,32.54,0.00,,0.00
"USS0020K13S","2018-10-15",55.76,29.30,0.00,,0.00
"USS0020K13S","2018-10-16",57.74,35.06,25.00,,0.00
"USS0020K13S","2018-10-17",60.80,34.34,0.00,,0.00
"USS0020K13S","2018-10-18",62.42,34.70,0.00,,0.00
"USS0020K13S","2018-10-19",63.14,36.86,0.00,,0.00
"USS0020K13S","2018-10-20",61.34,41.00,0.00,,0.00
"USS0020K13S","2018-10-21",60.98,35.24,0.00,,0.00
"USS0020K13S","2018-10-22",61.34,35.42,0.00,,0.00
"USS0020K13S","2018-10-23",58.10,35.60,0.00,,0.00
"USS0020K13S","2018-10-24",63.32,37.40,0.00,,0.00
"USS0020K13S","2018-10-25",62.42,35.78,0.00,,0.00
"USS0020K13S","2018-10-26",68.72,37.94,0.00,,0.00
"USS0020K13S","2018-10-27",67.28,46.04,0.00,,0.00
"USS0020K13S","2018-10-28",59.72,44.06,0.00,,0.00
"USS0020K13S","2018-10-29",55.22,33.44,0.00,,0.00
"USS0020K13S","2018-10-30",49.64,29.66,0.00,,0.00
"USS0020K13S","2018-10-31",55.04,30.38,0.00,,0.00
"USS0020K13S","2018-11-01",60.08,38.30,0.00,,0.00
"USS0020K13S","2018-11-02",66.02,37.58,0.00,,0.00
"USS0020K13S","2018-11-03",57.74,34.52,0.00,,0.00
"USS0020K13S","2018-11-04",64.40,40.64,0.00,,0.00
"USS0020K13S","2018-11-05",60.80,34.34,0.00,,0.00
"USS0020K13S","2018-11-06",58.10,28.94,0.00,,0.00
"USS0020K13S","2018-11-07",57.92,31.46,0.00,,0.00
"USS0020K13S","2018-11-08",45.32,26.24,0.00,,0.00
"USS0020K13S","2018-11-09",49.64,22.64,0.00,,0.00
"USS0020K13S","2018-11-10",55.04,28.40,0.00,,0.00
"USS0020K13S","2018-11-11",46.58,25.70,0.00,,0.00
"USS0020K13S","2018-11-12",48.74,24.62,0.00,,0.00
"USS0020K13S","2018-11-13",48.20,29.66,0.00,,0.00
"USS0020K13S","2018-11-14",55.58,29.30,0.00,,0.00
"USS0020K13S","2018-11-15",57.56,32.00,0.00,,0.00
"USS0020K13S","2018-11-16",56.48,29.66,0.00,,0.00
"USS0020K13S","2018-11-17",54.86,31.46,0.00,,0.00
"USS0020K13S","2018-11-18",53.24,29.12,0.00,,0.00
"USS0020K13S","2018-11-19",48.56,26.42,0.00,,0.00
"USS0020K13S","2018-11-20",54.68,26.60,25.00,,0.00
"USS0020K13S","2018-11-21",46.76,33.98,51.00,,0.00
"USS0020K13S","2018-11-22",37.76,32.18,178.00,,203.00
"USS0020K13S","2018-11-23",41.54,32.90,152.00,,127.00
"USS0020K13S","2018-11-24",47.48,31.64,25.00,,102.00
"USS0020K13S","2018-11-25",44.42,30.02,0.00,,102.00
"USS0020K13S","2018-11-26",47.66,28.40,0.00,,76.00
"USS0020K13S","2018-11-27",46.58,34.70,51.00,,76.00
"USS0020K13S","2018-11-28",39.20,33.62,76.00,,127.00
"USS0020K13S","2018-11-29",35.78,31.64,305.00,,254.00
"USS0020K13S","2018-11-30",37.40,24.98,0.00,,305.00
"USS0020K13S","2018-12-01",34.34,21.92,102.00,,406.00
"USS0020K13S","2018-12-02",40.28,18.32,0.00,,356.00
"USS0020K13S","2018-12-03",35.42,12.56,0.00,,330.00
"USS0020K13S","2018-12-04",27.86,23.72,51.00,,356.00
"USS0020K13S","2018-12-05",33.98,24.80,51.00,,381.00
"USS0020K13S","2018-12-06",30.56,24.80,25.00,,406.00
"USS0020K13S","2018-12-07",44.96,24.80,0.00,,381.00
"USS0020K13S","2018-12-08",40.82,22.46,0.00,,381.00
"USS0020K13S","2018-12-09",44.24,20.84,0.00,,330.00
"USS0020K13S","2018-12-10",39.20,29.12,0.00,,330.00
"USS0020K13S","2018-12-11",40.10,28.76,25.00,,330.00
"USS0020K13S","2018-12-12",43.16,29.48,0.00,,356.00
"USS0020K13S","2018-12-13",46.22,26.24,0.00,,305.00
"USS0020K13S","2018-12-14",49.10,37.40,0.00,,330.00
"USS0020K13S","2018-12-15",46.94,33.80,0.00,,330.00
"USS0020K13S","2018-12-16",46.76,34.34,0.00,,305.00
"USS0020K13S","2018-12-17",38.66,30.74,76.00,,330.00
"USS0020K13S","2018-12-18",44.24,29.66,0.00,,330.00
"USS0020K13S","2018-12-19",48.02,30.56,0.00,,330.00
"USS0020K13S","2018-12-20",53.96,34.70,0.00,,330.00
"USS0020K13S","2018-12-21",41.00,30.38,51.00,,305.00
"USS0020K13S","2018-12-22",38.12,26.06,0.00,,330.00
"USS0020K13S","2018-12-23",39.74,33.80,0.00,,305.00
"USS0020K13S","2018-12-24",39.92,26.24,229.00,,356.00
"USS0020K13S","2018-12-25",32.90,23.54,0.00,,356.00
"USS0020K13S","2018-12-26",37.22,20.84,0.00,,356.00
"USS0020K13S","2018-12-27",28.40,19.40,0.00,,356.00
"USS0020K13S","2018-12-28",30.56,15.62,0.00,,356.00
"USS0020K13S","2018-12-29",42.26,16.70,0.00,,330.00
"USS0020K13S","2018-12-30",46.58,27.86,0.00,,356.00
"USS0020K13S","2018-12-31",27.86,14.36,0.00,,356.00
"USS0020K13S","2019-01-01",28.94,10.76,0.00,,356.00
"USS0020K13S","2019-01-02",38.30,17.42,25.00,,356.00
"USS0020K13S","2019-01-03",51.62,26.06,0.00,,356.00
"USS0020K13S","2019-01-04",49.82,30.92,0.00,,356.00
"USS0020K13S","2019-01-05",42.80,27.14,203.00,,610.00
"USS0020K13S","2019-01-06",33.98,24.44,432.00,,991.00
"USS0020K13S","2019-01-07",37.76,33.26,102.00,,864.00
"USS0020K13S","2019-01-08",43.34,33.80,,,813.00
"USS0020K13S","2019-01-09",39.92,32.90,178.00,,813.00
"USS0020K13S","2019-01-10",41.36,28.76,0.00,,787.00
"USS0020K13S","2019-01-11",39.56,26.42,0.00,,762.00
"USS0020K13S","2019-01-12",36.14,25.52,0.00,,762.00
"USS0020K13S","2019-01-13",38.12,22.10,0.00,,762.00
"USS0020K13S","2019-01-14",34.16,21.02,25.00,,762.00
"USS0020K13S","2019-01-15",34.52,24.44,381.00,,1143.00
"USS0020K13S","2019-01-16",37.40,33.26,483.00,,1194.00
"USS0020K13S","2019-01-17",35.06,30.74,254.00,,1321.00
"USS0020K13S","2019-01-18",38.12,29.66,203.00,,1219.00
"USS0020K13S","2019-01-19",44.42,35.42,25.00,,1143.00
"USS0020K13S","2019-01-20",41.00,27.32,279.00,,1194.00
"USS0020K13S","2019-01-21",33.62,19.40,0.00,,1194.00
"USS0020K13S","2019-01-22",33.08,15.44,0.00,,1143.00
"USS0020K13S","2019-01-23",44.06,24.98,0.00,,1118.00
"USS0020K13S","2019-01-24",39.38,24.44,0.00,,1118.00
"USS0020K13S","2019-01-25",46.40,23.18,0.00,,1092.00
"USS0020K13S","2019-01-26",44.78,30.38,0.00,,1092.00
"USS0020K13S","2019-01-27",53.60,31.28,0.00,,1092.00
"USS0020K13S","2019-01-28",45.86,31.82,0.00,,1067.00
"USS0020K13S","2019-01-29",50.00,33.26,0.00,,1041.00
"USS0020K13S","2019-01-30",50.72,29.84,0.00,,1041.00
"USS0020K13S","2019-01-31",48.92,30.74,0.00,,1041.00
"USS0020K13S","2019-02-01",45.68,34.34,25.00,,1016.00
"USS0020K13S","2019-02-02",37.40,28.40,330.00,,1168.00
"USS0020K13S","2019-02-03",35.60,26.42,279.00,,1422.00
"USS0020K13S","2019-02-04",29.12,19.94,432.00,,1930.00
"USS0020K13S","2019-02-05",32.54,13.28,127.00,,1829.00
"USS0020K13S","2019-02-06",32.18,12.92,76.00,,1727.00
"USS0020K13S","2019-02-07",31.82,7.34,51.00,,1651.00
"USS0020K13S","2019-02-08",32.00,17.60,76.00,,1626.00
"USS0020K13S","2019-02-09",28.22,24.44,559.00,,2083.00
"USS0020K13S","2019-02-10",32.90,10.94,229.00,,2083.00
"USS0020K13S","2019-02-11",37.94,9.50,102.00,,1905.00
"USS0020K13S","2019-02-12",37.04,22.28,51.00,,1829.00
"USS0020K13S","2019-02-13",41.36,31.64,483.00,,1803.00
"USS0020K13S","2019-02-14",42.08,25.16,305.00,,1981.00
"USS0020K13S","2019-02-15",27.50,19.76,432.00,,2413.00
"USS0020K13S","2019-02-16",30.20,19.04,305.00,,2362.00
"USS0020K13S","2019-02-17",30.56,17.06,127.00,,2388.00
"USS0020K13S","2019-02-18",32.00,12.74,0.00,,2261.00
"USS0020K13S","2019-02-19",34.34,9.32,0.00,,2159.00
"USS0020K13S","2019-02-20",30.92,16.34,76.00,,2184.00
"USS0020K13S","2019-02-21",26.60,15.08,25.00,,2134.00
"USS0020K13S","2019-02-22",32.36,8.60,25.00,,2108.00
"USS0020K13S","2019-02-23",37.94,14.54,25.00,,2032.00
"USS0020K13S","2019-02-24",37.94,27.68,0.00,,2007.00
"USS0020K13S","2019-02-25",40.64,29.12,152.00,,2210.00
"USS0020K13S","2019-02-26",35.06,31.28,229.00,,2388.00
"USS0020K13S","2019-02-27",41.18,32.72,356.00,,2388.00
"USS0020K13S","2019-02-28",38.30,31.28,102.00,,2337.00
"USS0020K13S","2019-03-01",43.16,32.90,0.00,,2261.00
"USS0020K13S","2019-03-02",41.72,32.18,127.00,,2235.00
"USS0020K13S","2019-03-03",41.36,33.44,127.00,,2184.00
"USS0020K13S","2019-03-04",44.24,29.48,0.00,,2159.00
"USS0020K13S","2019-03-05",41.18,29.30,51.00,,2134.00
"USS0020K13S","2019-03-06",41.00,31.82,254.00,,2210.00
"USS0020K13S","2019-03-07",39.38,30.02,51.00,,2159.00
"USS0020K13S","2019-03-08",35.24,23.00,0.00,,2159.00
"USS0020K13S","2019-03-09",35.78,23.36,0.00,,2159.00
"USS0020K13S","2019-03-10",39.38,21.92,25.00,,2134.00
"USS0020K13S","2019-03-11",43.34,24.08,0.00,,2134.00
"USS0020K13S","2019-03-12",44.42,20.84,51.00,,2159.00
"USS0020K13S","2019-03-13",35.78,14.90,0.00,,2134.00
"USS0020K13S","2019-03-14",42.80,17.24,0.00,,2108.00
"USS0020K13S","2019-03-15",46.04,19.40,0.00,,2108.00
"USS0020K13S","2019-03-16",53.24,25.88,0.00,,2083.00
"USS0020K13S","2019-03-17",57.38,29.12,0.00,,2057.00
"USS0020K13S","2019-03-18",56.12,30.56,0.00,,2032.00
"USS0020K13S","2019-03-19",54.68,31.64,0.00,,2007.00
"USS0020K13S","2019-03-20",43.70,31.10,25.00,,2007.00
"USS0020K13S","2019-03-21",44.24,29.30,25.00,,1981.00
"USS0020K13S","2019-03-22",44.24,27.14,25.00,,1956.00
"USS0020K13S","2019-03-23",41.72,27.14,25.00,,1981.00
"USS0020K13S","2019-03-24",50.00,20.84,0.00,,1956.00
"USS0020K13S","2019-03-25",49.28,32.90,0.00,,1930.00
"USS0020K13S","2019-03-26",44.42,34.88,25.00,,1905.00
"USS0020K13S","2019-03-27",39.74,24.98,279.00,,2057.00
"USS0020K13S","2019-03-28",39.74,24.44,25.00,,2007.00
"USS0020K13S","2019-03-29",45.14,26.96,0.00,,1981.00
"USS0020K13S","2019-03-30",47.66,24.80,0.00,,1930.00
"USS0020K13S","2019-03-31",56.12,27.86,25.00,,1905.00
"USS0020K13S","2019-04-01",52.34,34.88,51.00,,1880.00
"USS0020K13S","2019-04-02",44.96,32.90,127.00,,1854.00
"USS0020K13S","2019-04-03",49.28,32.54,0.00,,1854.00
"USS0020K13S","2019-04-04",48.92,32.72,25.00,,1829.00
"USS0020K13S","2019-04-05",42.44,30.74,25.00,,1829.00
"USS0020K13S","2019-04-06",49.28,31.46,25.00,,1778.00
"USS0020K13S","2019-04-07",54.68,38.84,0.00,,1727.00
"USS0020K13S","2019-04-08",54.86,38.12,127.00,,1651.00
"USS0020K13S","2019-04-09",41.00,29.84,25.00,,1651.00
"USS0020K13S","2019-04-10",48.74,23.18,0.00,,1626.00
"USS0020K13S","2019-04-11",43.34,30.92,0.00,,1626.00
"USS0020K13S","2019-04-12",48.92,27.50,0.00,,1600.00
"USS0020K13S","2019-04-13",57.56,28.76,0.00,,1575.00
"USS0020K13S","2019-04-14",50.18,37.04,25.00,,1524.00
"USS0020K13S","2019-04-15",46.22,32.90,25.00,,1524.00
"USS0020K13S","2019-04-16",49.64,31.28,0.00,,1473.00
"USS0020K13S","2019-04-17",59.90,30.02,25.00,,1422.00
"USS0020K13S","2019-04-18",65.66,36.32,0.00,,1372.00
"USS0020K13S","2019-04-19",63.32,38.12,0.00,,1321.00
"USS0020K13S","2019-04-20",52.16,32.90,0.00,,1295.00
"USS0020K13S","2019-04-21",51.08,31.28,0.00,,1245.00
"USS0020K13S","2019-04-22",57.02,33.98,25.00,,1194.00
"USS0020K13S","2019-04-23",65.48,37.40,0.00,,1118.00
"USS0020K13S","2019-04-24",68.54,39.56,0.00,,1041.00
"USS0020K13S","2019-04-25",67.10,39.74,0.00,,965.00
"USS0020K13S","2019-04-26",64.76,41.72,0.00,,889.00
"USS0020K13S","2019-04-27",63.68,37.22,0.00,,838.00
"USS0020K13S","2019-04-28",62.96,37.04,0.00,,787.00
"USS0020K13S","2019-04-29",59.54,34.34,0.00,,737.00
"USS0020K13S","2019-04-30",46.04,30.56,25.00,,711.00
"USS0020K13S","2019-05-01",53.60,27.14,0.00,,686.00
"USS0020K13S","2019-05-02",59.18,29.66,0.00,,610.00
"USS0020K13S","2019-05-03",60.62,33.98,0.00,,533.00
"USS0020K13S","2019-05-04",62.96,35.06,0.00,,483.00
"USS0020K13S","2019-05-05",64.94,36.14,0.00,,432.00
"USS0020K13S","2019-05-06",62.42,39.02,102.00,,381.00
"USS0020K13S","2019-05-07",62.60,36.32,0.00,,305.00
"USS0020K13S","2019-05-08",62.96,39.56,0.00,,229.00
"USS0020K13S","2019-05-09",59.36,39.56,0.00,,178.00
"USS0020K13S","2019-05-10",58.64,37.76,0.00,,127.00
"USS0020K13S","2019-05-11",65.66,35.42,0.00,,76.00
"USS0020K13S","2019-05-12",70.34,39.74,0.00,,0.00
"USS0020K13S","2019-05-13",65.12,42.80,0.00,,0.00
"USS0020K13S","2019-05-14",60.62,42.62,0.00,,0.00
"USS0020K13S","2019-05-15",47.12,38.48,102.00,,0.00
"USS0020K13S","2019-05-16",40.28,31.64,203.00,,0.00
"USS0020K13S","2019-05-17",47.48,30.38,0.00,,0.00
"USS0020K13S","2019-05-18",48.38,30.38,51.00,,0.00
"USS0020K13S","2019-05-19",40.64,28.94,76.00,,0.00
"USS0020K13S","2019-05-20",47.30,26.24,0.00,,0.00
"USS0020K13S","2019-05-21",42.62,31.46,76.00,,0.00
"USS0020K13S","2019-05-22",46.58,32.36,76.00,,0.00
"USS0020K13S","2019-05-23",46.04,36.68,51.00,,
"USS0020K13S","2019-05-24",56.48,34.34,25.00,,
"USS0020K13S","2019-05-25",50.54,33.62,76.00,,
"USS0020K13S","2019-05-26",45.32,34.16,25.00,,
"USS0020K13S","2019-05-27",54.14,34.16,51.00,,
"USS0020K13S","2019-05-28",55.76,41.18,0.00,,0.00
"USS0020K13S","2019-05-29",61.34,39.92,0.00,,0.00
"USS0020K13S","2019-05-30",58.64,36.68,25.00,,0.00
"USS0020K13S","2019-05-31",61.88,34.52,0.00,,0.00
"USS0020K13S","2019-06-01",65.48,39.92,25.00,,0.00
"USS0020K13S","2019-06-02",64.40,40.28,25.00,,0.00
"USS0020K13S","2019-06-03",70.70,44.24,0.00,,
"USS0020K13S","2019-06-04",75.74,45.14,0.00,,0.00
"USS0020K13S","2019-06-05",74.66,47.30,0.00,,0.00
"USS0020K13S","2019-06-06",65.84,43.70,0.00,,0.00
"USS0020K13S","2019-06-07",59.18,38.48,0.00,,0.00
"USS0020K13S","2019-06-08",60.62,32.90,0.00,,0.00
"USS0020K13S","2019-06-09",70.34,39.92,0.00,,0.00
"USS0020K13S","2019-06-10",77.18,44.42,0.00,,0.00
"USS0020K13S","2019-06-11",79.52,47.48,0.00,,0.00
"USS0020K13S","2019-06-12",79.16,49.64,0.00,,0.00
"USS0020K13S","2019-06-13",75.74,48.20,0.00,,0.00
"USS0020K13S","2019-06-14",77.00,48.02,0.00,,0.00
"USS0020K13S","2019-06-15",75.92,47.66,0.00,,0.00
"USS0020K13S","2019-06-16",74.66,45.32,25.00,,0.00
"USS0020K13S","2019-06-17",74.12,46.22,0.00,,
"USS0020K13S","2019-06-18",79.16,51.08,0.00,,0.00
"USS0020K13S","2019-06-19",78.62,50.54,0.00,,0.00
"USS0020K13S","2019-06-20",70.88,47.30,0.00,,0.00
"USS0020K13S","2019-06-21",66.02,39.74,0.00,,0.00
"USS0020K13S","2019-06-22",66.92,41.36,0.00,,0.00
"USS0020K13S","2019-06-23",73.76,41.36,0.00,,0.00
"USS0020K13S","2019-06-24",71.96,45.32,0.00,,0.00
"USS0020K13S","2019-06-25",69.62,44.96,0.00,,0.00
"USS0020K13S","2019-06-26",64.04,43.16,0.00,,0.00
"USS0020K13S","2019-06-27",62.24,41.54,0.00,,0.00
"USS0020K13S","2019-06-28",61.34,42.80,25.00,,
"USS0020K13S","2019-06-29",67.64,38.48,0.00,,
"USS0020K13S","2019-06-30",70.16,45.50,,,
"USS0020K13S","2019-07-01",70.88,44.42,25.00,,
"USS0020K13S","2019-07-02",71.24,44.96,,,
"USS0020K13S","2019-07-03",69.26,42.80,0.00,,0.00
"USS0020K13S","2019-07-04",72.14,41.36,0.00,,0.00
"USS0020K13S","2019-07-05",77.18,46.58,0.00,,
"USS0020K13S","2019-07-06",75.56,45.68,0.00,,
"USS0020K13S","2019-07-07",71.60,46.04,0.00,,
"USS0020K13S","2019-07-08",69.62,46.04,0.00,,
"USS0020K13S","2019-07-09",74.66,43.16,0.00,,
"USS0020K13S","2019-07-10",77.54,49.10,0.00,,
"USS0020K13S","2019-07-11",80.06,49.10,0.00,,
"USS0020K13S","2019-07-12",80.78,49.28,0.00,,
"USS0020K13S","2019-07-13",78.98,50.72,0.00,,
"USS0020K13S","2019-07-14",76.46,50.90,0.00,,0.00
"USS0020K13S","2019-07-15",76.28,49.46,0.00,,0.00
"USS0020K13S","2019-07-16",75.02,47.12,0.00,,0.00
"USS0020K13S","2019-07-17",78.62,47.66,0.00,,0.00
"USS0020K13S","2019-07-18",77.54,51.62,0.00,,0.00
"USS0020K13S","2019-07-19",77.18,51.62,0.00,,0.00
"USS0020K13S","2019-07-20",78.62,48.20,0.00,,0.00
"USS0020K13S","2019-07-21",79.52,53.06,0.00,,0.00
"USS0020K13S","2019-07-22",79.34,57.20,0.00,,0.00
"USS0020K13S","2019-07-23",77.00,55.58,0.00,,0.00
"USS0020K13S","2019-07-24",80.06,53.06,0.00,,0.00
"USS0020K13S","2019-07-25",82.58,52.88,0.00,,0.00
"USS0020K13S","2019-07-26",77.36,55.40,0.00,,0.00
"USS0020K13S","2019-07-27",80.60,51.62,0.00,,0.00
"USS0020K13S","2019-07-28",80.78,54.32,0.00,,0.00
"USS0020K13S","2019-07-29",77.54,51.44,0.00,,0.00
"USS0020K13S","2019-07-30",77.36,49.64,0.00,,0.00
"USS0020K13S","2019-07-31",78.26,48.02,0.00,,0.00
"USS0020K13S","2019-08-01",77.18,48.02,0.00,,0.00
"USS0020K13S","2019-08-02",79.70,46.58,0.00,,0.00
"USS0020K13S","2019-08-03",81.86,49.46,0.00,,0.00
"USS0020K13S","2019-08-04",78.80,51.62,0.00,,0.00
"USS0020K13S","2019-08-05",78.44,48.20,0.00,,0.00
"USS0020K13S","2019-08-06",80.24,57.20,0.00,,0.00
"USS0020K13S","2019-08-07",78.44,53.42,0.00,,0.00
"USS0020K13S","2019-08-08",74.84,52.34,0.00,,0.00
"USS0020K13S","2019-08-09",68.72,48.92,0.00,,0.00
"USS0020K13S","2019-08-10",62.06,44.96,0.00,,0.00
"USS0020K13S","2019-08-11",70.70,39.56,0.00,,0.00
"USS0020K13S","2019-08-12",76.64,46.04,0.00,,0.00
"USS0020K13S","2019-08-13",80.24,48.56,0.00,,0.00
"USS0020K13S","2019-08-14",84.56,50.00,0.00,,0.00
"USS0020K13S","2019-08-15",85.82,52.16,0.00,,0.00
"USS0020K13S","2019-08-16",82.04,51.44,0.00,,0.00
"USS0020K13S","2019-08-17",80.24,50.36,0.00,,0.00
"USS0020K13S","2019-08-18",80.60,50.36,0.00,,0.00
"USS0020K13S","2019-08-19",78.98,52.70,0.00,,0.00
"USS0020K13S","2019-08-20",78.80,49.64,0.00,,0.00
"USS0020K13S","2019-08-21",81.14,46.40,0.00,,0.00
"USS0020K13S","2019-08-22",79.52,50.18,0.00,,0.00
"USS0020K13S","2019-08-23",82.58,51.62,0.00,,0.00
"USS0020K13S","2019-08-24",81.86,54.86,0.00,,0.00
"USS0020K13S","2019-08-25",80.60,55.04,0.00,,0.00
"USS0020K13S","2019-08-26",84.74,49.64,0.00,,0.00
"USS0020K13S","2019-08-27",85.82,54.14,76.00,,0.00
"USS0020K13S","2019-08-28",82.22,56.84,0.00,,0.00
"USS0020K13S","2019-08-29",77.00,52.70,0.00,,0.00
"USS0020K13S","2019-08-30",76.64,52.34,0.00,,0.00
"USS0020K13S","2019-08-31",79.16,46.58,0.00,,0.00
"USS0020K13S","2019-09-01",80.96,50.18,0.00,,0.00
"USS0020K13S","2019-09-02",79.88,57.56,0.00,,0.00
"USS0020K13S","2019-09-03",79.52,56.12,0.00,,0.00
"USS0020K13S","2019-09-04",74.66,53.78,0.00,,0.00
"USS0020K13S","2019-09-05",77.18,52.88,0.00,,0.00
"USS0020K13S","2019-09-06",74.30,52.16,0.00,,0.00
"USS0020K13S","2019-09-07",72.32,44.60,0.00,,0.00
"USS0020K13S","2019-09-08",66.02,42.26,0.00,,0.00
"USS0020K13S","2019-09-09",64.58,37.94,0.00,,0.00
"USS0020K13S","2019-09-10",61.70,39.74,0.00,,0.00
"USS0020K13S","2019-09-11",65.30,35.78,0.00,,0.00
"USS0020K13S","2019-09-12",73.58,43.16,0.00,,0.00
"USS0020K13S","2019-09-13",78.08,45.32,0.00,,0.00
"USS0020K13S","2019-09-14",78.98,47.66,0.00,,0.00
"USS0020K13S","2019-09-15",69.98,52.88,0.00,,0.00
"USS0020K13S","2019-09-16",53.24,33.80,127.00,,25.00
"USS0020K13S","2019-09-17",61.34,30.74,25.00,,0.00
"USS0020K13S","2019-09-18",52.88,37.04,25.00,,0.00
"USS0020K13S","2019-09-19",49.82,34.70,25.00,,0.00
"USS0020K13S","2019-09-20",57.92,32.36,0.00,,0.00
"USS0020K13S","2019-09-21",61.70,36.68,0.00,,0.00
"USS0020K13S","2019-09-22",63.50,41.18,25.00,,0.00
"USS0020K13S","2019-09-23",63.14,40.28,0.00,,0.00
"USS0020K13S","2019-09-24",70.70,43.70,0.00,,0.00
"USS0020K13S","2019-09-25",72.14,49.82,0.00,,0.00
"USS0020K13S","2019-09-26",75.38,47.12,0.00,,0.00
"USS0020K13S","2019-09-27",67.28,49.64,0.00,,0.00
"USS0020K13S","2019-09-28",52.16,30.74,51.00,,25.00
"USS0020K13S","2019-09-29",40.28,29.30,25.00,,25.00
"USS0020K13S","2019-09-30",41.90,28.94,0.00,,25.00
"USS0020K13S","2019-10-01",47.30,27.86,25.00,,0.00
"USS0020K13S","2019-10-02",61.88,28.04,0.00,,0.00
"USS0020K13S","2019-10-03",57.56,38.48,0.00,,0.00
"USS0020K13S","2019-10-04",58.10,31.64,0.00,,0.00
"USS0020K13S","2019-10-05",66.38,33.62,0.00,,0.00
"USS0020K13S","2019-10-06",64.58,38.12,25.00,,0.00
"USS0020K13S","2019-10-07",68.36,40.10,0.00,,0.00
"USS0020K13S","2019-10-08",67.64,40.82,0.00,,0.00
"USS0020K13S","2019-10-09",50.90,29.66,0.00,,0.00
"USS0020K13S","2019-10-10",51.80,26.42,0.00,,0.00
"USS0020K13S","2019-10-11",59.00,28.58,0.00,,0.00
