StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000CJAR","2015-04-30",78.98,60.98,,,
"USR0000CJAR","2015-05-01",82.94,60.98,,,
"USR0000CJAR","2015-05-02",80.06,57.92,,,
"USR0000CJAR","2015-05-03",78.08,55.94,,,
"USR0000CJAR","2015-05-04",75.02,53.06,,,
"USR0000CJAR","2015-05-05",73.04,51.08,,,
"USR0000CJAR","2015-05-06",71.96,48.92,,,
"USR0000CJAR","2015-05-07",66.02,44.06,,,
"USR0000CJAR","2015-05-08",68.00,44.96,,,
"USR0000CJAR","2015-05-09",73.04,48.02,,,
"USR0000CJAR","2015-05-10",75.02,53.06,,,
"USR0000CJAR","2015-05-11",69.08,51.98,,,
"USR0000CJAR","2015-05-12",60.98,44.06,,,
"USR0000CJAR","2015-05-13",64.04,44.06,,,
"USR0000CJAR","2015-05-14",64.94,42.08,,,
"USR0000CJAR","2015-05-15",60.98,46.04,,,
"USR0000CJAR","2015-05-16",69.98,48.92,,,
"USR0000CJAR","2015-05-17",66.92,50.00,,,
"USR0000CJAR","2015-05-18",69.08,48.02,,,
"USR0000CJAR","2015-05-19",69.98,48.92,,,
"USR0000CJAR","2015-05-20",71.06,53.06,,,
"USR0000CJAR","2015-05-21",69.08,51.08,,,
"USR0000CJAR","2015-05-22",71.06,53.06,,,
"USR0000CJAR","2015-05-23",69.08,53.06,,,
"USR0000CJAR","2015-05-24",78.98,53.06,,,
"USR0000CJAR","2015-05-25",77.00,57.02,,,
"USR0000CJAR","2015-05-26",78.08,57.02,,,
"USR0000CJAR","2015-05-27",80.06,55.94,,,
"USR0000CJAR","2015-05-28",82.04,57.92,,,
"USR0000CJAR","2015-05-29",84.02,59.00,,,
"USR0000CJAR","2015-05-30",87.08,60.08,,,
"USR0000CJAR","2015-05-31",82.04,60.98,,,
"USR0000CJAR","2015-06-01",73.04,57.02,,,
"USR0000CJAR","2015-06-02",78.08,51.98,,,
"USR0000CJAR","2015-06-03",78.08,55.94,,,
"USR0000CJAR","2015-06-04",75.02,59.00,,,
"USR0000CJAR","2015-06-05",86.00,57.92,,,
"USR0000CJAR","2015-06-06",87.08,60.08,,,
"USR0000CJAR","2015-06-07",93.02,62.96,,,
"USR0000CJAR","2015-06-08",95.00,69.08,,,
"USR0000CJAR","2015-06-09",95.00,68.00,,,
"USR0000CJAR","2015-06-10",78.08,62.96,,,
"USR0000CJAR","2015-06-11",93.92,59.00,,,
"USR0000CJAR","2015-06-12",98.96,69.98,,,
"USR0000CJAR","2015-06-13",95.00,69.08,,,
"USR0000CJAR","2015-06-14",89.06,66.92,,,
"USR0000CJAR","2015-06-15",87.08,62.96,,,
"USR0000CJAR","2015-06-16",91.04,64.04,,,
"USR0000CJAR","2015-06-17",93.02,64.94,,,
"USR0000CJAR","2015-06-18",89.06,64.04,,,
"USR0000CJAR","2015-06-19",89.06,60.98,,,
"USR0000CJAR","2015-06-20",91.94,64.04,,,
"USR0000CJAR","2015-06-21",84.02,62.06,,,
"USR0000CJAR","2015-06-22",84.92,59.00,,,
"USR0000CJAR","2015-06-23",91.04,60.98,,,
"USR0000CJAR","2015-06-24",91.04,64.94,,,
"USR0000CJAR","2015-06-25",96.08,68.00,,,
"USR0000CJAR","2015-06-26",98.06,71.06,,,
"USR0000CJAR","2015-06-27",93.02,73.04,,,
"USR0000CJAR","2015-06-28",93.02,69.08,,,
"USR0000CJAR","2015-06-29",96.08,66.92,,,
"USR0000CJAR","2015-06-30",102.02,71.96,,,
"USR0000CJAR","2015-07-01",96.98,75.02,,,
"USR0000CJAR","2015-07-02",96.98,73.04,,,
"USR0000CJAR","2015-07-03",93.02,69.98,,,
"USR0000CJAR","2015-07-04",95.00,71.06,,,
"USR0000CJAR","2015-07-05",93.92,71.96,,,
"USR0000CJAR","2015-07-06",89.06,66.92,,,
"USR0000CJAR","2015-07-07",87.08,64.94,,,
"USR0000CJAR","2015-07-08",80.06,62.96,,,
"USR0000CJAR","2015-07-09",71.06,57.02,,,
"USR0000CJAR","2015-07-10",77.00,57.02,,,
"USR0000CJAR","2015-07-11",84.02,57.92,,,
"USR0000CJAR","2015-07-12",82.94,62.06,,,
"USR0000CJAR","2015-07-13",84.92,60.98,,,
"USR0000CJAR","2015-07-14",87.08,62.06,,,
"USR0000CJAR","2015-07-15",91.04,64.94,,,
"USR0000CJAR","2015-07-16",93.02,66.02,,,
"USR0000CJAR","2015-07-17",93.02,68.00,,,
"USR0000CJAR","2015-07-18",89.96,68.00,,,
"USR0000CJAR","2015-07-19",91.94,62.96,,,
"USR0000CJAR","2015-07-20",93.92,66.92,,,
"USR0000CJAR","2015-07-21",91.94,69.98,,,
"USR0000CJAR","2015-07-22",87.98,66.02,,,
"USR0000CJAR","2015-07-23",84.92,60.08,,,
"USR0000CJAR","2015-07-24",86.00,59.00,,,
"USR0000CJAR","2015-07-25",87.08,60.08,,,
"USR0000CJAR","2015-07-26",87.98,60.98,,,
"USR0000CJAR","2015-07-27",91.04,66.02,,,
"USR0000CJAR","2015-07-28",98.96,73.04,,,
"USR0000CJAR","2015-07-29",104.00,77.00,,,
"USR0000CJAR","2015-07-30",102.92,75.02,,,
"USR0000CJAR","2015-07-31",95.00,73.04,,,
"USR0000CJAR","2015-08-01",93.02,71.06,,,
"USR0000CJAR","2015-08-02",91.94,66.92,,,
"USR0000CJAR","2015-08-03",89.06,66.02,,,
"USR0000CJAR","2015-08-04",80.06,60.98,,,
"USR0000CJAR","2015-08-05",86.00,59.00,,,
"USR0000CJAR","2015-08-06",89.06,64.04,,,
"USR0000CJAR","2015-08-07",89.96,66.92,,,
"USR0000CJAR","2015-08-08",86.00,66.02,,,
"USR0000CJAR","2015-08-09",91.94,62.96,,,
"USR0000CJAR","2015-08-10",89.06,64.94,,,
"USR0000CJAR","2015-08-11",87.98,60.98,,,
"USR0000CJAR","2015-08-12",86.00,62.06,,,
"USR0000CJAR","2015-08-13",87.98,60.98,,,
"USR0000CJAR","2015-08-14",86.00,60.08,,,
"USR0000CJAR","2015-08-15",93.92,64.94,,,
"USR0000CJAR","2015-08-16",96.98,69.08,,,
"USR0000CJAR","2015-08-17",100.04,69.08,,,
"USR0000CJAR","2015-08-18",98.96,71.06,,,
"USR0000CJAR","2015-08-19",95.00,68.00,,,
"USR0000CJAR","2015-08-20",89.06,66.02,,,
"USR0000CJAR","2015-08-21",89.96,64.04,,,
"USR0000CJAR","2015-08-22",89.06,64.94,,,
"USR0000CJAR","2015-08-23",89.06,66.02,,,
"USR0000CJAR","2015-08-24",91.04,66.02,,,
"USR0000CJAR","2015-08-25",93.92,64.94,,,
"USR0000CJAR","2015-08-26",93.92,64.94,,,
"USR0000CJAR","2015-08-27",95.00,66.92,,,
"USR0000CJAR","2015-08-28",95.00,69.08,,,
"USR0000CJAR","2015-08-29",80.96,59.00,,,
"USR0000CJAR","2015-08-30",82.94,55.04,,,
"USR0000CJAR","2015-08-31",87.98,60.98,,,
"USR0000CJAR","2015-09-01",89.06,62.06,,,
"USR0000CJAR","2015-09-02",84.02,62.96,,,
"USR0000CJAR","2015-09-03",78.08,57.02,,,
"USR0000CJAR","2015-09-04",75.02,53.06,,,
"USR0000CJAR","2015-09-05",78.98,53.96,,,
"USR0000CJAR","2015-09-06",86.00,60.08,,,
"USR0000CJAR","2015-09-07",91.04,60.98,,,
"USR0000CJAR","2015-09-08",96.08,69.08,,,
"USR0000CJAR","2015-09-09",98.96,69.08,,,
"USR0000CJAR","2015-09-10",102.02,73.04,,,
"USR0000CJAR","2015-09-11",98.96,73.94,,,
"USR0000CJAR","2015-09-12",93.92,73.04,,,
"USR0000CJAR","2015-09-13",93.92,69.08,,,
"USR0000CJAR","2015-09-14",75.02,57.92,,,
"USR0000CJAR","2015-09-15",66.92,53.96,,,
"USR0000CJAR","2015-09-16",60.08,50.00,,,
"USR0000CJAR","2015-09-17",73.94,51.08,,,
"USR0000CJAR","2015-09-18",82.04,57.92,,,
"USR0000CJAR","2015-09-19",89.06,60.98,,,
"USR0000CJAR","2015-09-20",93.92,64.04,,,
"USR0000CJAR","2015-09-21",93.02,64.94,,,
"USR0000CJAR","2015-09-22",89.06,62.06,,,
"USR0000CJAR","2015-09-23",86.00,57.92,,,
"USR0000CJAR","2015-09-24",91.04,62.96,,,
"USR0000CJAR","2015-09-25",91.94,64.04,,,
"USR0000CJAR","2015-09-26",89.06,62.06,,,
"USR0000CJAR","2015-09-27",89.06,62.96,,,
"USR0000CJAR","2015-09-28",89.06,62.06,,,
"USR0000CJAR","2015-09-29",82.94,59.00,,,
"USR0000CJAR","2015-09-30",71.06,55.94,,,
"USR0000CJAR","2015-10-01",66.92,53.06,,,
"USR0000CJAR","2015-10-02",82.04,51.98,,,
"USR0000CJAR","2015-10-03",77.00,57.92,,,
"USR0000CJAR","2015-10-04",80.06,60.08,,,
"USR0000CJAR","2015-10-05",77.00,57.92,,,
"USR0000CJAR","2015-10-06",78.08,53.96,,,
"USR0000CJAR","2015-10-07",78.98,57.02,,,
"USR0000CJAR","2015-10-08",82.94,62.96,,,
"USR0000CJAR","2015-10-09",89.06,60.08,,,
"USR0000CJAR","2015-10-10",86.00,59.00,,,
"USR0000CJAR","2015-10-11",86.00,60.08,,,
"USR0000CJAR","2015-10-12",91.04,62.96,,,
"USR0000CJAR","2015-10-13",91.94,64.94,,,
"USR0000CJAR","2015-10-14",89.06,66.02,,,
"USR0000CJAR","2015-10-15",84.92,62.96,,,
"USR0000CJAR","2015-10-16",84.02,60.08,,,
"USR0000CJAR","2015-10-17",62.96,53.96,,,
"USR0000CJAR","2015-10-18",66.02,50.00,,,
"USR0000CJAR","2015-10-19",69.08,48.02,,,
"USR0000CJAR","2015-10-20",73.94,55.04,,,
"USR0000CJAR","2015-10-21",77.00,59.00,,,
"USR0000CJAR","2015-10-22",78.08,57.02,,,
"USR0000CJAR","2015-10-23",75.92,57.02,,,
"USR0000CJAR","2015-10-24",75.92,55.94,,,
"USR0000CJAR","2015-10-25",75.02,53.96,,,
"USR0000CJAR","2015-10-26",75.92,50.00,,,
"USR0000CJAR","2015-10-27",64.04,55.04,,,
"USR0000CJAR","2015-10-28",60.08,48.92,,,
"USR0000CJAR","2015-10-29",66.92,48.92,,,
"USR0000CJAR","2015-10-30",78.08,53.96,,,
"USR0000CJAR","2015-10-31",77.00,53.06,,,
"USR0000CJAR","2015-11-01",62.06,48.92,,,
"USR0000CJAR","2015-11-02",53.96,42.98,,,
"USR0000CJAR","2015-11-03",55.04,42.98,,,
"USR0000CJAR","2015-11-04",53.96,42.08,,,
"USR0000CJAR","2015-11-05",55.94,39.92,,,
"USR0000CJAR","2015-11-06",62.06,42.98,,,
"USR0000CJAR","2015-11-07",64.04,44.06,,,
"USR0000CJAR","2015-11-08",50.00,42.98,,,
"USR0000CJAR","2015-11-09",42.98,33.98,,,
"USR0000CJAR","2015-11-10",53.06,35.06,,,
"USR0000CJAR","2015-11-11",53.06,37.04,,,
"USR0000CJAR","2015-11-12",60.08,39.92,,,
"USR0000CJAR","2015-11-13",62.06,46.04,,,
"USR0000CJAR","2015-11-14",62.96,44.06,,,
"USR0000CJAR","2015-11-15",48.92,33.98,,,
"USR0000CJAR","2015-11-16",50.00,33.98,,,
"USR0000CJAR","2015-11-17",53.96,39.92,,,
"USR0000CJAR","2015-11-18",57.92,39.02,,,
"USR0000CJAR","2015-11-19",62.96,44.96,,,
"USR0000CJAR","2015-11-20",64.94,50.00,,,
"USR0000CJAR","2015-11-21",62.96,51.08,,,
"USR0000CJAR","2015-11-22",60.08,48.92,,,
"USR0000CJAR","2015-11-23",62.06,44.96,,,
"USR0000CJAR","2015-11-24",50.00,33.98,,,
"USR0000CJAR","2015-11-25",42.98,32.00,,,
"USR0000CJAR","2015-11-26",42.08,33.98,,,
"USR0000CJAR","2015-11-27",44.06,33.98,,,
"USR0000CJAR","2015-11-28",44.06,33.08,,,
"USR0000CJAR","2015-11-29",48.02,30.92,,,
"USR0000CJAR","2015-11-30",41.00,33.08,,,
"USR0000CJAR","2015-12-01",53.06,39.02,,,
"USR0000CJAR","2015-12-02",55.94,42.08,,,
"USR0000CJAR","2015-12-03",53.06,42.08,,,
"USR0000CJAR","2015-12-04",50.00,39.02,,,
"USR0000CJAR","2015-12-05",48.02,39.02,,,
"USR0000CJAR","2015-12-06",48.92,39.92,,,
"USR0000CJAR","2015-12-07",55.04,44.96,,,
"USR0000CJAR","2015-12-08",53.96,44.06,,,
"USR0000CJAR","2015-12-09",51.08,46.04,,,
"USR0000CJAR","2015-12-10",50.00,39.02,,,
"USR0000CJAR","2015-12-11",44.06,37.94,,,
"USR0000CJAR","2015-12-12",42.08,35.06,,,
"USR0000CJAR","2015-12-13",44.06,32.00,,,
"USR0000CJAR","2015-12-14",42.08,30.02,,,
"USR0000CJAR","2015-12-15",44.96,35.06,,,
"USR0000CJAR","2015-12-16",46.04,35.06,,,
"USR0000CJAR","2015-12-17",44.06,37.04,,,
"USR0000CJAR","2015-12-18",46.04,39.92,,,
"USR0000CJAR","2015-12-19",41.00,33.08,,,
"USR0000CJAR","2015-12-20",37.94,32.00,,,
"USR0000CJAR","2015-12-21",46.04,39.02,,,
"USR0000CJAR","2015-12-22",51.98,41.00,,,
"USR0000CJAR","2015-12-23",46.94,35.06,,,
"USR0000CJAR","2015-12-24",39.02,30.02,,,
"USR0000CJAR","2015-12-25",41.00,30.02,,,
"USR0000CJAR","2015-12-26",42.98,30.92,,,
"USR0000CJAR","2015-12-27",39.02,30.92,,,
"USR0000CJAR","2015-12-28",42.08,30.92,,,
"USR0000CJAR","2015-12-29",46.04,30.92,,,
"USR0000CJAR","2015-12-30",44.06,30.92,,,
"USR0000CJAR","2015-12-31",41.00,30.02,,,
"USR0000CJAR","2016-01-01",37.94,28.94,,,
"USR0000CJAR","2016-01-02",39.92,30.02,,,
"USR0000CJAR","2016-01-03",48.02,37.94,,,
"USR0000CJAR","2016-01-04",44.96,39.92,,,
"USR0000CJAR","2016-01-05",44.96,41.00,,,
"USR0000CJAR","2016-01-06",41.00,33.98,,,
"USR0000CJAR","2016-01-07",41.00,35.06,,,
"USR0000CJAR","2016-01-08",46.94,33.98,,,
"USR0000CJAR","2016-01-09",39.92,37.04,,,
"USR0000CJAR","2016-01-10",50.00,37.04,,,
"USR0000CJAR","2016-01-11",48.92,37.94,,,
"USR0000CJAR","2016-01-12",51.08,39.02,,,
"USR0000CJAR","2016-01-13",48.92,37.94,,,
"USR0000CJAR","2016-01-14",41.00,33.98,,,
"USR0000CJAR","2016-01-15",48.02,35.96,,,
"USR0000CJAR","2016-01-16",48.02,41.00,,,
"USR0000CJAR","2016-01-17",48.92,42.98,,,
"USR0000CJAR","2016-01-18",53.06,42.98,,,
"USR0000CJAR","2016-01-19",50.00,44.96,,,
"USR0000CJAR","2016-01-20",55.94,44.06,,,
"USR0000CJAR","2016-01-21",57.92,44.06,,,
"USR0000CJAR","2016-01-22",48.92,44.06,,,
"USR0000CJAR","2016-01-23",44.96,39.92,,,
"USR0000CJAR","2016-01-24",46.94,39.02,,,
"USR0000CJAR","2016-01-25",50.00,39.02,,,
"USR0000CJAR","2016-01-26",53.96,42.08,,,
"USR0000CJAR","2016-01-27",62.06,44.06,,,
"USR0000CJAR","2016-01-28",48.92,42.08,,,
"USR0000CJAR","2016-01-29",51.08,42.08,,,
"USR0000CJAR","2016-01-30",48.92,37.04,,,
"USR0000CJAR","2016-01-31",44.06,35.06,,,
"USR0000CJAR","2016-02-01",48.92,33.08,,,
"USR0000CJAR","2016-02-02",39.92,30.92,,,
"USR0000CJAR","2016-02-03",44.06,32.00,,,
"USR0000CJAR","2016-02-04",55.04,35.96,,,
"USR0000CJAR","2016-02-05",57.92,42.08,,,
"USR0000CJAR","2016-02-06",60.98,42.98,,,
"USR0000CJAR","2016-02-07",69.98,51.08,,,
"USR0000CJAR","2016-02-08",71.96,55.94,,,
"USR0000CJAR","2016-02-09",69.08,51.98,,,
"USR0000CJAR","2016-02-10",66.92,48.92,,,
"USR0000CJAR","2016-02-11",71.06,51.08,,,
"USR0000CJAR","2016-02-12",69.08,48.02,,,
"USR0000CJAR","2016-02-13",68.00,46.04,,,
"USR0000CJAR","2016-02-14",69.98,48.92,,,
"USR0000CJAR","2016-02-15",71.96,55.94,,,
"USR0000CJAR","2016-02-16",71.06,51.08,,,
"USR0000CJAR","2016-02-17",59.00,39.02,,,
"USR0000CJAR","2016-02-18",44.06,39.02,,,
"USR0000CJAR","2016-02-19",44.06,42.08,,,
"USR0000CJAR","2016-02-22",66.02,44.06,,,
"USR0000CJAR","2016-02-23",62.96,46.04,,,
"USR0000CJAR","2016-02-24",66.02,46.94,,,
"USR0000CJAR","2016-02-25",71.06,48.02,,,
"USR0000CJAR","2016-02-26",64.04,48.92,,,
"USR0000CJAR","2016-02-27",59.00,46.04,,,
"USR0000CJAR","2016-02-28",62.96,44.06,,,
"USR0000CJAR","2016-02-29",64.94,44.06,,,
"USR0000CJAR","2016-03-01",66.92,46.04,,,
"USR0000CJAR","2016-03-02",68.00,48.02,,,
"USR0000CJAR","2016-03-03",55.94,48.92,,,
"USR0000CJAR","2016-03-04",55.94,48.92,,,
"USR0000CJAR","2016-03-05",51.98,44.96,,,
"USR0000CJAR","2016-03-06",48.92,35.06,,,
"USR0000CJAR","2016-03-07",48.92,35.06,,,
"USR0000CJAR","2016-03-08",48.02,37.94,,,
"USR0000CJAR","2016-03-09",51.08,39.02,,,
"USR0000CJAR","2016-03-10",51.98,44.06,,,
"USR0000CJAR","2016-03-11",44.96,39.92,,,
"USR0000CJAR","2016-03-12",44.96,39.92,,,
"USR0000CJAR","2016-03-13",48.02,44.06,,,
"USR0000CJAR","2016-03-14",55.04,39.02,,,
"USR0000CJAR","2016-03-15",60.08,37.94,,,
"USR0000CJAR","2016-03-16",69.08,46.04,,,
"USR0000CJAR","2016-03-17",71.06,50.00,,,
"USR0000CJAR","2016-03-18",71.06,48.92,,,
"USR0000CJAR","2016-03-19",69.08,48.92,,,
"USR0000CJAR","2016-03-20",51.98,46.94,,,
"USR0000CJAR","2016-03-21",46.94,39.92,,,
"USR0000CJAR","2016-03-22",50.00,37.04,,,
"USR0000CJAR","2016-03-23",62.96,37.94,,,
"USR0000CJAR","2016-03-24",66.02,42.08,,,
"USR0000CJAR","2016-03-25",69.08,44.96,,,
"USR0000CJAR","2016-03-26",69.08,48.02,,,
"USR0000CJAR","2016-03-27",62.06,46.04,,,
"USR0000CJAR","2016-03-28",51.08,37.94,,,
"USR0000CJAR","2016-03-29",59.00,39.02,,,
"USR0000CJAR","2016-03-30",66.02,41.00,,,
"USR0000CJAR","2016-03-31",66.92,46.94,,,
"USR0000CJAR","2016-04-01",66.92,48.02,,,
"USR0000CJAR","2016-04-02",71.06,48.02,,,
"USR0000CJAR","2016-04-03",73.04,48.92,,,
"USR0000CJAR","2016-04-04",71.06,48.02,,,
"USR0000CJAR","2016-04-05",78.98,53.96,,,
"USR0000CJAR","2016-04-06",84.92,60.98,,,
"USR0000CJAR","2016-04-07",78.98,59.00,,,
"USR0000CJAR","2016-04-08",71.96,53.06,,,
"USR0000CJAR","2016-04-09",55.94,50.00,,,
"USR0000CJAR","2016-04-10",55.94,48.92,,,
"USR0000CJAR","2016-04-11",60.98,51.08,,,
"USR0000CJAR","2016-04-12",60.08,51.08,,,
"USR0000CJAR","2016-04-13",62.06,42.08,,,
"USR0000CJAR","2016-04-14",53.06,37.94,,,
"USR0000CJAR","2016-04-15",64.94,37.94,,,
"USR0000CJAR","2016-04-16",78.08,51.98,,,
"USR0000CJAR","2016-04-17",78.08,57.92,,,
"USR0000CJAR","2016-04-18",80.06,57.02,,,
"USR0000CJAR","2016-04-19",80.06,55.94,,,
"USR0000CJAR","2016-04-20",73.94,51.98,,,
"USR0000CJAR","2016-04-21",69.08,46.94,,,
"USR0000CJAR","2016-04-22",50.00,42.08,,,
"USR0000CJAR","2016-04-23",60.98,42.08,,,
"USR0000CJAR","2016-04-24",64.04,46.04,,,
"USR0000CJAR","2016-04-25",62.06,42.98,,,
"USR0000CJAR","2016-04-26",62.96,46.04,,,
"USR0000CJAR","2016-04-27",62.06,44.96,,,
"USR0000CJAR","2016-04-28",71.96,51.08,,,
"USR0000CJAR","2016-04-29",69.08,50.00,,,
"USR0000CJAR","2016-04-30",69.08,50.00,,,
"USR0000CJAR","2016-05-01",77.00,53.96,,,
"USR0000CJAR","2016-05-02",75.92,51.08,,,
"USR0000CJAR","2016-05-03",75.02,55.94,,,
"USR0000CJAR","2016-05-04",73.94,57.92,,,
"USR0000CJAR","2016-05-05",62.06,48.02,,,
"USR0000CJAR","2016-05-06",55.94,48.02,,,
"USR0000CJAR","2016-05-07",51.98,50.00,,,
"USR0000CJAR","2016-05-08",59.00,48.92,,,
"USR0000CJAR","2016-05-09",71.06,53.06,,,
"USR0000CJAR","2016-05-10",78.08,53.06,,,
"USR0000CJAR","2016-05-11",80.06,59.00,,,
"USR0000CJAR","2016-05-12",82.94,55.94,,,
"USR0000CJAR","2016-05-13",80.96,55.04,,,
"USR0000CJAR","2016-05-14",69.98,48.02,,,
"USR0000CJAR","2016-05-15",73.94,51.98,,,
"USR0000CJAR","2016-05-16",77.00,55.94,,,
"USR0000CJAR","2016-05-17",80.06,60.08,,,
"USR0000CJAR","2016-05-18",87.08,62.06,,,
"USR0000CJAR","2016-05-19",73.04,51.08,,,
"USR0000CJAR","2016-05-20",51.98,42.98,,,
"USR0000CJAR","2016-05-21",60.98,42.98,,,
"USR0000CJAR","2016-05-22",64.04,39.92,,,
"USR0000CJAR","2016-05-23",64.94,44.06,,,
"USR0000CJAR","2016-05-24",66.02,50.00,,,
"USR0000CJAR","2016-05-25",69.98,48.02,,,
"USR0000CJAR","2016-05-26",75.92,51.08,,,
"USR0000CJAR","2016-05-27",78.98,53.96,,,
"USR0000CJAR","2016-05-28",82.04,60.08,,,
"USR0000CJAR","2016-05-29",82.94,55.94,,,
"USR0000CJAR","2016-05-30",87.98,60.98,,,
"USR0000CJAR","2016-05-31",93.02,66.02,,,
"USR0000CJAR","2016-06-01",89.96,66.02,,,
"USR0000CJAR","2016-06-02",89.96,62.06,,,
"USR0000CJAR","2016-06-03",95.00,66.02,,,
"USR0000CJAR","2016-06-04",87.98,68.00,,,
"USR0000CJAR","2016-06-05",91.94,66.92,,,
"USR0000CJAR","2016-06-06",91.04,66.92,,,
"USR0000CJAR","2016-06-07",89.06,66.92,,,
"USR0000CJAR","2016-06-08",82.04,60.98,,,
"USR0000CJAR","2016-06-09",80.06,57.02,,,
"USR0000CJAR","2016-06-10",75.92,57.02,,,
"USR0000CJAR","2016-06-11",84.92,57.02,,,
"USR0000CJAR","2016-06-12",84.92,62.96,,,
"USR0000CJAR","2016-06-13",78.98,59.00,,,
"USR0000CJAR","2016-06-14",69.98,51.98,,,
"USR0000CJAR","2016-06-15",60.98,48.02,,,
"USR0000CJAR","2016-06-16",64.94,48.02,,,
"USR0000CJAR","2016-06-17",68.00,51.98,,,
"USR0000CJAR","2016-06-18",73.04,50.00,,,
"USR0000CJAR","2016-06-19",80.96,55.04,,,
"USR0000CJAR","2016-06-20",87.98,57.02,,,
"USR0000CJAR","2016-06-21",93.02,62.06,,,
"USR0000CJAR","2016-06-22",89.06,62.96,,,
"USR0000CJAR","2016-06-23",84.92,59.00,,,
"USR0000CJAR","2016-06-24",86.00,57.02,,,
"USR0000CJAR","2016-06-25",93.92,66.92,,,
"USR0000CJAR","2016-06-26",95.00,64.94,,,
"USR0000CJAR","2016-06-27",98.06,69.08,,,
"USR0000CJAR","2016-06-28",96.98,69.98,,,
"USR0000CJAR","2016-06-29",96.08,69.98,,,
"USR0000CJAR","2016-06-30",96.98,69.08,,,
"USR0000CJAR","2016-07-01",95.00,69.98,,,
"USR0000CJAR","2016-07-02",93.02,68.00,,,
"USR0000CJAR","2016-07-03",91.04,66.92,,,
"USR0000CJAR","2016-07-04",89.96,64.94,,,
"USR0000CJAR","2016-07-05",87.98,62.96,,,
"USR0000CJAR","2016-07-06",84.92,62.06,,,
"USR0000CJAR","2016-07-07",84.92,60.98,,,
"USR0000CJAR","2016-07-08",84.92,60.98,,,
"USR0000CJAR","2016-07-09",82.04,60.98,,,
"USR0000CJAR","2016-07-10",78.08,51.98,,,
"USR0000CJAR","2016-07-11",84.92,60.98,,,
"USR0000CJAR","2016-07-12",86.00,59.00,,,
"USR0000CJAR","2016-07-13",93.02,64.04,,,
"USR0000CJAR","2016-07-14",96.08,66.02,,,
"USR0000CJAR","2016-07-15",96.08,68.00,,,
"USR0000CJAR","2016-07-16",89.96,64.94,,,
"USR0000CJAR","2016-07-17",87.08,62.96,,,
"USR0000CJAR","2016-07-18",82.04,60.98,,,
"USR0000CJAR","2016-07-19",84.92,57.02,,,
"USR0000CJAR","2016-07-20",87.98,59.00,,,
"USR0000CJAR","2016-07-21",87.98,60.98,,,
"USR0000CJAR","2016-07-22",91.04,60.08,,,
"USR0000CJAR","2016-07-23",96.98,68.00,,,
"USR0000CJAR","2016-07-24",96.98,69.98,,,
"USR0000CJAR","2016-07-25",96.98,69.98,,,
"USR0000CJAR","2016-07-26",100.04,69.98,,,
"USR0000CJAR","2016-07-27",102.02,71.06,,,
"USR0000CJAR","2016-07-28",102.92,73.04,,,
"USR0000CJAR","2016-07-29",102.02,75.02,,,
"USR0000CJAR","2016-07-30",100.04,73.04,,,
"USR0000CJAR","2016-07-31",95.00,69.08,,,
"USR0000CJAR","2016-08-01",93.02,66.02,,,
"USR0000CJAR","2016-08-02",93.92,64.94,,,
"USR0000CJAR","2016-08-03",96.98,68.00,,,
"USR0000CJAR","2016-08-04",91.94,66.92,,,
"USR0000CJAR","2016-08-05",86.00,62.96,,,
"USR0000CJAR","2016-08-06",89.96,62.06,,,
"USR0000CJAR","2016-08-07",89.06,60.98,,,
"USR0000CJAR","2016-08-08",89.06,62.06,,,
"USR0000CJAR","2016-08-09",91.04,64.04,,,
"USR0000CJAR","2016-08-10",87.98,64.04,,,
"USR0000CJAR","2016-08-11",91.94,64.94,,,
"USR0000CJAR","2016-08-12",93.92,66.02,,,
"USR0000CJAR","2016-08-13",98.96,68.00,,,
"USR0000CJAR","2016-08-14",96.98,69.08,,,
"USR0000CJAR","2016-08-15",96.08,71.06,,,
"USR0000CJAR","2016-08-16",93.92,69.98,,,
"USR0000CJAR","2016-08-17",93.92,68.00,,,
"USR0000CJAR","2016-08-18",96.08,69.08,,,
"USR0000CJAR","2016-08-19",93.02,69.08,,,
"USR0000CJAR","2016-08-20",96.08,69.08,,,
"USR0000CJAR","2016-08-21",91.94,68.00,,,
"USR0000CJAR","2016-08-22",93.02,66.02,,,
"USR0000CJAR","2016-08-23",89.06,66.02,,,
"USR0000CJAR","2016-08-24",89.96,64.04,,,
"USR0000CJAR","2016-08-25",93.02,66.02,,,
"USR0000CJAR","2016-08-26",89.06,64.94,,,
"USR0000CJAR","2016-08-27",87.98,62.06,,,
"USR0000CJAR","2016-08-28",89.06,60.98,,,
"USR0000CJAR","2016-08-29",91.04,62.96,,,
"USR0000CJAR","2016-08-30",87.98,62.96,,,
"USR0000CJAR","2016-08-31",87.08,62.06,,,
"USR0000CJAR","2016-09-01",84.02,60.08,,,
"USR0000CJAR","2016-09-02",86.00,59.00,,,
"USR0000CJAR","2016-09-03",82.04,60.08,,,
"USR0000CJAR","2016-09-04",75.92,53.96,,,
"USR0000CJAR","2016-09-05",84.92,60.08,,,
"USR0000CJAR","2016-09-06",86.00,60.98,,,
"USR0000CJAR","2016-09-07",91.04,66.92,,,
"USR0000CJAR","2016-09-08",91.04,64.94,,,
"USR0000CJAR","2016-09-09",93.02,66.92,,,
"USR0000CJAR","2016-09-10",91.94,69.08,,,
