StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA008300439","1981-12-22",35.60,14.00,40.00,0.00,90.00
"CA008300439","1981-12-23",30.20,22.10,180.00,180.00,90.00
"CA008300439","1981-12-24",34.70,25.70,0.00,0.00,230.00
"CA008300439","1981-12-25",32.00,21.20,0.00,0.00,230.00
"CA008300439","1981-12-26",24.80,10.40,0.00,0.00,230.00
"CA008300439","1981-12-27",28.40,8.60,0.00,0.00,230.00
"CA008300439","1981-12-28",32.00,21.20,0.00,0.00,230.00
"CA008300439","1981-12-29",32.00,26.60,150.00,150.00,230.00
"CA008300439","1981-12-30",32.00,24.80,0.00,0.00,290.00
"CA008300439","1981-12-31",27.50,17.60,0.00,0.00,290.00
"CA008300439","1982-01-01",32.00,20.30,120.00,120.00,290.00
"CA008300439","1982-01-02",32.00,28.40,270.00,270.00,410.00
"CA008300439","1982-01-03",32.00,28.40,0.00,0.00,580.00
"CA008300439","1982-01-04",43.70,28.40,103.00,0.00,520.00
"CA008300439","1982-01-05",42.80,31.10,0.00,0.00,210.00
"CA008300439","1982-01-06",32.00,12.20,0.00,0.00,210.00
"CA008300439","1982-01-07",35.60,10.40,0.00,0.00,210.00
"CA008300439","1982-01-08",26.60,9.50,50.00,50.00,210.00
"CA008300439","1982-01-09",9.50,-0.40,0.00,0.00,240.00
"CA008300439","1982-01-10",14.00,-0.40,0.00,0.00,240.00
"CA008300439","1982-01-11",5.90,-7.60,60.00,60.00,240.00
"CA008300439","1982-01-12",5.90,-0.40,0.00,0.00,300.00
"CA008300439","1982-01-13",17.60,-1.30,40.00,40.00,300.00
"CA008300439","1982-01-14",32.00,10.40,230.00,230.00,560.00
"CA008300439","1982-01-15",30.20,28.40,150.00,150.00,680.00
"CA008300439","1982-01-16",32.00,13.10,20.00,20.00,710.00
"CA008300439","1982-01-17",23.00,1.40,10.00,10.00,730.00
"CA008300439","1982-01-18",-0.40,-22.00,0.00,0.00,700.00
"CA008300439","1982-01-19",8.60,-5.80,0.00,0.00,620.00
"CA008300439","1982-01-20",16.70,-0.40,0.00,0.00,620.00
"CA008300439","1982-01-21",5.00,-7.60,0.00,0.00,620.00
"CA008300439","1982-01-22",5.00,-4.00,0.00,0.00,620.00
"CA008300439","1982-01-23",39.20,-1.30,166.00,100.00,620.00
"CA008300439","1982-01-24",39.20,,0.00,0.00,430.00
"CA008300439","1982-01-25",15.80,12.20,0.00,0.00,430.00
"CA008300439","1982-01-26",18.50,-7.60,0.00,0.00,430.00
"CA008300439","1982-01-27",12.20,-7.60,0.00,0.00,430.00
"CA008300439","1982-01-28",32.00,1.40,80.00,80.00,430.00
"CA008300439","1982-01-29",28.40,14.00,0.00,0.00,490.00
"CA008300439","1982-01-30",32.00,1.40,60.00,60.00,530.00
"CA008300439","1982-01-31",28.40,12.20,90.00,90.00,530.00
"CA008300439","1982-02-01",44.60,13.10,110.00,70.00,530.00
"CA008300439","1982-02-02",25.70,14.00,0.00,0.00,530.00
"CA008300439","1982-02-03",47.30,14.00,233.00,20.00,560.00
"CA008300439","1982-02-04",41.90,32.00,0.00,0.00,580.00
"CA008300439","1982-02-05",23.00,10.40,0.00,0.00,580.00
"CA008300439","1982-02-06",23.00,11.30,0.00,0.00,580.00
"CA008300439","1982-02-07",24.80,10.40,0.00,0.00,580.00
"CA008300439","1982-02-08",26.60,10.40,0.00,0.00,580.00
"CA008300439","1982-02-09",23.00,5.00,50.00,50.00,580.00
"CA008300439","1982-02-10",23.00,12.20,120.00,120.00,630.00
"CA008300439","1982-02-11",21.20,5.00,0.00,0.00,690.00
"CA008300439","1982-02-12",24.80,5.00,0.00,0.00,690.00
"CA008300439","1982-02-13",19.40,0.50,0.00,0.00,690.00
"CA008300439","1982-02-14",19.40,14.00,0.00,0.00,690.00
"CA008300439","1982-02-15",30.20,2.30,0.00,0.00,690.00
"CA008300439","1982-02-16",32.00,17.60,80.00,80.00,690.00
"CA008300439","1982-02-17",18.50,10.40,0.00,0.00,640.00
"CA008300439","1982-02-18",23.90,5.00,0.00,0.00,640.00
"CA008300439","1982-02-19",33.80,-0.40,0.00,0.00,650.00
"CA008300439","1982-02-20",37.40,29.30,0.00,0.00,650.00
"CA008300439","1982-02-21",32.00,28.40,100.00,100.00,650.00
"CA008300439","1982-02-22",24.80,23.00,160.00,160.00,750.00
"CA008300439","1982-02-23",25.70,20.30,0.00,0.00,820.00
"CA008300439","1982-02-24",19.40,14.90,0.00,0.00,820.00
"CA008300439","1982-02-25",5.00,1.40,0.00,0.00,820.00
"CA008300439","1982-02-26",10.40,-0.40,0.00,0.00,
"CA008300439","1982-02-27",14.00,1.40,0.00,0.00,
"CA008300439","1982-02-28",5.90,-2.20,0.00,0.00,
"CA008300439","1982-03-01",22.10,2.30,0.00,0.00,820.00
"CA008300439","1982-03-02",24.80,3.20,80.00,80.00,880.00
"CA008300439","1982-03-03",19.40,14.00,0.00,0.00,900.00
"CA008300439","1982-03-04",32.00,2.30,50.00,50.00,900.00
"CA008300439","1982-03-05",42.80,14.00,62.00,0.00,720.00
"CA008300439","1982-03-06",33.80,26.60,0.00,0.00,700.00
"CA008300439","1982-03-07",47.30,26.60,,0.00,610.00
"CA008300439","1982-03-08",35.60,28.40,,0.00,520.00
"CA008300439","1982-03-09",23.00,13.10,0.00,0.00,520.00
"CA008300439","1982-03-10",31.10,13.10,0.00,0.00,480.00
"CA008300439","1982-03-11",40.10,16.70,63.00,0.00,420.00
"CA008300439","1982-03-12",41.00,22.10,0.00,0.00,400.00
"CA008300439","1982-03-13",41.00,28.40,90.00,0.00,360.00
"CA008300439","1982-03-14",41.00,32.00,0.00,0.00,210.00
"CA008300439","1982-03-15",24.80,15.80,0.00,0.00,210.00
"CA008300439","1982-03-16",28.40,15.80,0.00,0.00,210.00
"CA008300439","1982-03-17",32.00,16.70,0.00,0.00,200.00
"CA008300439","1982-03-18",37.40,19.40,0.00,0.00,170.00
"CA008300439","1982-03-19",32.00,23.00,0.00,0.00,150.00
"CA008300439","1982-03-20",30.20,15.80,0.00,0.00,170.00
"CA008300439","1982-03-21",30.20,19.40,0.00,0.00,130.00
"CA008300439","1982-03-22",24.80,18.50,30.00,30.00,160.00
"CA008300439","1982-03-23",32.90,19.40,0.00,0.00,160.00
"CA008300439","1982-03-24",39.20,17.60,0.00,0.00,130.00
"CA008300439","1982-03-25",44.60,,0.00,0.00,100.00
"CA008300439","1982-03-26",46.40,35.60,0.00,0.00,80.00
"CA008300439","1982-03-27",46.40,33.80,0.00,0.00,80.00
"CA008300439","1982-03-28",32.00,10.40,0.00,0.00,80.00
"CA008300439","1982-03-29",37.40,6.80,0.00,0.00,80.00
"CA008300439","1982-03-30",39.20,26.60,0.00,0.00,70.00
"CA008300439","1982-03-31",44.60,24.80,54.00,0.00,50.00
"CA008300439","1982-04-01",46.40,33.80,0.00,0.00,30.00
"CA008300439","1982-04-02",32.00,28.40,0.00,0.00,20.00
"CA008300439","1982-04-03",33.80,19.40,20.00,0.00,20.00
"CA008300439","1982-04-04",41.00,23.00,0.00,0.00,
"CA008300439","1982-04-05",35.60,30.20,0.00,0.00,
"CA008300439","1982-04-06",33.80,16.70,20.00,20.00,
"CA008300439","1982-04-07",37.40,20.30,0.00,0.00,0.00
"CA008300439","1982-04-08",35.60,32.00,,,0.00
"CA008300439","1982-04-09",26.60,19.40,0.00,0.00,0.00
"CA008300439","1982-04-10",41.00,16.70,0.00,0.00,
"CA008300439","1982-04-11",48.20,30.20,0.00,0.00,
"CA008300439","1982-04-12",38.30,31.10,0.00,0.00,
"CA008300439","1982-04-13",46.40,28.40,30.00,0.00,
"CA008300439","1982-04-14",47.30,35.60,0.00,0.00,
"CA008300439","1982-04-15",45.50,29.30,0.00,0.00,
"CA008300439","1982-04-16",50.90,29.30,0.00,0.00,
"CA008300439","1982-04-17",62.60,39.20,0.00,0.00,
"CA008300439","1982-04-18",60.80,41.90,0.00,0.00,
"CA008300439","1982-04-19",48.20,32.00,0.00,0.00,
"CA008300439","1982-04-20",50.00,26.60,0.00,0.00,
"CA008300439","1982-04-21",59.00,32.00,81.00,0.00,
"CA008300439","1982-04-22",42.80,28.40,0.00,0.00,
"CA008300439","1982-04-23",49.10,26.60,0.00,0.00,
"CA008300439","1982-04-24",46.40,32.00,0.00,0.00,
"CA008300439","1982-04-25",63.50,23.90,0.00,0.00,
"CA008300439","1982-04-26",68.00,46.40,21.00,0.00,
"CA008300439","1982-04-27",57.20,50.00,194.00,0.00,
"CA008300439","1982-04-28",35.60,32.00,,62.00,
"CA008300439","1982-04-29",35.60,28.40,73.00,73.00,60.00
"CA008300439","1982-04-30",39.20,28.40,0.00,0.00,100.00
"CA008300439","1982-05-01",41.00,30.20,0.00,0.00,60.00
"CA008300439","1982-05-02",57.20,32.00,25.00,0.00,0.00
"CA008300439","1982-05-03",55.40,41.00,0.00,0.00,0.00
"CA008300439","1982-05-04",42.80,35.60,0.00,0.00,0.00
"CA008300439","1982-05-05",52.70,35.60,0.00,0.00,
"CA008300439","1982-05-06",57.20,30.20,0.00,0.00,
"CA008300439","1982-05-07",68.00,33.80,0.00,0.00,
"CA008300439","1982-05-08",69.80,44.60,0.00,0.00,
"CA008300439","1982-05-09",64.40,42.80,0.00,0.00,
"CA008300439","1982-05-10",43.70,41.00,42.00,0.00,
"CA008300439","1982-05-11",36.50,34.70,62.00,0.00,
"CA008300439","1982-05-12",40.10,33.80,14.00,0.00,
"CA008300439","1982-05-13",37.40,35.60,243.00,0.00,
"CA008300439","1982-05-14",39.20,33.80,125.00,0.00,
"CA008300439","1982-05-15",48.20,35.60,0.00,0.00,
"CA008300439","1982-05-16",50.90,35.60,32.00,0.00,
"CA008300439","1982-05-17",43.70,37.40,0.00,0.00,
"CA008300439","1982-05-18",46.40,33.80,0.00,0.00,
"CA008300439","1982-05-19",60.80,32.90,73.00,0.00,
"CA008300439","1982-05-20",59.00,48.20,91.00,0.00,
"CA008300439","1982-05-21",51.80,39.20,0.00,0.00,
"CA008300439","1982-05-22",51.80,32.00,0.00,0.00,
"CA008300439","1982-05-23",56.30,28.40,0.00,0.00,
"CA008300439","1982-05-24",60.80,39.20,0.00,0.00,
"CA008300439","1982-05-25",57.20,,0.00,0.00,
"CA008300439","1982-05-26",,,0.00,0.00,
"CA008300439","1982-05-27",,,0.00,0.00,
"CA008300439","1982-05-28",,,0.00,0.00,
"CA008300439","1982-05-29",80.60,41.00,0.00,0.00,
"CA008300439","1982-05-30",,45.50,0.00,0.00,
"CA008300439","1982-05-31",71.60,50.90,0.00,0.00,0.00
"CA008300439","1982-06-01",72.50,55.40,0.00,0.00,0.00
"CA008300439","1982-06-02",63.50,51.80,70.00,0.00,0.00
"CA008300439","1982-06-03",63.50,48.20,0.00,0.00,0.00
"CA008300439","1982-06-04",66.20,41.00,0.00,0.00,0.00
"CA008300439","1982-06-05",67.10,44.60,0.00,0.00,0.00
"CA008300439","1982-06-06",57.20,41.00,0.00,0.00,0.00
"CA008300439","1982-06-07",59.90,41.00,0.00,0.00,0.00
"CA008300439","1982-06-08",67.10,41.00,0.00,0.00,0.00
"CA008300439","1982-06-09",70.70,44.60,0.00,0.00,0.00
"CA008300439","1982-06-10",61.70,41.00,0.00,0.00,0.00
"CA008300439","1982-06-11",60.80,37.40,0.00,0.00,0.00
"CA008300439","1982-06-12",55.40,41.00,0.00,0.00,0.00
"CA008300439","1982-06-13",58.10,36.50,0.00,0.00,0.00
"CA008300439","1982-06-14",52.70,41.90,144.00,0.00,0.00
"CA008300439","1982-06-15",55.40,44.60,0.00,0.00,0.00
"CA008300439","1982-06-16",59.00,46.40,152.00,0.00,0.00
"CA008300439","1982-06-17",62.60,53.60,0.00,0.00,0.00
"CA008300439","1982-06-18",73.40,47.30,0.00,0.00,0.00
"CA008300439","1982-06-19",68.90,53.60,31.00,0.00,0.00
"CA008300439","1982-06-20",57.20,50.90,134.00,0.00,0.00
"CA008300439","1982-06-21",68.90,53.60,23.00,0.00,0.00
"CA008300439","1982-06-22",68.90,53.60,0.00,0.00,0.00
"CA008300439","1982-06-23",70.70,48.20,300.00,0.00,0.00
"CA008300439","1982-06-24",64.40,52.70,0.00,0.00,0.00
"CA008300439","1982-06-25",63.50,50.00,0.00,0.00,0.00
"CA008300439","1982-06-26",63.50,44.60,0.00,0.00,0.00
"CA008300439","1982-06-27",63.50,52.70,0.00,0.00,0.00
"CA008300439","1982-06-28",68.00,,0.00,0.00,0.00
"CA008300439","1982-06-29",64.40,46.40,420.00,0.00,0.00
"CA008300439","1982-06-30",69.80,,20.00,0.00,0.00
"CA008300439","1982-07-01",66.20,51.80,0.00,0.00,0.00
"CA008300439","1982-07-02",71.60,51.80,20.00,0.00,0.00
"CA008300439","1982-07-03",64.40,53.60,0.00,0.00,0.00
"CA008300439","1982-07-04",64.40,46.40,0.00,0.00,0.00
"CA008300439","1982-07-05",71.60,50.00,0.00,0.00,0.00
"CA008300439","1982-07-06",73.40,52.70,0.00,0.00,0.00
"CA008300439","1982-07-07",80.60,59.00,0.00,0.00,0.00
"CA008300439","1982-07-08",82.40,60.80,0.00,0.00,0.00
"CA008300439","1982-07-09",80.60,62.60,0.00,0.00,0.00
"CA008300439","1982-07-10",69.80,55.40,0.00,0.00,0.00
"CA008300439","1982-07-11",77.00,50.00,0.00,0.00,0.00
"CA008300439","1982-07-12",79.70,53.60,0.00,0.00,0.00
"CA008300439","1982-07-13",80.60,68.00,0.00,0.00,0.00
"CA008300439","1982-07-14",75.20,60.80,0.00,0.00,0.00
"CA008300439","1982-07-15",80.60,55.40,3.00,0.00,0.00
"CA008300439","1982-07-16",75.20,60.80,0.00,0.00,0.00
"CA008300439","1982-07-17",75.20,51.80,0.00,0.00,0.00
"CA008300439","1982-07-18",84.20,62.60,0.00,0.00,0.00
"CA008300439","1982-07-19",89.60,68.00,0.00,0.00,0.00
"CA008300439","1982-07-20",81.50,64.40,353.00,0.00,0.00
"CA008300439","1982-07-21",70.70,59.00,73.00,0.00,0.00
"CA008300439","1982-07-22",78.80,64.40,0.00,0.00,0.00
"CA008300439","1982-07-23",64.40,57.20,34.00,0.00,0.00
"CA008300439","1982-07-24",70.70,57.20,0.00,0.00,0.00
"CA008300439","1982-07-25",72.50,57.20,73.00,0.00,0.00
"CA008300439","1982-07-26",77.00,59.00,10.00,0.00,0.00
"CA008300439","1982-07-27",73.40,59.00,0.00,0.00,0.00
"CA008300439","1982-07-28",77.90,55.40,493.00,0.00,0.00
"CA008300439","1982-07-29",73.40,59.90,40.00,0.00,0.00
"CA008300439","1982-07-30",77.00,54.50,0.00,0.00,0.00
"CA008300439","1982-07-31",80.60,59.00,0.00,0.00,0.00
"CA008300439","1982-08-01",75.20,59.00,0.00,0.00,0.00
"CA008300439","1982-08-02",64.40,59.00,0.00,0.00,0.00
"CA008300439","1982-08-03",68.00,50.90,0.00,0.00,0.00
"CA008300439","1982-08-04",64.40,50.00,0.00,0.00,0.00
"CA008300439","1982-08-05",61.70,54.50,183.00,0.00,0.00
"CA008300439","1982-08-06",62.60,51.80,0.00,0.00,0.00
"CA008300439","1982-08-07",69.80,50.00,0.00,0.00,0.00
"CA008300439","1982-08-08",68.90,48.20,0.00,0.00,0.00
"CA008300439","1982-08-09",75.20,,,0.00,0.00
"CA008300439","1982-08-10",77.00,60.80,,0.00,0.00
"CA008300439","1982-08-11",70.70,56.30,0.00,0.00,0.00
"CA008300439","1982-08-12",68.90,53.60,82.00,0.00,0.00
"CA008300439","1982-08-13",66.20,54.50,120.00,0.00,0.00
"CA008300439","1982-08-14",68.90,62.60,0.00,0.00,0.00
"CA008300439","1982-08-15",73.40,56.30,0.00,0.00,0.00
"CA008300439","1982-08-16",79.70,57.20,0.00,0.00,0.00
"CA008300439","1982-08-17",79.70,61.70,0.00,0.00,0.00
"CA008300439","1982-08-18",71.60,59.00,0.00,0.00,0.00
"CA008300439","1982-08-19",75.20,56.30,0.00,0.00,0.00
"CA008300439","1982-08-20",75.20,54.50,53.00,0.00,0.00
"CA008300439","1982-08-21",62.60,53.60,0.00,0.00,0.00
"CA008300439","1982-08-22",62.60,43.70,0.00,0.00,0.00
"CA008300439","1982-08-23",66.20,44.60,26.00,0.00,0.00
"CA008300439","1982-08-24",67.10,51.80,126.00,0.00,0.00
"CA008300439","1982-08-25",71.60,59.00,40.00,0.00,0.00
"CA008300439","1982-08-26",66.20,55.40,276.00,0.00,0.00
"CA008300439","1982-08-27",77.00,52.70,16.00,0.00,0.00
"CA008300439","1982-08-28",61.70,52.70,0.00,0.00,0.00
"CA008300439","1982-08-29",61.70,42.80,0.00,0.00,0.00
"CA008300439","1982-08-30",65.30,40.10,0.00,0.00,0.00
"CA008300439","1982-08-31",60.80,44.60,63.00,0.00,0.00
"CA008300439","1982-09-01",59.90,47.30,21.00,0.00,0.00
"CA008300439","1982-09-02",64.40,47.30,470.00,0.00,0.00
"CA008300439","1982-09-03",70.70,59.90,4.00,0.00,0.00
"CA008300439","1982-09-04",70.70,59.00,0.00,0.00,0.00
"CA008300439","1982-09-05",70.70,52.70,0.00,0.00,0.00
"CA008300439","1982-09-06",73.40,53.60,10.00,0.00,0.00
"CA008300439","1982-09-07",58.10,51.80,0.00,0.00,0.00
"CA008300439","1982-09-08",62.60,39.20,0.00,0.00,0.00
"CA008300439","1982-09-09",63.50,44.60,0.00,0.00,0.00
"CA008300439","1982-09-10",75.20,53.60,0.00,0.00,0.00
"CA008300439","1982-09-11",64.40,53.60,0.00,0.00,0.00
"CA008300439","1982-09-12",76.10,44.60,0.00,0.00,0.00
"CA008300439","1982-09-13",77.90,60.80,0.00,0.00,0.00
"CA008300439","1982-09-14",74.30,55.40,0.00,0.00,0.00
"CA008300439","1982-09-15",64.40,52.70,104.00,0.00,0.00
"CA008300439","1982-09-16",59.00,50.00,26.00,0.00,0.00
"CA008300439","1982-09-17",64.40,,0.00,0.00,0.00
"CA008300439","1982-09-18",59.00,50.00,0.00,0.00,0.00
"CA008300439","1982-09-19",62.60,46.40,0.00,0.00,0.00
"CA008300439","1982-09-20",64.40,41.90,41.00,0.00,0.00
"CA008300439","1982-09-21",60.80,46.40,44.00,0.00,0.00
"CA008300439","1982-09-22",59.00,44.60,223.00,0.00,0.00
"CA008300439","1982-09-23",63.50,50.00,92.00,0.00,0.00
"CA008300439","1982-09-24",64.40,53.60,0.00,0.00,0.00
"CA008300439","1982-09-25",62.60,50.00,0.00,0.00,0.00
"CA008300439","1982-09-26",66.20,44.60,0.00,0.00,0.00
"CA008300439","1982-09-27",64.40,50.00,62.00,0.00,0.00
"CA008300439","1982-09-28",60.80,53.60,2.00,0.00,0.00
"CA008300439","1982-09-29",55.40,38.30,0.00,0.00,0.00
"CA008300439","1982-09-30",61.70,39.20,0.00,0.00,0.00
"CA008300439","1982-10-01",64.40,53.60,392.00,0.00,0.00
"CA008300439","1982-10-02",50.00,44.60,43.00,0.00,0.00
"CA008300439","1982-10-03",50.90,,0.00,0.00,0.00
"CA008300439","1982-10-04",58.10,35.60,0.00,0.00,0.00
"CA008300439","1982-10-05",57.20,41.00,0.00,0.00,0.00
"CA008300439","1982-10-06",66.20,41.90,0.00,0.00,0.00
"CA008300439","1982-10-07",48.20,41.00,0.00,0.00,0.00
"CA008300439","1982-10-08",53.60,28.40,0.00,0.00,0.00
"CA008300439","1982-10-09",50.00,33.80,0.00,0.00,0.00
"CA008300439","1982-10-10",50.00,40.10,0.00,0.00,0.00
"CA008300439","1982-10-11",53.60,39.20,0.00,0.00,0.00
"CA008300439","1982-10-12",54.50,32.00,0.00,0.00,0.00
"CA008300439","1982-10-13",55.40,33.80,0.00,0.00,0.00
"CA008300439","1982-10-14",51.80,41.00,193.00,0.00,0.00
"CA008300439","1982-10-15",55.40,46.40,10.00,0.00,0.00
"CA008300439","1982-10-16",53.60,44.60,12.00,0.00,0.00
"CA008300439","1982-10-17",48.20,37.40,11.00,0.00,0.00
"CA008300439","1982-10-18",50.90,39.20,0.00,0.00,0.00
"CA008300439","1982-10-19",57.20,39.20,0.00,0.00,0.00
"CA008300439","1982-10-20",60.80,46.40,0.00,0.00,0.00
"CA008300439","1982-10-21",68.00,50.00,11.00,0.00,0.00
"CA008300439","1982-10-22",42.80,35.60,0.00,0.00,0.00
"CA008300439","1982-10-23",37.40,30.20,0.00,0.00,0.00
"CA008300439","1982-10-24",41.90,28.40,0.00,0.00,0.00
"CA008300439","1982-10-25",46.40,28.40,0.00,0.00,0.00
"CA008300439","1982-10-26",48.20,37.40,0.00,0.00,0.00
"CA008300439","1982-10-27",57.20,32.00,0.00,0.00,0.00
"CA008300439","1982-10-28",57.20,37.40,0.00,0.00,0.00
"CA008300439","1982-10-29",59.00,41.00,0.00,0.00,0.00
"CA008300439","1982-10-30",57.20,44.60,133.00,0.00,0.00
"CA008300439","1982-10-31",59.00,47.30,3.00,0.00,0.00
"CA008300439","1982-11-01",53.60,45.50,0.00,0.00,
"CA008300439","1982-11-02",50.00,33.80,22.00,0.00,
"CA008300439","1982-11-03",64.40,41.00,14.00,0.00,
"CA008300439","1982-11-04",68.90,46.40,3.00,0.00,
"CA008300439","1982-11-05",71.60,53.60,0.00,0.00,
"CA008300439","1982-11-06",46.40,35.60,0.00,0.00,
"CA008300439","1982-11-07",42.80,35.60,0.00,0.00,
"CA008300439","1982-11-08",46.40,35.60,0.00,0.00,
"CA008300439","1982-11-09",39.20,32.90,,,
"CA008300439","1982-11-10",41.00,28.40,0.00,0.00,
"CA008300439","1982-11-11",54.50,24.80,0.00,0.00,
"CA008300439","1982-11-12",53.60,37.40,0.00,0.00,
"CA008300439","1982-11-13",64.40,41.00,131.00,0.00,
"CA008300439","1982-11-14",32.00,28.40,0.00,0.00,
"CA008300439","1982-11-15",37.40,23.00,112.00,0.00,
"CA008300439","1982-11-16",37.40,30.20,0.00,0.00,
"CA008300439","1982-11-17",44.60,24.80,0.00,0.00,
"CA008300439","1982-11-18",42.80,29.30,0.00,0.00,
"CA008300439","1982-11-19",35.60,30.20,0.00,0.00,
"CA008300439","1982-11-20",48.20,22.10,0.00,0.00,
"CA008300439","1982-11-21",51.80,29.30,230.00,0.00,
"CA008300439","1982-11-22",52.70,44.60,71.00,0.00,
"CA008300439","1982-11-23",53.60,42.80,60.00,0.00,
"CA008300439","1982-11-24",51.80,46.40,65.00,0.00,
"CA008300439","1982-11-25",28.40,23.00,0.00,0.00,
"CA008300439","1982-11-26",32.00,28.40,220.00,220.00,0.00
"CA008300439","1982-11-27",23.90,14.90,20.00,20.00,220.00
"CA008300439","1982-11-28",25.70,11.30,0.00,0.00,240.00
"CA008300439","1982-11-29",35.60,19.40,51.00,0.00,200.00
"CA008300439","1982-11-30",35.60,26.60,0.00,0.00,50.00
"CA008300439","1982-12-01",35.60,19.40,50.00,0.00,80.00
"CA008300439","1982-12-02",35.60,32.00,0.00,0.00,
"CA008300439","1982-12-03",44.60,30.20,150.00,0.00,
"CA008300439","1982-12-04",55.40,37.40,0.00,0.00,
"CA008300439","1982-12-05",46.40,28.40,30.00,0.00,
"CA008300439","1982-12-06",57.20,26.60,20.00,0.00,
"CA008300439","1982-12-07",44.60,38.30,0.00,0.00,
"CA008300439","1982-12-08",28.40,23.90,0.00,0.00,
"CA008300439","1982-12-09",26.60,19.40,130.00,130.00,0.00
"CA008300439","1982-12-10",35.60,5.00,20.00,0.00,130.00
"CA008300439","1982-12-11",35.60,7.70,0.00,0.00,50.00
"CA008300439","1982-12-12",13.10,10.40,130.00,130.00,50.00
"CA008300439","1982-12-13",12.20,7.70,20.00,20.00,180.00
"CA008300439","1982-12-14",23.00,-2.20,0.00,0.00,200.00
"CA008300439","1982-12-15",38.30,15.80,0.00,0.00,190.00
"CA008300439","1982-12-16",50.00,28.40,54.00,0.00,20.00
"CA008300439","1982-12-17",41.00,20.30,0.00,0.00,0.00
"CA008300439","1982-12-18",29.30,17.60,0.00,0.00,0.00
"CA008300439","1982-12-19",32.90,19.40,0.00,0.00,0.00
"CA008300439","1982-12-20",33.80,29.30,,,0.00
"CA008300439","1982-12-21",32.90,28.40,2.00,0.00,30.00
"CA008300439","1982-12-22",25.70,23.00,0.00,0.00,30.00
"CA008300439","1982-12-23",25.70,21.20,0.00,0.00,30.00
"CA008300439","1982-12-24",35.60,14.00,0.00,0.00,30.00
"CA008300439","1982-12-25",48.20,19.40,152.00,0.00,0.00
"CA008300439","1982-12-26",47.30,32.00,10.00,0.00,
"CA008300439","1982-12-27",32.00,21.20,0.00,0.00,
"CA008300439","1982-12-28",50.90,21.20,52.00,0.00,
"CA008300439","1982-12-29",49.10,32.00,0.00,0.00,
"CA008300439","1982-12-30",32.00,24.80,0.00,0.00,
"CA008300439","1982-12-31",32.00,15.80,0.00,0.00,0.00
"CA008300439","1983-01-01",32.00,26.60,0.00,0.00,0.00
"CA008300439","1983-01-02",24.80,15.80,40.00,40.00,0.00
"CA008300439","1983-01-03",13.10,7.70,0.00,0.00,40.00
"CA008300439","1983-01-04",5.00,-2.20,0.00,0.00,40.00
"CA008300439","1983-01-05",32.00,-2.20,0.00,0.00,40.00
"CA008300439","1983-01-06",32.90,,0.00,0.00,20.00
"CA008300439","1983-01-07",37.40,21.20,0.00,0.00,20.00
"CA008300439","1983-01-08",37.40,24.80,0.00,0.00,20.00
"CA008300439","1983-01-09",19.40,12.20,,,20.00
"CA008300439","1983-01-10",39.20,5.00,0.00,0.00,30.00
"CA008300439","1983-01-11",53.60,23.00,111.00,0.00,
"CA008300439","1983-01-12",45.50,39.20,3.00,0.00,
"CA008300439","1983-01-13",33.80,26.60,30.00,30.00,
"CA008300439","1983-01-14",30.20,14.00,20.00,20.00,30.00
"CA008300439","1983-01-15",28.40,5.00,30.00,30.00,
"CA008300439","1983-01-16",40.10,21.20,190.00,0.00,20.00
"CA008300439","1983-01-17",32.90,25.70,10.00,10.00,20.00
"CA008300439","1983-01-18",24.80,14.00,0.00,0.00,20.00
"CA008300439","1983-01-19",15.80,6.80,80.00,80.00,20.00
"CA008300439","1983-01-20",15.80,10.40,120.00,120.00,100.00
"CA008300439","1983-01-21",15.80,6.80,0.00,0.00,170.00
"CA008300439","1983-01-22",24.80,5.00,0.00,0.00,170.00
"CA008300439","1983-01-23",35.60,17.60,50.00,0.00,130.00
"CA008300439","1983-01-24",44.60,28.40,123.00,0.00,30.00
"CA008300439","1983-01-25",36.50,32.00,0.00,0.00,0.00
"CA008300439","1983-01-26",32.00,23.00,0.00,0.00,0.00
"CA008300439","1983-01-27",18.50,9.50,0.00,0.00,0.00
"CA008300439","1983-01-28",26.60,10.40,0.00,0.00,0.00
"CA008300439","1983-01-29",26.60,10.40,0.00,0.00,0.00
"CA008300439","1983-01-30",28.40,19.40,0.00,0.00,0.00
"CA008300439","1983-01-31",32.00,23.00,0.00,0.00,0.00
"CA008300439","1983-02-01",32.00,28.40,0.00,0.00,0.00
"CA008300439","1983-02-02",33.80,23.00,0.00,0.00,0.00
"CA008300439","1983-02-03",46.40,26.60,,0.00,
"CA008300439","1983-02-04",49.10,39.20,,0.00,
"CA008300439","1983-02-05",24.80,21.20,60.00,60.00,0.00
"CA008300439","1983-02-06",14.00,6.80,0.00,0.00,60.00
"CA008300439","1983-02-07",30.20,5.00,40.00,40.00,60.00
"CA008300439","1983-02-08",33.80,14.00,0.00,0.00,80.00
"CA008300439","1983-02-09",32.00,,0.00,0.00,80.00
"CA008300439","1983-02-10",14.00,6.80,0.00,0.00,80.00
"CA008300439","1983-02-11",15.80,3.20,0.00,0.00,80.00
"CA008300439","1983-02-12",18.50,3.20,180.00,180.00,80.00
"CA008300439","1983-02-13",23.00,8.60,0.00,0.00,260.00
"CA008300439","1983-02-14",30.20,8.60,0.00,0.00,260.00
"CA008300439","1983-02-15",35.60,21.20,0.00,0.00,210.00
