StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"BR00E3-0220","1990-08-21",,,3.00,,
"BR00E3-0220","1990-08-22",,,0.00,,
"BR00E3-0220","1990-08-23",,,10.00,,
"BR00E3-0220","1990-08-24",,,0.00,,
"BR00E3-0220","1990-08-25",,,0.00,,
"BR00E3-0220","1990-08-26",,,0.00,,
"BR00E3-0220","1990-08-27",,,0.00,,
"BR00E3-0220","1990-08-28",,,85.00,,
"BR00E3-0220","1990-08-29",,,7.00,,
"BR00E3-0220","1990-08-30",,,0.00,,
"BR00E3-0220","1990-08-31",,,0.00,,
"BR00E3-0220","1990-09-01",,,0.00,,
"BR00E3-0220","1990-09-02",,,95.00,,
"BR00E3-0220","1990-09-03",,,0.00,,
"BR00E3-0220","1990-09-04",,,0.00,,
"BR00E3-0220","1990-09-05",,,2.00,,
"BR00E3-0220","1990-09-06",,,0.00,,
"BR00E3-0220","1990-09-07",,,0.00,,
"BR00E3-0220","1990-09-08",,,0.00,,
"BR00E3-0220","1990-09-09",,,0.00,,
"BR00E3-0220","1990-09-10",,,119.00,,
"BR00E3-0220","1990-09-11",,,0.00,,
"BR00E3-0220","1990-09-12",,,0.00,,
"BR00E3-0220","1990-09-13",,,222.00,,
"BR00E3-0220","1990-09-14",,,336.00,,
"BR00E3-0220","1990-09-15",,,1.00,,
"BR00E3-0220","1990-09-16",,,0.00,,
"BR00E3-0220","1990-09-17",,,0.00,,
"BR00E3-0220","1990-09-18",,,0.00,,
"BR00E3-0220","1990-09-19",,,0.00,,
"BR00E3-0220","1990-09-20",,,0.00,,
"BR00E3-0220","1990-09-21",,,0.00,,
"BR00E3-0220","1990-09-22",,,0.00,,
"BR00E3-0220","1990-09-23",,,0.00,,
"BR00E3-0220","1990-09-24",,,38.00,,
"BR00E3-0220","1990-09-25",,,4.00,,
"BR00E3-0220","1990-09-26",,,0.00,,
"BR00E3-0220","1990-09-27",,,0.00,,
"BR00E3-0220","1990-09-28",,,0.00,,
"BR00E3-0220","1990-09-29",,,0.00,,
"BR00E3-0220","1990-09-30",,,10.00,,
"BR00E3-0220","1990-10-01",,,15.00,,
"BR00E3-0220","1990-10-02",,,13.00,,
"BR00E3-0220","1990-10-03",,,5.00,,
"BR00E3-0220","1990-10-04",,,0.00,,
"BR00E3-0220","1990-10-05",,,0.00,,
"BR00E3-0220","1990-10-06",,,0.00,,
"BR00E3-0220","1990-10-07",,,0.00,,
"BR00E3-0220","1990-10-08",,,0.00,,
"BR00E3-0220","1990-10-09",,,0.00,,
"BR00E3-0220","1990-10-10",,,0.00,,
"BR00E3-0220","1990-10-11",,,0.00,,
"BR00E3-0220","1990-10-12",,,34.00,,
"BR00E3-0220","1990-10-13",,,74.00,,
"BR00E3-0220","1990-10-14",,,0.00,,
"BR00E3-0220","1990-10-15",,,113.00,,
"BR00E3-0220","1990-10-16",,,105.00,,
"BR00E3-0220","1990-10-17",,,154.00,,
"BR00E3-0220","1990-10-18",,,17.00,,
"BR00E3-0220","1990-10-19",,,36.00,,
"BR00E3-0220","1990-10-20",,,229.00,,
"BR00E3-0220","1990-10-21",,,4.00,,
"BR00E3-0220","1990-10-22",,,17.00,,
"BR00E3-0220","1990-10-23",,,0.00,,
"BR00E3-0220","1990-10-24",,,0.00,,
"BR00E3-0220","1990-10-25",,,16.00,,
"BR00E3-0220","1990-10-26",,,0.00,,
"BR00E3-0220","1990-10-27",,,0.00,,
"BR00E3-0220","1990-10-28",,,0.00,,
"BR00E3-0220","1990-10-29",,,0.00,,
"BR00E3-0220","1990-10-30",,,0.00,,
"BR00E3-0220","1990-10-31",,,0.00,,
"BR00E3-0220","1990-11-01",,,0.00,,
"BR00E3-0220","1990-11-02",,,396.00,,
"BR00E3-0220","1990-11-03",,,0.00,,
"BR00E3-0220","1990-11-04",,,0.00,,
"BR00E3-0220","1990-11-05",,,130.00,,
"BR00E3-0220","1990-11-06",,,72.00,,
"BR00E3-0220","1990-11-07",,,17.00,,
"BR00E3-0220","1990-11-08",,,247.00,,
"BR00E3-0220","1990-11-09",,,99.00,,
"BR00E3-0220","1990-11-10",,,13.00,,
"BR00E3-0220","1990-11-11",,,69.00,,
"BR00E3-0220","1990-11-12",,,4.00,,
"BR00E3-0220","1990-11-13",,,0.00,,
"BR00E3-0220","1990-11-14",,,0.00,,
"BR00E3-0220","1990-11-15",,,0.00,,
"BR00E3-0220","1990-11-16",,,0.00,,
"BR00E3-0220","1990-11-17",,,0.00,,
"BR00E3-0220","1990-11-18",,,0.00,,
"BR00E3-0220","1990-11-19",,,12.00,,
"BR00E3-0220","1990-11-20",,,66.00,,
"BR00E3-0220","1990-11-21",,,0.00,,
"BR00E3-0220","1990-11-22",,,0.00,,
"BR00E3-0220","1990-11-23",,,0.00,,
"BR00E3-0220","1990-11-24",,,18.00,,
"BR00E3-0220","1990-11-25",,,281.00,,
"BR00E3-0220","1990-11-26",,,0.00,,
"BR00E3-0220","1990-11-27",,,0.00,,
"BR00E3-0220","1990-11-28",,,31.00,,
"BR00E3-0220","1990-11-29",,,0.00,,
"BR00E3-0220","1990-11-30",,,0.00,,
"BR00E3-0220","1990-12-01",,,0.00,,
"BR00E3-0220","1990-12-02",,,0.00,,
"BR00E3-0220","1990-12-03",,,0.00,,
"BR00E3-0220","1990-12-04",,,0.00,,
"BR00E3-0220","1990-12-05",,,0.00,,
"BR00E3-0220","1990-12-06",,,0.00,,
"BR00E3-0220","1990-12-07",,,213.00,,
"BR00E3-0220","1990-12-08",,,81.00,,
"BR00E3-0220","1990-12-09",,,2.00,,
"BR00E3-0220","1990-12-10",,,0.00,,
"BR00E3-0220","1990-12-11",,,107.00,,
"BR00E3-0220","1990-12-12",,,0.00,,
"BR00E3-0220","1990-12-13",,,435.00,,
"BR00E3-0220","1990-12-14",,,125.00,,
"BR00E3-0220","1990-12-15",,,112.00,,
"BR00E3-0220","1990-12-16",,,0.00,,
"BR00E3-0220","1990-12-17",,,0.00,,
"BR00E3-0220","1990-12-18",,,0.00,,
"BR00E3-0220","1990-12-19",,,0.00,,
"BR00E3-0220","1990-12-20",,,235.00,,
"BR00E3-0220","1990-12-21",,,0.00,,
"BR00E3-0220","1990-12-22",,,0.00,,
"BR00E3-0220","1990-12-23",,,0.00,,
"BR00E3-0220","1990-12-24",,,0.00,,
"BR00E3-0220","1990-12-25",,,0.00,,
"BR00E3-0220","1990-12-26",,,0.00,,
"BR00E3-0220","1990-12-27",,,75.00,,
"BR00E3-0220","1990-12-28",,,3.00,,
"BR00E3-0220","1990-12-29",,,10.00,,
"BR00E3-0220","1990-12-30",,,142.00,,
"BR00E3-0220","1990-12-31",,,0.00,,
"BR00E3-0220","1991-01-01",,,0.00,,
"BR00E3-0220","1991-01-02",,,0.00,,
"BR00E3-0220","1991-01-03",,,41.00,,
"BR00E3-0220","1991-01-04",,,466.00,,
"BR00E3-0220","1991-01-05",,,255.00,,
"BR00E3-0220","1991-01-06",,,4.00,,
"BR00E3-0220","1991-01-07",,,0.00,,
"BR00E3-0220","1991-01-08",,,0.00,,
"BR00E3-0220","1991-01-09",,,0.00,,
"BR00E3-0220","1991-01-10",,,0.00,,
"BR00E3-0220","1991-01-11",,,0.00,,
"BR00E3-0220","1991-01-12",,,118.00,,
"BR00E3-0220","1991-01-13",,,0.00,,
"BR00E3-0220","1991-01-14",,,0.00,,
"BR00E3-0220","1991-01-15",,,318.00,,
"BR00E3-0220","1991-01-16",,,429.00,,
"BR00E3-0220","1991-01-17",,,34.00,,
"BR00E3-0220","1991-01-18",,,63.00,,
"BR00E3-0220","1991-01-19",,,3.00,,
"BR00E3-0220","1991-01-20",,,0.00,,
"BR00E3-0220","1991-01-21",,,0.00,,
"BR00E3-0220","1991-01-22",,,0.00,,
"BR00E3-0220","1991-01-23",,,55.00,,
"BR00E3-0220","1991-01-24",,,0.00,,
"BR00E3-0220","1991-01-25",,,0.00,,
"BR00E3-0220","1991-01-26",,,572.00,,
"BR00E3-0220","1991-01-27",,,584.00,,
"BR00E3-0220","1991-01-28",,,446.00,,
"BR00E3-0220","1991-01-29",,,0.00,,
"BR00E3-0220","1991-01-30",,,6.00,,
"BR00E3-0220","1991-01-31",,,4.00,,
"BR00E3-0220","1991-02-01",,,45.00,,
"BR00E3-0220","1991-02-02",,,48.00,,
"BR00E3-0220","1991-02-03",,,181.00,,
"BR00E3-0220","1991-02-04",,,642.00,,
"BR00E3-0220","1991-02-05",,,198.00,,
"BR00E3-0220","1991-02-06",,,72.00,,
"BR00E3-0220","1991-02-07",,,193.00,,
"BR00E3-0220","1991-02-08",,,173.00,,
"BR00E3-0220","1991-02-09",,,136.00,,
"BR00E3-0220","1991-02-10",,,251.00,,
"BR00E3-0220","1991-02-11",,,0.00,,
"BR00E3-0220","1991-02-12",,,47.00,,
"BR00E3-0220","1991-02-13",,,73.00,,
"BR00E3-0220","1991-02-14",,,0.00,,
"BR00E3-0220","1991-02-15",,,0.00,,
"BR00E3-0220","1991-02-16",,,0.00,,
"BR00E3-0220","1991-02-17",,,0.00,,
"BR00E3-0220","1991-02-18",,,142.00,,
"BR00E3-0220","1991-02-19",,,369.00,,
"BR00E3-0220","1991-02-20",,,0.00,,
"BR00E3-0220","1991-02-21",,,0.00,,
"BR00E3-0220","1991-02-22",,,0.00,,
"BR00E3-0220","1991-02-23",,,0.00,,
"BR00E3-0220","1991-02-24",,,16.00,,
"BR00E3-0220","1991-02-25",,,0.00,,
"BR00E3-0220","1991-02-26",,,0.00,,
"BR00E3-0220","1991-02-27",,,0.00,,
"BR00E3-0220","1991-02-28",,,162.00,,
"BR00E3-0220","1991-03-01",,,12.00,,
"BR00E3-0220","1991-03-02",,,24.00,,
"BR00E3-0220","1991-03-03",,,311.00,,
"BR00E3-0220","1991-03-04",,,120.00,,
"BR00E3-0220","1991-03-05",,,672.00,,
"BR00E3-0220","1991-03-06",,,64.00,,
"BR00E3-0220","1991-03-07",,,96.00,,
"BR00E3-0220","1991-03-08",,,106.00,,
"BR00E3-0220","1991-03-09",,,0.00,,
"BR00E3-0220","1991-03-10",,,41.00,,
"BR00E3-0220","1991-03-11",,,0.00,,
"BR00E3-0220","1991-03-12",,,315.00,,
"BR00E3-0220","1991-03-13",,,5.00,,
"BR00E3-0220","1991-03-14",,,73.00,,
"BR00E3-0220","1991-03-15",,,22.00,,
"BR00E3-0220","1991-03-16",,,0.00,,
"BR00E3-0220","1991-03-17",,,0.00,,
"BR00E3-0220","1991-03-18",,,0.00,,
"BR00E3-0220","1991-03-19",,,302.00,,
"BR00E3-0220","1991-03-20",,,1053.00,,
"BR00E3-0220","1991-03-21",,,63.00,,
"BR00E3-0220","1991-03-22",,,279.00,,
"BR00E3-0220","1991-03-23",,,7.00,,
"BR00E3-0220","1991-03-24",,,22.00,,
"BR00E3-0220","1991-03-25",,,7.00,,
"BR00E3-0220","1991-03-26",,,356.00,,
"BR00E3-0220","1991-03-27",,,239.00,,
"BR00E3-0220","1991-03-28",,,382.00,,
"BR00E3-0220","1991-03-29",,,193.00,,
"BR00E3-0220","1991-04-02",,,0.00,,
"BR00E3-0220","1991-04-03",,,0.00,,
"BR00E3-0220","1991-04-04",,,0.00,,
"BR00E3-0220","1991-04-05",,,30.00,,
"BR00E3-0220","1991-04-06",,,0.00,,
"BR00E3-0220","1991-04-07",,,0.00,,
"BR00E3-0220","1991-04-08",,,0.00,,
"BR00E3-0220","1991-04-09",,,627.00,,
"BR00E3-0220","1991-04-10",,,0.00,,
"BR00E3-0220","1991-04-11",,,0.00,,
"BR00E3-0220","1991-04-12",,,0.00,,
"BR00E3-0220","1991-04-13",,,192.00,,
"BR00E3-0220","1991-04-14",,,0.00,,
"BR00E3-0220","1991-04-15",,,0.00,,
"BR00E3-0220","1991-04-16",,,300.00,,
"BR00E3-0220","1991-04-17",,,435.00,,
"BR00E3-0220","1991-04-18",,,0.00,,
"BR00E3-0220","1991-04-19",,,95.00,,
"BR00E3-0220","1991-04-20",,,16.00,,
"BR00E3-0220","1991-04-21",,,0.00,,
"BR00E3-0220","1991-04-22",,,0.00,,
"BR00E3-0220","1991-04-23",,,0.00,,
"BR00E3-0220","1991-04-24",,,0.00,,
"BR00E3-0220","1991-04-25",,,556.00,,
"BR00E3-0220","1991-04-26",,,314.00,,
"BR00E3-0220","1991-04-27",,,78.00,,
"BR00E3-0220","1991-04-28",,,0.00,,
"BR00E3-0220","1991-04-29",,,1.00,,
"BR00E3-0220","1991-04-30",,,38.00,,
"BR00E3-0220","1991-05-01",,,14.00,,
"BR00E3-0220","1991-05-02",,,0.00,,
"BR00E3-0220","1991-05-03",,,0.00,,
"BR00E3-0220","1991-05-04",,,0.00,,
"BR00E3-0220","1991-05-05",,,0.00,,
"BR00E3-0220","1991-05-06",,,11.00,,
"BR00E3-0220","1991-05-07",,,47.00,,
"BR00E3-0220","1991-05-08",,,251.00,,
"BR00E3-0220","1991-05-09",,,0.00,,
"BR00E3-0220","1991-05-10",,,0.00,,
"BR00E3-0220","1991-05-11",,,0.00,,
"BR00E3-0220","1991-05-12",,,0.00,,
"BR00E3-0220","1991-05-13",,,0.00,,
"BR00E3-0220","1991-05-14",,,0.00,,
"BR00E3-0220","1991-05-15",,,34.00,,
"BR00E3-0220","1991-05-16",,,51.00,,
"BR00E3-0220","1991-05-17",,,0.00,,
"BR00E3-0220","1991-05-18",,,0.00,,
"BR00E3-0220","1991-05-19",,,0.00,,
"BR00E3-0220","1991-05-20",,,0.00,,
"BR00E3-0220","1991-05-21",,,0.00,,
"BR00E3-0220","1991-05-22",,,0.00,,
"BR00E3-0220","1991-05-23",,,38.00,,
"BR00E3-0220","1991-05-24",,,0.00,,
"BR00E3-0220","1991-05-25",,,0.00,,
"BR00E3-0220","1991-05-26",,,0.00,,
"BR00E3-0220","1991-05-27",,,0.00,,
"BR00E3-0220","1991-05-28",,,0.00,,
"BR00E3-0220","1991-05-29",,,0.00,,
"BR00E3-0220","1991-05-30",,,0.00,,
"BR00E3-0220","1991-05-31",,,0.00,,
"BR00E3-0220","1991-06-01",,,0.00,,
"BR00E3-0220","1991-06-02",,,0.00,,
"BR00E3-0220","1991-06-03",,,0.00,,
"BR00E3-0220","1991-06-04",,,0.00,,
"BR00E3-0220","1991-06-05",,,0.00,,
"BR00E3-0220","1991-06-06",,,0.00,,
"BR00E3-0220","1991-06-07",,,0.00,,
"BR00E3-0220","1991-06-08",,,37.00,,
"BR00E3-0220","1991-06-09",,,16.00,,
"BR00E3-0220","1991-06-10",,,15.00,,
"BR00E3-0220","1991-06-11",,,0.00,,
"BR00E3-0220","1991-06-12",,,0.00,,
"BR00E3-0220","1991-06-13",,,0.00,,
"BR00E3-0220","1991-06-14",,,0.00,,
"BR00E3-0220","1991-06-15",,,0.00,,
"BR00E3-0220","1991-06-16",,,0.00,,
"BR00E3-0220","1991-06-17",,,0.00,,
"BR00E3-0220","1991-06-18",,,0.00,,
"BR00E3-0220","1991-06-19",,,0.00,,
"BR00E3-0220","1991-06-20",,,2.00,,
"BR00E3-0220","1991-06-21",,,115.00,,
"BR00E3-0220","1991-06-22",,,35.00,,
"BR00E3-0220","1991-06-23",,,18.00,,
"BR00E3-0220","1991-06-24",,,58.00,,
"BR00E3-0220","1991-06-25",,,254.00,,
"BR00E3-0220","1991-06-26",,,0.00,,
"BR00E3-0220","1991-06-27",,,0.00,,
"BR00E3-0220","1991-06-28",,,0.00,,
"BR00E3-0220","1991-06-29",,,18.00,,
"BR00E3-0220","1991-06-30",,,132.00,,
"BR00E3-0220","1991-07-01",,,0.00,,
"BR00E3-0220","1991-07-02",,,0.00,,
"BR00E3-0220","1991-07-03",,,0.00,,
"BR00E3-0220","1991-07-04",,,0.00,,
"BR00E3-0220","1991-07-05",,,0.00,,
"BR00E3-0220","1991-07-06",,,0.00,,
"BR00E3-0220","1991-07-07",,,0.00,,
"BR00E3-0220","1991-07-08",,,0.00,,
"BR00E3-0220","1991-07-09",,,0.00,,
"BR00E3-0220","1991-07-10",,,0.00,,
"BR00E3-0220","1991-07-11",,,80.00,,
"BR00E3-0220","1991-07-12",,,0.00,,
"BR00E3-0220","1991-07-13",,,62.00,,
"BR00E3-0220","1991-07-14",,,80.00,,
"BR00E3-0220","1991-07-15",,,0.00,,
"BR00E3-0220","1991-07-16",,,0.00,,
"BR00E3-0220","1991-07-17",,,0.00,,
"BR00E3-0220","1991-07-18",,,0.00,,
"BR00E3-0220","1991-07-19",,,0.00,,
"BR00E3-0220","1991-07-20",,,0.00,,
"BR00E3-0220","1991-07-21",,,0.00,,
"BR00E3-0220","1991-07-22",,,0.00,,
"BR00E3-0220","1991-07-23",,,0.00,,
"BR00E3-0220","1991-07-24",,,0.00,,
"BR00E3-0220","1991-07-25",,,0.00,,
"BR00E3-0220","1991-07-26",,,0.00,,
"BR00E3-0220","1991-07-27",,,0.00,,
"BR00E3-0220","1991-07-28",,,0.00,,
"BR00E3-0220","1991-07-29",,,0.00,,
"BR00E3-0220","1991-07-30",,,0.00,,
"BR00E3-0220","1991-07-31",,,0.00,,
"BR00E3-0220","1991-08-01",,,0.00,,
"BR00E3-0220","1991-08-02",,,38.00,,
"BR00E3-0220","1991-08-03",,,0.00,,
"BR00E3-0220","1991-08-04",,,0.00,,
"BR00E3-0220","1991-08-05",,,0.00,,
"BR00E3-0220","1991-08-06",,,0.00,,
"BR00E3-0220","1991-08-07",,,55.00,,
"BR00E3-0220","1991-08-08",,,151.00,,
"BR00E3-0220","1991-08-09",,,214.00,,
"BR00E3-0220","1991-08-10",,,0.00,,
"BR00E3-0220","1991-08-11",,,1.00,,
"BR00E3-0220","1991-08-12",,,0.00,,
"BR00E3-0220","1991-08-13",,,0.00,,
"BR00E3-0220","1991-08-14",,,0.00,,
"BR00E3-0220","1991-08-15",,,0.00,,
"BR00E3-0220","1991-08-16",,,0.00,,
"BR00E3-0220","1991-08-17",,,0.00,,
"BR00E3-0220","1991-08-18",,,0.00,,
"BR00E3-0220","1991-08-19",,,0.00,,
"BR00E3-0220","1991-08-20",,,0.00,,
"BR00E3-0220","1991-08-21",,,0.00,,
"BR00E3-0220","1991-08-22",,,0.00,,
"BR00E3-0220","1991-08-23",,,0.00,,
"BR00E3-0220","1991-08-24",,,0.00,,
"BR00E3-0220","1991-08-25",,,0.00,,
"BR00E3-0220","1991-08-26",,,0.00,,
"BR00E3-0220","1991-08-27",,,0.00,,
"BR00E3-0220","1991-08-28",,,0.00,,
"BR00E3-0220","1991-08-29",,,0.00,,
"BR00E3-0220","1991-08-30",,,0.00,,
"BR00E3-0220","1991-08-31",,,0.00,,
"BR00E3-0220","1991-09-01",,,0.00,,
"BR00E3-0220","1991-09-02",,,40.00,,
"BR00E3-0220","1991-09-03",,,0.00,,
"BR00E3-0220","1991-09-04",,,0.00,,
"BR00E3-0220","1991-09-05",,,0.00,,
"BR00E3-0220","1991-09-06",,,0.00,,
"BR00E3-0220","1991-09-07",,,0.00,,
"BR00E3-0220","1991-09-08",,,0.00,,
"BR00E3-0220","1991-09-09",,,0.00,,
"BR00E3-0220","1991-09-10",,,0.00,,
"BR00E3-0220","1991-09-11",,,0.00,,
"BR00E3-0220","1991-09-12",,,0.00,,
"BR00E3-0220","1991-09-13",,,0.00,,
"BR00E3-0220","1991-09-14",,,0.00,,
"BR00E3-0220","1991-09-15",,,0.00,,
"BR00E3-0220","1991-09-16",,,0.00,,
"BR00E3-0220","1991-09-17",,,0.00,,
"BR00E3-0220","1991-09-18",,,0.00,,
"BR00E3-0220","1991-09-19",,,39.00,,
"BR00E3-0220","1991-09-20",,,76.00,,
"BR00E3-0220","1991-09-21",,,0.00,,
"BR00E3-0220","1991-09-22",,,0.00,,
"BR00E3-0220","1991-09-23",,,0.00,,
"BR00E3-0220","1991-09-24",,,58.00,,
"BR00E3-0220","1991-09-25",,,11.00,,
"BR00E3-0220","1991-09-26",,,0.00,,
"BR00E3-0220","1991-09-27",,,0.00,,
"BR00E3-0220","1991-09-28",,,0.00,,
"BR00E3-0220","1991-09-29",,,71.00,,
"BR00E3-0220","1991-09-30",,,459.00,,
"BR00E3-0220","1991-10-01",,,258.00,,
"BR00E3-0220","1991-10-02",,,0.00,,
"BR00E3-0220","1991-10-03",,,70.00,,
"BR00E3-0220","1991-10-04",,,0.00,,
"BR00E3-0220","1991-10-05",,,0.00,,
"BR00E3-0220","1991-10-06",,,185.00,,
"BR00E3-0220","1991-10-07",,,745.00,,
"BR00E3-0220","1991-10-08",,,1.00,,
"BR00E3-0220","1991-10-09",,,49.00,,
"BR00E3-0220","1991-10-10",,,46.00,,
"BR00E3-0220","1991-10-11",,,145.00,,
"BR00E3-0220","1991-10-12",,,0.00,,
"BR00E3-0220","1991-10-13",,,0.00,,
"BR00E3-0220","1991-10-14",,,0.00,,
"BR00E3-0220","1991-10-15",,,0.00,,
"BR00E3-0220","1991-10-16",,,0.00,,
"BR00E3-0220","1991-10-17",,,21.00,,
"BR00E3-0220","1991-10-18",,,1.00,,
"BR00E3-0220","1991-10-19",,,0.00,,
"BR00E3-0220","1991-10-20",,,0.00,,
"BR00E3-0220","1991-10-21",,,4.00,,
"BR00E3-0220","1991-10-22",,,0.00,,
"BR00E3-0220","1991-10-23",,,0.00,,
"BR00E3-0220","1991-10-24",,,0.00,,
"BR00E3-0220","1991-10-25",,,0.00,,
"BR00E3-0220","1991-10-26",,,9.00,,
"BR00E3-0220","1991-10-27",,,0.00,,
"BR00E3-0220","1991-10-28",,,0.00,,
"BR00E3-0220","1991-10-29",,,0.00,,
"BR00E3-0220","1991-10-30",,,0.00,,
"BR00E3-0220","1991-10-31",,,0.00,,
"BR00E3-0220","1991-11-01",,,8.00,,
"BR00E3-0220","1991-11-02",,,31.00,,
"BR00E3-0220","1991-11-03",,,94.00,,
"BR00E3-0220","1991-11-04",,,0.00,,
"BR00E3-0220","1991-11-05",,,2.00,,
"BR00E3-0220","1991-11-06",,,0.00,,
"BR00E3-0220","1991-11-07",,,0.00,,
"BR00E3-0220","1991-11-08",,,0.00,,
"BR00E3-0220","1991-11-09",,,0.00,,
"BR00E3-0220","1991-11-10",,,72.00,,
"BR00E3-0220","1991-11-11",,,0.00,,
"BR00E3-0220","1991-11-12",,,0.00,,
"BR00E3-0220","1991-11-13",,,188.00,,
"BR00E3-0220","1991-11-14",,,0.00,,
"BR00E3-0220","1991-11-15",,,21.00,,
"BR00E3-0220","1991-11-16",,,0.00,,
"BR00E3-0220","1991-11-17",,,2.00,,
"BR00E3-0220","1991-11-18",,,0.00,,
"BR00E3-0220","1991-11-19",,,0.00,,
"BR00E3-0220","1991-11-20",,,0.00,,
"BR00E3-0220","1991-11-21",,,0.00,,
"BR00E3-0220","1991-11-22",,,0.00,,
"BR00E3-0220","1991-11-23",,,0.00,,
"BR00E3-0220","1991-11-24",,,0.00,,
"BR00E3-0220","1991-11-25",,,0.00,,
"BR00E3-0220","1991-11-26",,,0.00,,
"BR00E3-0220","1991-11-27",,,0.00,,
"BR00E3-0220","1991-11-28",,,0.00,,
"BR00E3-0220","1991-11-29",,,0.00,,
"BR00E3-0220","1991-11-30",,,2.00,,
"BR00E3-0220","1991-12-01",,,41.00,,
"BR00E3-0220","1991-12-02",,,45.00,,
"BR00E3-0220","1991-12-03",,,0.00,,
"BR00E3-0220","1991-12-04",,,0.00,,
"BR00E3-0220","1991-12-05",,,0.00,,
"BR00E3-0220","1991-12-06",,,96.00,,
"BR00E3-0220","1991-12-07",,,263.00,,
"BR00E3-0220","1991-12-08",,,66.00,,
"BR00E3-0220","1991-12-09",,,93.00,,
"BR00E3-0220","1991-12-10",,,288.00,,
"BR00E3-0220","1991-12-11",,,266.00,,
"BR00E3-0220","1991-12-12",,,0.00,,
"BR00E3-0220","1991-12-13",,,0.00,,
"BR00E3-0220","1991-12-14",,,0.00,,
"BR00E3-0220","1991-12-15",,,0.00,,
"BR00E3-0220","1991-12-16",,,218.00,,
"BR00E3-0220","1991-12-17",,,125.00,,
"BR00E3-0220","1991-12-18",,,11.00,,
"BR00E3-0220","1991-12-19",,,3.00,,
"BR00E3-0220","1991-12-20",,,0.00,,
"BR00E3-0220","1991-12-21",,,0.00,,
"BR00E3-0220","1991-12-22",,,0.00,,
"BR00E3-0220","1991-12-23",,,38.00,,
"BR00E3-0220","1991-12-24",,,0.00,,
"BR00E3-0220","1991-12-25",,,0.00,,
"BR00E3-0220","1991-12-26",,,0.00,,
"BR00E3-0220","1991-12-27",,,62.00,,
"BR00E3-0220","1991-12-28",,,262.00,,
"BR00E3-0220","1991-12-29",,,1.00,,
"BR00E3-0220","1991-12-30",,,0.00,,
"BR00E3-0220","1991-12-31",,,321.00,,
"BR00E3-0220","1992-01-01",,,0.00,,
"BR00E3-0220","1992-01-02",,,36.00,,
"BR00E3-0220","1992-01-03",,,67.00,,
"BR00E3-0220","1992-01-04",,,0.00,,
"BR00E3-0220","1992-01-05",,,0.00,,
"BR00E3-0220","1992-01-06",,,0.00,,
"BR00E3-0220","1992-01-07",,,0.00,,
"BR00E3-0220","1992-01-08",,,0.00,,
"BR00E3-0220","1992-01-09",,,32.00,,
"BR00E3-0220","1992-01-10",,,0.00,,
"BR00E3-0220","1992-01-11",,,0.00,,
"BR00E3-0220","1992-01-12",,,17.00,,
"BR00E3-0220","1992-01-13",,,188.00,,
"BR00E3-0220","1992-01-14",,,46.00,,
"BR00E3-0220","1992-01-15",,,4.00,,
"BR00E3-0220","1992-01-16",,,96.00,,
"BR00E3-0220","1992-01-17",,,70.00,,
"BR00E3-0220","1992-01-18",,,1.00,,
"BR00E3-0220","1992-01-19",,,0.00,,
"BR00E3-0220","1992-01-20",,,0.00,,
"BR00E3-0220","1992-01-21",,,0.00,,
"BR00E3-0220","1992-01-22",,,0.00,,
"BR00E3-0220","1992-01-23",,,69.00,,
"BR00E3-0220","1992-01-24",,,0.00,,
"BR00E3-0220","1992-01-25",,,0.00,,
"BR00E3-0220","1992-01-26",,,0.00,,
"BR00E3-0220","1992-01-27",,,17.00,,
"BR00E3-0220","1992-01-28",,,0.00,,
"BR00E3-0220","1992-01-29",,,172.00,,
"BR00E3-0220","1992-01-30",,,375.00,,
"BR00E3-0220","1992-01-31",,,32.00,,
"BR00E3-0220","1992-02-01",,,11.00,,
"BR00E3-0220","1992-02-02",,,0.00,,
"BR00E3-0220","1992-02-03",,,0.00,,
"BR00E3-0220","1992-02-04",,,15.00,,
"BR00E3-0220","1992-02-05",,,0.00,,
"BR00E3-0220","1992-02-06",,,0.00,,
"BR00E3-0220","1992-02-07",,,280.00,,
"BR00E3-0220","1992-02-08",,,21.00,,
"BR00E3-0220","1992-02-09",,,164.00,,
"BR00E3-0220","1992-02-10",,,0.00,,
"BR00E3-0220","1992-02-11",,,0.00,,
"BR00E3-0220","1992-02-12",,,0.00,,
"BR00E3-0220","1992-02-13",,,0.00,,
"BR00E3-0220","1992-02-14",,,0.00,,
"BR00E3-0220","1992-02-15",,,0.00,,
"BR00E3-0220","1992-02-16",,,0.00,,
"BR00E3-0220","1992-02-17",,,0.00,,
"BR00E3-0220","1992-02-18",,,26.00,,
"BR00E3-0220","1992-02-19",,,0.00,,
"BR00E3-0220","1992-02-20",,,33.00,,
"BR00E3-0220","1992-02-21",,,0.00,,
"BR00E3-0220","1992-02-22",,,0.00,,
"BR00E3-0220","1992-02-23",,,511.00,,
"BR00E3-0220","1992-02-24",,,0.00,,
"BR00E3-0220","1992-02-25",,,0.00,,
"BR00E3-0220","1992-02-26",,,370.00,,
"BR00E3-0220","1992-02-27",,,0.00,,
"BR00E3-0220","1992-02-28",,,146.00,,
"BR00E3-0220","1992-02-29",,,6.00,,
"BR00E3-0220","1992-03-01",,,0.00,,
"BR00E3-0220","1992-03-02",,,0.00,,
"BR00E3-0220","1992-03-03",,,77.00,,
