StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKE00105866","1999-03-28",55.94,37.04,42.00,,0.00
"UKE00105866","1999-03-29",55.22,44.96,6.00,,0.00
"UKE00105866","1999-03-30",59.90,42.62,8.00,,0.00
"UKE00105866","1999-03-31",65.66,47.12,0.00,,0.00
"UKE00105866","1999-04-01",55.40,47.84,10.00,,0.00
"UKE00105866","1999-04-02",54.86,47.12,6.00,,0.00
"UKE00105866","1999-04-03",56.84,42.44,0.00,,0.00
"UKE00105866","1999-04-04",55.22,46.40,42.00,,0.00
"UKE00105866","1999-04-05",53.60,50.72,4.00,,0.00
"UKE00105866","1999-04-06",50.36,48.38,6.00,,0.00
"UKE00105866","1999-04-07",55.76,44.60,2.00,,0.00
"UKE00105866","1999-04-08",58.46,45.50,0.00,,0.00
"UKE00105866","1999-04-09",50.72,48.38,10.00,,0.00
"UKE00105866","1999-04-10",52.34,46.40,4.00,,0.00
"UKE00105866","1999-04-11",49.64,42.98,102.00,,0.00
"UKE00105866","1999-04-12",45.32,45.14,12.00,,0.00
"UKE00105866","1999-04-13",41.72,37.76,57.00,,0.00
"UKE00105866","1999-04-14",44.96,32.18,102.00,,10.00
"UKE00105866","1999-04-15",46.04,33.26,2.00,,0.00
"UKE00105866","1999-04-16",47.30,34.70,14.00,,0.00
"UKE00105866","1999-04-17",46.58,36.32,18.00,,0.00
"UKE00105866","1999-04-18",50.18,37.94,0.00,,0.00
"UKE00105866","1999-04-19",52.70,35.24,22.00,,0.00
"UKE00105866","1999-04-20",50.72,41.54,150.00,,0.00
"UKE00105866","1999-04-21",55.04,46.94,18.00,,0.00
"UKE00105866","1999-04-22",51.80,45.86,10.00,,0.00
"UKE00105866","1999-04-23",52.70,42.98,0.00,,0.00
"UKE00105866","1999-04-24",51.44,42.98,6.00,,0.00
"UKE00105866","1999-04-25",53.42,46.22,26.00,,0.00
"UKE00105866","1999-04-26",59.54,47.48,8.00,,0.00
"UKE00105866","1999-04-27",57.92,47.48,0.00,,0.00
"UKE00105866","1999-04-28",60.80,46.22,0.00,,0.00
"UKE00105866","1999-04-29",54.32,47.66,0.00,,0.00
"UKE00105866","1999-04-30",53.24,47.30,0.00,,0.00
"UKE00105866","1999-05-01",59.54,44.06,0.00,,0.00
"UKE00105866","1999-05-02",64.58,44.42,0.00,,0.00
"UKE00105866","1999-05-03",68.00,47.48,0.00,,0.00
"UKE00105866","1999-05-04",63.68,51.80,0.00,,0.00
"UKE00105866","1999-05-05",59.36,49.82,0.00,,0.00
"UKE00105866","1999-05-06",58.64,51.44,14.00,,0.00
"UKE00105866","1999-05-07",55.58,48.38,10.00,,0.00
"UKE00105866","1999-05-08",62.60,47.30,124.00,,0.00
"UKE00105866","1999-05-09",57.92,51.62,36.00,,0.00
"UKE00105866","1999-05-10",58.64,51.62,28.00,,0.00
"UKE00105866","1999-05-11",59.18,50.72,26.00,,0.00
"UKE00105866","1999-05-12",55.94,49.28,8.00,,0.00
"UKE00105866","1999-05-13",54.50,48.38,6.00,,0.00
"UKE00105866","1999-05-14",53.78,46.22,0.00,,0.00
"UKE00105866","1999-05-15",53.78,46.76,0.00,,0.00
"UKE00105866","1999-05-16",55.94,48.92,0.00,,0.00
"UKE00105866","1999-05-17",57.38,44.96,4.00,,0.00
"UKE00105866","1999-05-18",53.24,45.86,12.00,,0.00
"UKE00105866","1999-05-19",56.84,50.00,4.00,,0.00
"UKE00105866","1999-05-20",57.20,46.40,0.00,,0.00
"UKE00105866","1999-05-21",57.92,50.36,0.00,,0.00
"UKE00105866","1999-05-22",58.46,47.30,0.00,,0.00
"UKE00105866","1999-05-23",59.00,50.18,2.00,,0.00
"UKE00105866","1999-05-24",55.76,51.98,0.00,,0.00
"UKE00105866","1999-05-25",60.44,47.48,4.00,,0.00
"UKE00105866","1999-05-26",74.84,46.22,0.00,,0.00
"UKE00105866","1999-05-27",62.24,46.22,136.00,,0.00
"UKE00105866","1999-05-28",55.40,55.40,0.00,,0.00
"UKE00105866","1999-05-29",56.84,49.82,12.00,,0.00
"UKE00105866","1999-05-30",57.92,50.54,0.00,,0.00
"UKE00105866","1999-05-31",59.72,49.64,0.00,,0.00
"UKE00105866","1999-06-01",64.94,52.16,164.00,,0.00
"UKE00105866","1999-06-02",55.58,52.88,50.00,,0.00
"UKE00105866","1999-06-03",57.56,49.46,106.00,,0.00
"UKE00105866","1999-06-04",55.40,50.54,2.00,,0.00
"UKE00105866","1999-06-05",55.40,41.18,0.00,,0.00
"UKE00105866","1999-06-06",53.96,46.76,56.00,,0.00
"UKE00105866","1999-06-07",55.58,46.40,0.00,,0.00
"UKE00105866","1999-06-08",55.58,44.42,0.00,,0.00
"UKE00105866","1999-06-09",56.12,43.34,0.00,,0.00
"UKE00105866","1999-06-10",55.58,49.82,0.00,,0.00
"UKE00105866","1999-06-11",55.94,50.36,2.00,,0.00
"UKE00105866","1999-06-12",59.72,50.00,0.00,,0.00
"UKE00105866","1999-06-13",64.76,47.30,0.00,,0.00
"UKE00105866","1999-06-14",62.06,50.72,0.00,,0.00
"UKE00105866","1999-06-15",64.58,54.86,2.00,,0.00
"UKE00105866","1999-06-16",60.62,53.96,0.00,,0.00
"UKE00105866","1999-06-17",60.98,53.06,0.00,,0.00
"UKE00105866","1999-06-18",63.68,44.78,0.00,,0.00
"UKE00105866","1999-06-19",57.74,56.84,32.00,,0.00
"UKE00105866","1999-06-20",57.38,51.80,0.00,,0.00
"UKE00105866","1999-06-21",58.28,49.28,0.00,,0.00
"UKE00105866","1999-06-22",59.54,48.02,10.00,,0.00
"UKE00105866","1999-06-23",66.56,51.26,0.00,,0.00
"UKE00105866","1999-06-24",72.68,51.08,0.00,,0.00
"UKE00105866","1999-06-25",73.94,54.86,0.00,,0.00
"UKE00105866","1999-06-26",58.46,54.50,120.00,,0.00
"UKE00105866","1999-06-27",59.90,49.46,0.00,,0.00
"UKE00105866","1999-06-28",59.18,49.10,10.00,,0.00
"UKE00105866","1999-06-29",60.08,51.44,0.00,,0.00
"UKE00105866","1999-06-30",63.86,52.52,40.00,,0.00
"UKE00105866","1999-07-01",72.50,53.06,2.00,,0.00
"UKE00105866","1999-07-02",63.14,57.92,50.00,,0.00
"UKE00105866","1999-07-03",66.56,55.94,12.00,,0.00
"UKE00105866","1999-07-04",65.48,55.76,10.00,,0.00
"UKE00105866","1999-07-05",63.14,57.38,0.00,,0.00
"UKE00105866","1999-07-06",64.22,51.26,0.00,,0.00
"UKE00105866","1999-07-07",75.02,56.30,0.00,,0.00
"UKE00105866","1999-07-08",80.60,54.86,0.00,,0.00
"UKE00105866","1999-07-09",69.26,56.12,14.00,,0.00
"UKE00105866","1999-07-10",70.16,63.14,0.00,,0.00
"UKE00105866","1999-07-11",68.54,58.10,0.00,,0.00
"UKE00105866","1999-07-12",64.94,59.00,0.00,,0.00
"UKE00105866","1999-07-13",62.24,54.68,24.00,,0.00
"UKE00105866","1999-07-14",62.78,54.50,0.00,,0.00
"UKE00105866","1999-07-15",65.66,53.24,0.00,,0.00
"UKE00105866","1999-07-16",67.64,55.94,0.00,,0.00
"UKE00105866","1999-07-17",70.16,51.98,0.00,,0.00
"UKE00105866","1999-07-18",66.74,59.72,0.00,,0.00
"UKE00105866","1999-07-19",64.76,58.10,34.00,,0.00
"UKE00105866","1999-07-20",62.24,59.00,0.00,,0.00
"UKE00105866","1999-07-21",59.90,53.60,0.00,,0.00
"UKE00105866","1999-07-22",67.46,52.70,0.00,,0.00
"UKE00105866","1999-07-23",67.82,47.66,0.00,,0.00
"UKE00105866","1999-07-24",64.04,53.06,0.00,,0.00
"UKE00105866","1999-07-25",71.06,54.32,0.00,,0.00
"UKE00105866","1999-07-26",72.68,55.76,0.00,,0.00
"UKE00105866","1999-07-27",66.56,50.90,0.00,,0.00
"UKE00105866","1999-07-28",69.98,51.08,0.00,,0.00
"UKE00105866","1999-07-29",74.66,55.22,0.00,,0.00
"UKE00105866","1999-07-30",66.38,59.36,0.00,,0.00
"UKE00105866","1999-07-31",66.74,55.40,0.00,,0.00
"UKE00105866","1999-08-01",75.56,53.96,0.00,,0.00
"UKE00105866","1999-08-02",66.92,60.08,12.00,,0.00
"UKE00105866","1999-08-03",75.56,58.46,0.00,,0.00
"UKE00105866","1999-08-04",71.24,56.30,454.00,,0.00
"UKE00105866","1999-08-05",71.96,59.54,12.00,,0.00
"UKE00105866","1999-08-06",68.90,58.46,232.00,,0.00
"UKE00105866","1999-08-07",64.40,58.46,0.00,,0.00
"UKE00105866","1999-08-08",64.04,59.54,56.00,,0.00
"UKE00105866","1999-08-09",62.42,57.02,0.00,,0.00
"UKE00105866","1999-08-10",64.04,56.30,0.00,,0.00
"UKE00105866","1999-08-11",64.76,52.70,0.00,,0.00
"UKE00105866","1999-08-12",67.28,50.18,14.00,,0.00
"UKE00105866","1999-08-13",62.78,57.92,8.00,,0.00
"UKE00105866","1999-08-14",60.98,55.22,6.00,,0.00
"UKE00105866","1999-08-15",60.26,54.86,0.00,,0.00
"UKE00105866","1999-08-16",66.56,53.78,36.00,,0.00
"UKE00105866","1999-08-17",61.70,51.44,50.00,,0.00
"UKE00105866","1999-08-18",61.52,49.82,4.00,,0.00
"UKE00105866","1999-08-19",62.96,54.32,0.00,,0.00
"UKE00105866","1999-08-20",64.76,50.90,0.00,,0.00
"UKE00105866","1999-08-21",62.06,50.18,0.00,,0.00
"UKE00105866","1999-08-22",67.10,51.08,62.00,,0.00
"UKE00105866","1999-08-23",64.58,53.60,34.00,,0.00
"UKE00105866","1999-08-24",68.36,55.22,250.00,,0.00
"UKE00105866","1999-08-25",65.66,56.84,38.00,,0.00
"UKE00105866","1999-08-26",66.20,56.30,0.00,,0.00
"UKE00105866","1999-08-27",65.84,51.62,0.00,,0.00
"UKE00105866","1999-08-28",68.00,53.96,0.00,,0.00
"UKE00105866","1999-08-29",61.70,51.98,0.00,,0.00
"UKE00105866","1999-08-30",62.06,52.34,0.00,,0.00
"UKE00105866","1999-08-31",66.56,54.86,0.00,,0.00
"UKE00105866","1999-09-01",67.82,52.70,0.00,,0.00
"UKE00105866","1999-09-02",64.22,57.92,0.00,,0.00
"UKE00105866","1999-09-03",67.64,55.22,0.00,,0.00
"UKE00105866","1999-09-04",75.20,54.68,0.00,,0.00
"UKE00105866","1999-09-05",70.70,57.38,0.00,,0.00
"UKE00105866","1999-09-06",64.04,55.22,16.00,,0.00
"UKE00105866","1999-09-07",64.22,56.84,0.00,,0.00
"UKE00105866","1999-09-08",62.06,51.98,82.00,,0.00
"UKE00105866","1999-09-09",68.72,51.08,0.00,,0.00
"UKE00105866","1999-09-10",67.64,49.28,0.00,,0.00
"UKE00105866","1999-09-11",60.80,59.00,40.00,,0.00
"UKE00105866","1999-09-12",59.54,47.12,24.00,,0.00
"UKE00105866","1999-09-13",58.46,48.74,0.00,,0.00
"UKE00105866","1999-09-14",62.06,44.96,0.00,,0.00
"UKE00105866","1999-09-15",62.42,43.70,44.00,,0.00
"UKE00105866","1999-09-16",63.32,53.60,36.00,,0.00
"UKE00105866","1999-09-17",63.14,50.36,24.00,,0.00
"UKE00105866","1999-09-18",66.20,51.08,42.00,,0.00
"UKE00105866","1999-09-19",58.64,53.78,46.00,,0.00
"UKE00105866","1999-09-20",64.04,53.06,56.00,,0.00
"UKE00105866","1999-09-21",64.76,52.34,14.00,,0.00
"UKE00105866","1999-09-22",62.60,52.34,34.00,,0.00
"UKE00105866","1999-09-23",63.68,55.76,78.00,,0.00
"UKE00105866","1999-09-24",61.16,55.40,148.00,,0.00
"UKE00105866","1999-09-25",58.64,49.46,90.00,,0.00
"UKE00105866","1999-09-26",60.80,50.90,146.00,,0.00
"UKE00105866","1999-09-27",58.82,51.62,34.00,,0.00
"UKE00105866","1999-09-28",61.34,50.00,12.00,,0.00
"UKE00105866","1999-09-29",56.66,54.86,42.00,,0.00
"UKE00105866","1999-09-30",56.66,54.50,10.00,,0.00
"UKE00105866","1999-10-01",54.86,52.88,242.00,,0.00
"UKE00105866","1999-10-02",54.68,46.22,14.00,,0.00
"UKE00105866","1999-10-03",53.42,48.56,16.00,,0.00
"UKE00105866","1999-10-04",54.14,47.12,0.00,,0.00
"UKE00105866","1999-10-05",56.84,43.34,0.00,,0.00
"UKE00105866","1999-10-06",57.20,41.00,20.00,,0.00
"UKE00105866","1999-10-07",60.08,47.66,30.00,,0.00
"UKE00105866","1999-10-08",60.26,54.14,4.00,,0.00
"UKE00105866","1999-10-09",59.18,55.04,2.00,,0.00
"UKE00105866","1999-10-10",54.86,56.48,22.00,,0.00
"UKE00105866","1999-10-11",56.48,49.82,0.00,,0.00
"UKE00105866","1999-10-12",57.02,45.14,0.00,,0.00
"UKE00105866","1999-10-13",61.88,41.36,0.00,,0.00
"UKE00105866","1999-10-14",60.80,42.80,0.00,,0.00
"UKE00105866","1999-10-15",59.00,48.38,2.00,,0.00
"UKE00105866","1999-10-16",59.00,51.62,2.00,,0.00
"UKE00105866","1999-10-17",55.76,48.38,0.00,,0.00
"UKE00105866","1999-10-18",53.24,43.88,0.00,,0.00
"UKE00105866","1999-10-19",50.36,40.82,0.00,,0.00
"UKE00105866","1999-10-20",53.78,41.18,0.00,,0.00
"UKE00105866","1999-10-21",59.00,44.42,42.00,,0.00
"UKE00105866","1999-10-22",56.84,47.12,20.00,,0.00
"UKE00105866","1999-10-23",53.78,51.26,130.00,,0.00
"UKE00105866","1999-10-24",55.94,49.64,114.00,,0.00
"UKE00105866","1999-10-25",55.22,48.92,0.00,,0.00
"UKE00105866","1999-10-26",57.56,52.52,0.00,,0.00
"UKE00105866","1999-10-27",54.86,44.78,56.00,,0.00
"UKE00105866","1999-10-28",59.00,50.36,0.00,,0.00
"UKE00105866","1999-10-29",59.72,44.96,8.00,,0.00
"UKE00105866","1999-10-30",56.12,51.26,106.00,,0.00
"UKE00105866","1999-10-31",54.50,47.84,18.00,,0.00
"UKE00105866","1999-11-01",53.42,50.36,54.00,,0.00
"UKE00105866","1999-11-02",55.04,45.68,2.00,,0.00
"UKE00105866","1999-11-03",54.32,48.74,2.00,,0.00
"UKE00105866","1999-11-04",53.24,48.92,170.00,,0.00
"UKE00105866","1999-11-05",50.90,50.90,26.00,,0.00
"UKE00105866","1999-11-06",53.06,46.22,0.00,,0.00
"UKE00105866","1999-11-07",55.04,46.40,12.00,,0.00
"UKE00105866","1999-11-08",51.62,46.94,0.00,,0.00
"UKE00105866","1999-11-09",50.00,47.30,0.00,,0.00
"UKE00105866","1999-11-10",48.56,39.02,0.00,,0.00
"UKE00105866","1999-11-11",50.54,45.86,0.00,,0.00
"UKE00105866","1999-11-12",50.18,47.48,0.00,,0.00
"UKE00105866","1999-11-13",50.54,43.52,0.00,,0.00
"UKE00105866","1999-11-14",49.46,46.40,6.00,,0.00
"UKE00105866","1999-11-15",46.58,44.24,18.00,,0.00
"UKE00105866","1999-11-16",49.82,44.06,28.00,,0.00
"UKE00105866","1999-11-17",44.24,40.82,92.00,,0.00
"UKE00105866","1999-11-18",45.50,40.82,0.00,,0.00
"UKE00105866","1999-11-19",44.42,42.08,0.00,,0.00
"UKE00105866","1999-11-20",47.30,37.58,0.00,,0.00
"UKE00105866","1999-11-21",50.36,30.20,10.00,,0.00
"UKE00105866","1999-11-22",52.16,33.26,0.00,,0.00
"UKE00105866","1999-11-23",52.70,46.04,18.00,,0.00
"UKE00105866","1999-11-24",53.96,49.10,128.00,,0.00
"UKE00105866","1999-11-25",52.88,44.42,0.00,,0.00
"UKE00105866","1999-11-26",54.32,46.76,66.00,,0.00
"UKE00105866","1999-11-27",53.42,40.46,10.00,,0.00
"UKE00105866","1999-11-28",50.00,41.54,98.00,,0.00
"UKE00105866","1999-11-29",52.88,44.96,0.00,,0.00
"UKE00105866","1999-11-30",50.18,36.86,2.00,,0.00
"UKE00105866","1999-12-01",51.62,47.66,0.00,,0.00
"UKE00105866","1999-12-02",49.64,44.78,26.00,,0.00
"UKE00105866","1999-12-03",43.34,45.68,0.00,,0.00
"UKE00105866","1999-12-04",50.54,41.36,0.00,,0.00
"UKE00105866","1999-12-05",52.16,39.74,18.00,,0.00
"UKE00105866","1999-12-06",49.10,42.98,42.00,,0.00
"UKE00105866","1999-12-07",50.36,45.50,38.00,,0.00
"UKE00105866","1999-12-08",46.94,41.72,66.00,,0.00
"UKE00105866","1999-12-09",52.34,42.80,28.00,,0.00
"UKE00105866","1999-12-10",50.18,42.26,106.00,,0.00
"UKE00105866","1999-12-11",44.78,40.82,24.00,,0.00
"UKE00105866","1999-12-12",42.80,43.52,36.00,,0.00
"UKE00105866","1999-12-13",41.72,38.48,68.00,,0.00
"UKE00105866","1999-12-14",44.24,37.22,20.00,,0.00
"UKE00105866","1999-12-15",51.08,34.34,2.00,,0.00
"UKE00105866","1999-12-16",51.26,38.84,74.00,,0.00
"UKE00105866","1999-12-17",39.92,41.54,72.00,,0.00
"UKE00105866","1999-12-18",38.66,35.06,134.00,,0.00
"UKE00105866","1999-12-19",43.88,31.46,0.00,,0.00
"UKE00105866","1999-12-20",48.56,28.58,44.00,,0.00
"UKE00105866","1999-12-21",50.54,29.48,0.00,,0.00
"UKE00105866","1999-12-22",48.92,41.72,80.00,,0.00
"UKE00105866","1999-12-23",52.70,39.02,84.00,,0.00
"UKE00105866","1999-12-24",45.86,43.52,154.00,,0.00
"UKE00105866","1999-12-25",44.96,36.86,24.00,,0.00
"UKE00105866","1999-12-26",42.26,37.22,20.00,,0.00
"UKE00105866","1999-12-27",42.80,37.76,8.00,,0.00
"UKE00105866","1999-12-28",43.70,37.40,6.00,,0.00
"UKE00105866","1999-12-29",48.74,36.86,74.00,,0.00
"UKE00105866","1999-12-30",49.46,38.66,88.00,,0.00
"UKE00105866","1999-12-31",48.02,43.34,28.00,,0.00
"UKE00105866","2000-01-01",50.54,42.62,0.00,,0.00
"UKE00105866","2000-01-02",45.68,37.94,48.00,,0.00
"UKE00105866","2000-01-03",48.56,44.42,2.00,,0.00
"UKE00105866","2000-01-04",51.44,39.20,26.00,,0.00
"UKE00105866","2000-01-05",47.30,36.68,34.00,,0.00
"UKE00105866","2000-01-06",49.28,46.40,0.00,,0.00
"UKE00105866","2000-01-07",45.86,37.22,12.00,,0.00
"UKE00105866","2000-01-08",43.52,39.56,0.00,,0.00
"UKE00105866","2000-01-09",48.02,40.64,0.00,,0.00
"UKE00105866","2000-01-10",49.10,33.44,14.00,,0.00
"UKE00105866","2000-01-11",47.30,41.18,24.00,,0.00
"UKE00105866","2000-01-12",42.26,45.50,220.00,,0.00
"UKE00105866","2000-01-13",41.54,37.40,68.00,,0.00
"UKE00105866","2000-01-14",42.80,36.32,0.00,,0.00
"UKE00105866","2000-01-15",43.88,38.84,0.00,,0.00
"UKE00105866","2000-01-16",44.60,33.80,0.00,,0.00
"UKE00105866","2000-01-17",43.16,35.96,0.00,,0.00
"UKE00105866","2000-01-18",44.96,39.92,0.00,,0.00
"UKE00105866","2000-01-19",42.08,39.74,0.00,,0.00
"UKE00105866","2000-01-20",43.88,38.30,2.00,,0.00
"UKE00105866","2000-01-21",45.50,35.06,2.00,,0.00
"UKE00105866","2000-01-22",42.98,36.68,16.00,,0.00
"UKE00105866","2000-01-23",43.52,38.48,0.00,,0.00
"UKE00105866","2000-01-24",45.50,38.30,2.00,,0.00
"UKE00105866","2000-01-25",41.00,30.74,0.00,,0.00
"UKE00105866","2000-01-26",43.52,32.18,0.00,,0.00
"UKE00105866","2000-01-27",49.10,28.76,6.00,,0.00
"UKE00105866","2000-01-28",50.90,30.20,32.00,,0.00
"UKE00105866","2000-01-29",51.08,42.80,32.00,,0.00
"UKE00105866","2000-01-30",50.36,46.76,2.00,,0.00
"UKE00105866","2000-01-31",49.64,48.38,2.00,,0.00
"UKE00105866","2000-02-01",46.22,46.22,144.00,,0.00
"UKE00105866","2000-02-02",48.38,42.08,0.00,,0.00
"UKE00105866","2000-02-03",49.28,41.72,22.00,,0.00
"UKE00105866","2000-02-04",49.46,43.16,10.00,,0.00
"UKE00105866","2000-02-05",49.82,45.86,4.00,,0.00
"UKE00105866","2000-02-06",52.34,46.04,24.00,,0.00
"UKE00105866","2000-02-07",51.26,39.56,64.00,,0.00
"UKE00105866","2000-02-08",49.28,43.34,18.00,,0.00
"UKE00105866","2000-02-09",43.52,36.86,104.00,,0.00
"UKE00105866","2000-02-10",49.28,38.84,0.00,,0.00
"UKE00105866","2000-02-11",44.96,38.84,46.00,,0.00
"UKE00105866","2000-02-12",44.60,41.36,4.00,,0.00
"UKE00105866","2000-02-13",51.08,41.36,30.00,,0.00
"UKE00105866","2000-02-14",44.42,33.44,30.00,,0.00
"UKE00105866","2000-02-15",42.44,39.74,56.00,,0.00
"UKE00105866","2000-02-16",48.74,36.68,0.00,,0.00
"UKE00105866","2000-02-17",46.40,38.12,22.00,,0.00
"UKE00105866","2000-02-18",44.42,41.00,16.00,,0.00
"UKE00105866","2000-02-19",46.58,41.18,0.00,,0.00
"UKE00105866","2000-02-20",44.60,31.82,42.00,,0.00
"UKE00105866","2000-02-21",46.22,36.32,0.00,,0.00
"UKE00105866","2000-02-22",51.08,32.90,6.00,,0.00
"UKE00105866","2000-02-23",45.86,38.30,8.00,,0.00
"UKE00105866","2000-02-24",47.48,41.36,80.00,,0.00
"UKE00105866","2000-02-25",49.10,39.38,2.00,,0.00
"UKE00105866","2000-02-26",49.82,36.14,10.00,,0.00
"UKE00105866","2000-02-27",45.68,41.36,244.00,,0.00
"UKE00105866","2000-02-28",44.78,37.76,68.00,,0.00
"UKE00105866","2000-02-29",44.42,40.28,16.00,,0.00
"UKE00105866","2000-03-01",49.46,39.56,4.00,,0.00
"UKE00105866","2000-03-02",45.50,36.86,98.00,,0.00
"UKE00105866","2000-03-03",43.88,39.92,0.00,,0.00
"UKE00105866","2000-03-04",48.56,37.94,0.00,,0.00
"UKE00105866","2000-03-05",53.06,34.34,0.00,,0.00
"UKE00105866","2000-03-06",52.16,40.46,4.00,,0.00
"UKE00105866","2000-03-07",54.14,47.48,12.00,,0.00
"UKE00105866","2000-03-08",51.98,48.56,0.00,,0.00
"UKE00105866","2000-03-09",50.90,47.30,4.00,,0.00
"UKE00105866","2000-03-10",47.30,46.94,0.00,,0.00
"UKE00105866","2000-03-11",50.36,44.78,0.00,,0.00
"UKE00105866","2000-03-12",55.76,35.06,0.00,,0.00
"UKE00105866","2000-03-13",46.94,39.92,10.00,,0.00
"UKE00105866","2000-03-14",47.30,44.78,0.00,,0.00
"UKE00105866","2000-03-15",47.30,41.54,0.00,,0.00
"UKE00105866","2000-03-16",47.30,44.06,0.00,,0.00
"UKE00105866","2000-03-17",51.62,43.70,0.00,,0.00
"UKE00105866","2000-03-18",47.30,43.88,0.00,,0.00
"UKE00105866","2000-03-19",46.94,39.02,0.00,,0.00
"UKE00105866","2000-03-20",48.74,33.44,0.00,,0.00
"UKE00105866","2000-03-21",49.82,41.90,0.00,,0.00
"UKE00105866","2000-03-22",51.44,35.06,14.00,,0.00
"UKE00105866","2000-03-23",50.72,41.90,44.00,,0.00
"UKE00105866","2000-03-24",48.38,43.34,34.00,,0.00
"UKE00105866","2000-03-25",47.66,36.14,28.00,,0.00
"UKE00105866","2000-03-26",47.30,38.84,36.00,,0.00
"UKE00105866","2000-03-27",45.14,40.46,0.00,,0.00
"UKE00105866","2000-03-28",48.02,39.02,0.00,,0.00
"UKE00105866","2000-03-29",45.32,35.96,0.00,,0.00
"UKE00105866","2000-03-30",48.02,35.06,0.00,,0.00
"UKE00105866","2000-03-31",48.74,36.14,0.00,,0.00
"UKE00105866","2000-04-01",49.28,39.02,12.00,,0.00
"UKE00105866","2000-04-02",39.02,40.46,74.00,,0.00
"UKE00105866","2000-04-03",42.26,36.50,24.00,,0.00
"UKE00105866","2000-04-04",46.22,35.96,2.00,,0.00
"UKE00105866","2000-04-05",52.52,35.42,0.00,,0.00
"UKE00105866","2000-04-06",52.52,33.08,0.00,,0.00
"UKE00105866","2000-04-07",49.28,33.80,0.00,,0.00
"UKE00105866","2000-04-08",49.28,34.16,0.00,,0.00
"UKE00105866","2000-04-09",48.74,40.28,0.00,,0.00
"UKE00105866","2000-04-10",41.00,37.40,90.00,,0.00
"UKE00105866","2000-04-11",44.06,38.66,96.00,,0.00
"UKE00105866","2000-04-12",43.52,35.24,20.00,,0.00
"UKE00105866","2000-04-13",46.40,39.02,0.00,,0.00
"UKE00105866","2000-04-14",45.50,39.56,0.00,,0.00
"UKE00105866","2000-04-15",51.62,37.40,6.00,,0.00
"UKE00105866","2000-04-16",48.20,36.14,124.00,,0.00
"UKE00105866","2000-04-17",49.64,33.80,66.00,,0.00
"UKE00105866","2000-04-18",53.06,38.30,12.00,,0.00
"UKE00105866","2000-04-19",55.76,35.24,28.00,,0.00
"UKE00105866","2000-04-20",52.88,44.42,24.00,,0.00
"UKE00105866","2000-04-21",56.48,44.24,24.00,,0.00
"UKE00105866","2000-04-22",54.86,44.78,12.00,,0.00
"UKE00105866","2000-04-23",55.76,45.50,62.00,,0.00
"UKE00105866","2000-04-24",54.68,44.60,120.00,,0.00
"UKE00105866","2000-04-25",54.32,45.68,2.00,,0.00
"UKE00105866","2000-04-26",55.94,44.96,6.00,,0.00
"UKE00105866","2000-04-27",51.26,43.88,0.00,,0.00
"UKE00105866","2000-04-28",55.40,40.28,72.00,,0.00
"UKE00105866","2000-04-29",61.34,44.42,0.00,,0.00
"UKE00105866","2000-04-30",59.36,42.26,0.00,,0.00
"UKE00105866","2000-05-01",57.20,47.30,0.00,,0.00
"UKE00105866","2000-05-02",55.58,49.10,0.00,,0.00
"UKE00105866","2000-05-03",52.52,45.68,0.00,,0.00
"UKE00105866","2000-05-04",57.38,46.22,0.00,,0.00
"UKE00105866","2000-05-05",65.12,42.44,0.00,,0.00
"UKE00105866","2000-05-06",66.92,48.92,0.00,,0.00
"UKE00105866","2000-05-07",64.40,52.34,6.00,,0.00
"UKE00105866","2000-05-08",60.08,52.88,0.00,,0.00
"UKE00105866","2000-05-09",63.86,50.72,0.00,,0.00
"UKE00105866","2000-05-10",61.34,48.38,6.00,,0.00
"UKE00105866","2000-05-11",62.24,52.70,2.00,,0.00
"UKE00105866","2000-05-12",65.84,48.38,10.00,,0.00
"UKE00105866","2000-05-13",70.16,53.42,0.00,,0.00
"UKE00105866","2000-05-14",60.98,50.18,0.00,,0.00
"UKE00105866","2000-05-15",54.32,52.88,0.00,,0.00
"UKE00105866","2000-05-16",55.76,50.72,38.00,,0.00
"UKE00105866","2000-05-17",54.50,46.58,26.00,,0.00
"UKE00105866","2000-05-18",53.96,46.04,4.00,,0.00
"UKE00105866","2000-05-19",52.70,45.68,4.00,,0.00
"UKE00105866","2000-05-20",54.32,41.54,56.00,,0.00
"UKE00105866","2000-05-21",54.50,45.50,0.00,,0.00
"UKE00105866","2000-05-22",55.40,44.42,76.00,,0.00
"UKE00105866","2000-05-23",53.60,45.50,26.00,,0.00
"UKE00105866","2000-05-24",56.12,41.72,28.00,,0.00
"UKE00105866","2000-05-25",48.74,42.80,58.00,,0.00
"UKE00105866","2000-05-26",55.40,46.04,98.00,,0.00
"UKE00105866","2000-05-27",53.42,44.78,4.00,,0.00
"UKE00105866","2000-05-28",53.96,40.28,0.00,,0.00
"UKE00105866","2000-05-29",56.66,46.58,0.00,,0.00
"UKE00105866","2000-05-30",59.90,43.88,0.00,,0.00
"UKE00105866","2000-05-31",58.28,40.28,142.00,,0.00
"UKE00105866","2000-06-01",58.64,49.82,74.00,,0.00
"UKE00105866","2000-06-02",55.94,53.24,100.00,,0.00
"UKE00105866","2000-06-03",56.48,51.44,14.00,,0.00
"UKE00105866","2000-06-04",55.22,46.04,0.00,,0.00
"UKE00105866","2000-06-05",58.64,47.84,10.00,,0.00
