StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00509790","2001-03-23",26.06,-0.94,0.00,0.00,
"USC00509790","2001-03-24",41.00,19.94,0.00,0.00,
"USC00509790","2001-03-25",42.08,21.02,0.00,0.00,
"USC00509790","2001-03-26",44.96,26.06,0.00,0.00,
"USC00509790","2001-03-27",37.04,30.02,0.00,0.00,
"USC00509790","2001-03-28",33.08,26.06,76.00,0.00,
"USC00509790","2001-03-29",33.98,26.96,84.00,51.00,483.00
"USC00509790","2001-03-30",39.02,19.94,0.00,0.00,457.00
"USC00509790","2001-03-31",35.06,-2.02,0.00,0.00,457.00
"USC00509790","2001-04-01",35.06,-2.02,0.00,0.00,457.00
"USC00509790","2001-04-02",37.04,17.96,0.00,0.00,457.00
"USC00509790","2001-04-03",41.00,30.02,117.00,38.00,508.00
"USC00509790","2001-04-04",37.94,30.02,69.00,0.00,508.00
"USC00509790","2001-04-05",39.92,14.00,0.00,0.00,
"USC00509790","2001-04-06",37.04,23.00,0.00,0.00,
"USC00509790","2001-04-07",42.08,30.02,0.00,0.00,
"USC00509790","2001-04-08",44.06,30.92,64.00,114.00,483.00
"USC00509790","2001-04-09",42.98,15.98,0.00,0.00,
"USC00509790","2001-04-10",46.04,32.00,0.00,0.00,
"USC00509790","2001-04-11",48.02,32.00,0.00,0.00,
"USC00509790","2001-04-12",48.02,26.96,0.00,0.00,
"USC00509790","2001-04-13",57.02,26.96,0.00,0.00,
"USC00509790","2001-04-14",46.94,21.92,0.00,0.00,
"USC00509790","2001-04-15",42.98,30.92,0.00,0.00,
"USC00509790","2001-04-16",44.06,28.94,0.00,0.00,
"USC00509790","2001-04-17",46.94,19.94,0.00,0.00,51.00
"USC00509790","2001-04-18",50.00,28.04,0.00,0.00,25.00
"USC00509790","2001-04-19",53.06,21.02,0.00,0.00,25.00
"USC00509790","2001-04-20",51.98,23.00,0.00,0.00,
"USC00509790","2001-04-21",51.08,23.00,0.00,0.00,
"USC00509790","2001-04-22",53.06,28.94,0.00,0.00,0.00
"USC00509790","2001-04-23",50.00,24.08,0.00,0.00,0.00
"USC00509790","2001-04-24",55.94,23.00,38.00,0.00,0.00
"USC00509790","2001-04-25",51.08,30.92,18.00,0.00,0.00
"USC00509790","2001-04-26",55.04,26.96,0.00,0.00,0.00
"USC00509790","2001-04-27",50.00,26.06,0.00,0.00,0.00
"USC00509790","2001-04-28",57.92,21.02,0.00,0.00,0.00
"USC00509790","2001-04-29",57.02,24.08,0.00,0.00,0.00
"USC00509790","2001-04-30",42.98,30.92,0.00,0.00,0.00
"USC00509790","2001-05-01",33.08,21.92,61.00,,76.00
"USC00509790","2001-05-02",39.92,24.98,30.00,0.00,
"USC00509790","2001-05-03",,,0.00,0.00,
"USC00509790","2001-05-04",41.00,21.02,0.00,0.00,
"USC00509790","2001-05-05",46.94,28.04,0.00,0.00,
"USC00509790","2001-05-06",51.98,24.08,0.00,0.00,0.00
"USC00509790","2001-05-07",51.08,26.96,0.00,0.00,0.00
"USC00509790","2001-05-08",51.08,26.96,0.00,0.00,0.00
"USC00509790","2001-05-09",48.92,26.96,38.00,0.00,0.00
"USC00509790","2001-05-10",55.04,24.98,0.00,0.00,0.00
"USC00509790","2001-05-11",57.92,23.00,0.00,0.00,0.00
"USC00509790","2001-05-12",62.96,23.00,0.00,0.00,0.00
"USC00509790","2001-05-13",64.94,26.96,0.00,0.00,0.00
"USC00509790","2001-05-14",59.00,35.96,51.00,0.00,0.00
"USC00509790","2001-05-15",59.00,35.06,38.00,0.00,0.00
"USC00509790","2001-05-16",57.92,32.00,0.00,0.00,0.00
"USC00509790","2001-05-17",57.92,42.08,20.00,0.00,0.00
"USC00509790","2001-05-18",62.96,37.94,0.00,0.00,0.00
"USC00509790","2001-05-19",60.08,28.04,43.00,0.00,0.00
"USC00509790","2001-05-20",60.08,35.06,0.00,0.00,0.00
"USC00509790","2001-05-21",59.00,35.06,0.00,0.00,0.00
"USC00509790","2001-05-22",57.02,41.00,36.00,0.00,0.00
"USC00509790","2001-05-23",53.96,37.94,0.00,0.00,0.00
"USC00509790","2001-05-24",55.94,33.08,0.00,0.00,0.00
"USC00509790","2001-05-25",57.02,33.08,0.00,0.00,0.00
"USC00509790","2001-05-26",69.98,26.06,0.00,0.00,0.00
"USC00509790","2001-05-27",73.04,39.92,0.00,0.00,0.00
"USC00509790","2001-05-28",68.00,42.08,0.00,0.00,0.00
"USC00509790","2001-05-29",62.96,44.06,0.00,0.00,0.00
"USC00509790","2001-05-30",66.92,30.92,0.00,0.00,0.00
"USC00509790","2001-05-31",75.02,37.94,0.00,0.00,0.00
"USC00509790","2001-06-01",75.02,37.94,0.00,0.00,0.00
"USC00509790","2001-06-02",75.92,35.06,0.00,0.00,0.00
"USC00509790","2001-06-03",66.92,46.04,0.00,0.00,0.00
"USC00509790","2001-06-04",68.00,46.04,0.00,0.00,0.00
"USC00509790","2001-06-05",60.98,50.00,0.00,0.00,0.00
"USC00509790","2001-06-06",60.98,37.04,0.00,0.00,0.00
"USC00509790","2001-06-07",60.08,41.00,13.00,0.00,0.00
"USC00509790","2001-06-08",68.00,33.98,0.00,0.00,0.00
"USC00509790","2001-06-09",73.04,33.98,0.00,0.00,0.00
"USC00509790","2001-06-10",73.94,,0.00,0.00,0.00
"USC00509790","2001-06-11",69.08,50.00,51.00,0.00,0.00
"USC00509790","2001-06-12",57.92,46.04,0.00,0.00,0.00
"USC00509790","2001-06-13",64.04,46.04,0.00,0.00,0.00
"USC00509790","2001-06-14",73.04,39.02,0.00,0.00,0.00
"USC00509790","2001-06-15",78.08,37.04,0.00,0.00,0.00
"USC00509790","2001-06-16",80.96,46.94,0.00,0.00,0.00
"USC00509790","2001-06-17",73.04,51.08,0.00,0.00,0.00
"USC00509790","2001-06-18",66.92,48.92,0.00,0.00,0.00
"USC00509790","2001-06-19",71.06,50.00,0.00,0.00,0.00
"USC00509790","2001-06-20",78.98,62.06,51.00,0.00,0.00
"USC00509790","2001-06-21",69.98,,0.00,0.00,0.00
"USC00509790","2001-06-22",73.94,,0.00,0.00,0.00
"USC00509790","2001-06-23",82.94,48.92,0.00,0.00,0.00
"USC00509790","2001-06-24",73.94,55.94,0.00,0.00,0.00
"USC00509790","2001-06-25",77.00,51.08,0.00,0.00,0.00
"USC00509790","2001-06-26",78.98,60.98,0.00,0.00,0.00
"USC00509790","2001-06-27",80.06,48.02,0.00,0.00,0.00
"USC00509790","2001-06-28",78.98,48.02,0.00,0.00,0.00
"USC00509790","2001-06-29",73.94,55.04,0.00,0.00,0.00
"USC00509790","2001-06-30",66.02,51.08,0.00,0.00,0.00
"USC00509790","2001-07-01",71.96,51.08,0.00,0.00,0.00
"USC00509790","2001-07-02",73.04,48.92,0.00,0.00,0.00
"USC00509790","2001-07-03",62.06,50.00,51.00,0.00,0.00
"USC00509790","2001-07-04",60.08,51.98,0.00,0.00,0.00
"USC00509790","2001-07-05",60.98,48.02,203.00,0.00,0.00
"USC00509790","2001-07-06",69.08,50.00,0.00,0.00,0.00
"USC00509790","2001-07-07",69.98,46.94,0.00,0.00,0.00
"USC00509790","2001-07-08",62.96,51.98,140.00,0.00,0.00
"USC00509790","2001-07-09",68.00,42.08,0.00,0.00,0.00
"USC00509790","2001-07-10",62.06,48.92,0.00,0.00,0.00
"USC00509790","2001-07-11",59.00,46.94,64.00,0.00,0.00
"USC00509790","2001-07-12",57.92,48.02,0.00,0.00,0.00
"USC00509790","2001-07-13",62.06,46.94,30.00,0.00,0.00
"USC00509790","2001-07-14",69.08,50.00,0.00,0.00,0.00
"USC00509790","2001-07-15",60.98,46.94,0.00,0.00,0.00
"USC00509790","2001-07-16",,,0.00,0.00,0.00
"USC00509790","2001-07-17",64.94,50.00,0.00,0.00,0.00
"USC00509790","2001-07-18",71.96,42.08,0.00,0.00,0.00
"USC00509790","2001-07-19",69.98,55.94,94.00,0.00,0.00
"USC00509790","2001-07-20",66.02,55.94,64.00,0.00,0.00
"USC00509790","2001-07-21",64.04,51.98,0.00,0.00,0.00
"USC00509790","2001-07-22",66.92,55.04,56.00,0.00,0.00
"USC00509790","2001-07-23",57.92,53.06,38.00,0.00,0.00
"USC00509790","2001-07-24",66.02,53.96,38.00,0.00,0.00
"USC00509790","2001-07-25",69.08,51.98,0.00,0.00,0.00
"USC00509790","2001-07-26",69.08,53.96,41.00,0.00,0.00
"USC00509790","2001-07-27",64.04,53.06,0.00,0.00,0.00
"USC00509790","2001-07-28",64.04,53.96,0.00,0.00,0.00
"USC00509790","2001-07-29",57.92,53.06,38.00,0.00,0.00
"USC00509790","2001-07-30",64.04,51.98,0.00,0.00,0.00
"USC00509790","2001-07-31",,,0.00,0.00,0.00
"USC00509790","2001-08-01",73.04,42.98,0.00,0.00,0.00
"USC00509790","2001-08-02",73.94,48.92,0.00,0.00,0.00
"USC00509790","2001-08-03",62.96,51.98,89.00,0.00,0.00
"USC00509790","2001-08-04",64.04,50.00,38.00,0.00,0.00
"USC00509790","2001-08-05",69.98,42.98,0.00,0.00,0.00
"USC00509790","2001-08-06",71.96,39.92,0.00,0.00,0.00
"USC00509790","2001-08-07",78.98,44.96,0.00,0.00,0.00
"USC00509790","2001-08-08",69.98,48.92,0.00,0.00,0.00
"USC00509790","2001-08-09",62.96,55.94,0.00,0.00,0.00
"USC00509790","2001-08-10",68.00,53.06,0.00,0.00,0.00
"USC00509790","2001-08-11",68.00,51.08,0.00,0.00,0.00
"USC00509790","2001-08-12",69.98,53.06,0.00,0.00,0.00
"USC00509790","2001-08-13",73.94,51.98,0.00,0.00,0.00
"USC00509790","2001-08-14",,,0.00,0.00,0.00
"USC00509790","2001-08-15",64.94,57.02,0.00,0.00,0.00
"USC00509790","2001-08-16",60.08,57.02,51.00,0.00,0.00
"USC00509790","2001-08-17",62.06,53.06,0.00,0.00,0.00
"USC00509790","2001-08-18",62.96,53.06,102.00,0.00,0.00
"USC00509790","2001-08-19",64.04,51.98,64.00,0.00,0.00
"USC00509790","2001-08-20",64.04,50.00,0.00,0.00,0.00
"USC00509790","2001-08-21",71.96,48.92,56.00,0.00,0.00
"USC00509790","2001-08-22",77.00,42.08,0.00,0.00,0.00
"USC00509790","2001-08-23",73.94,37.94,0.00,0.00,0.00
"USC00509790","2001-08-24",64.94,39.92,0.00,0.00,0.00
"USC00509790","2001-08-25",66.02,51.08,51.00,0.00,0.00
"USC00509790","2001-08-26",69.98,48.02,0.00,0.00,0.00
"USC00509790","2001-08-27",62.96,41.00,0.00,0.00,0.00
"USC00509790","2001-08-28",68.00,41.00,0.00,0.00,0.00
"USC00509790","2001-08-29",59.00,50.00,0.00,0.00,0.00
"USC00509790","2001-08-30",59.00,42.98,0.00,0.00,0.00
"USC00509790","2001-08-31",60.98,46.94,0.00,0.00,0.00
"USC00509790","2001-09-01",62.96,48.02,0.00,0.00,0.00
"USC00509790","2001-09-02",57.02,33.98,69.00,0.00,0.00
"USC00509790","2001-09-03",64.04,48.02,0.00,0.00,0.00
"USC00509790","2001-09-04",55.04,46.04,178.00,0.00,0.00
"USC00509790","2001-09-05",57.92,46.04,51.00,0.00,0.00
"USC00509790","2001-09-06",55.94,42.98,0.00,0.00,0.00
"USC00509790","2001-09-07",62.06,39.02,0.00,0.00,0.00
"USC00509790","2001-09-08",,,0.00,0.00,0.00
"USC00509790","2001-09-09",62.96,26.96,0.00,0.00,0.00
"USC00509790","2001-09-10",64.04,26.96,0.00,0.00,0.00
"USC00509790","2001-09-11",64.04,26.96,0.00,0.00,0.00
"USC00509790","2001-09-12",55.04,37.94,0.00,0.00,0.00
"USC00509790","2001-09-13",57.92,41.00,51.00,0.00,0.00
"USC00509790","2001-09-14",53.96,37.94,0.00,0.00,0.00
"USC00509790","2001-09-15",62.96,39.02,0.00,0.00,0.00
"USC00509790","2001-09-16",59.00,28.94,0.00,0.00,0.00
"USC00509790","2001-09-17",66.02,39.92,0.00,0.00,0.00
"USC00509790","2001-09-18",55.04,46.94,0.00,0.00,0.00
"USC00509790","2001-09-19",59.00,44.96,0.00,0.00,0.00
"USC00509790","2001-09-20",64.04,37.04,0.00,0.00,0.00
"USC00509790","2001-09-21",60.98,28.04,0.00,0.00,0.00
"USC00509790","2001-09-22",57.92,24.98,0.00,0.00,0.00
"USC00509790","2001-09-23",55.94,33.08,0.00,0.00,0.00
"USC00509790","2001-09-24",60.08,33.98,0.00,0.00,0.00
"USC00509790","2001-09-25",57.92,32.00,0.00,0.00,0.00
"USC00509790","2001-09-26",55.04,26.96,0.00,0.00,0.00
"USC00509790","2001-09-27",55.94,23.00,0.00,0.00,0.00
"USC00509790","2001-09-28",55.94,23.00,0.00,0.00,0.00
"USC00509790","2001-09-29",57.92,24.08,0.00,0.00,0.00
"USC00509790","2001-09-30",51.98,30.92,0.00,0.00,0.00
"USC00509790","2001-10-01",44.96,41.00,81.00,0.00,0.00
"USC00509790","2001-10-02",55.04,41.00,0.00,0.00,0.00
"USC00509790","2001-10-03",55.04,28.04,51.00,0.00,0.00
"USC00509790","2001-10-04",53.06,39.02,0.00,0.00,0.00
"USC00509790","2001-10-05",53.96,39.92,51.00,0.00,0.00
"USC00509790","2001-10-06",53.96,41.00,0.00,0.00,0.00
"USC00509790","2001-10-07",44.96,30.92,0.00,0.00,0.00
"USC00509790","2001-10-08",41.00,26.96,0.00,0.00,0.00
"USC00509790","2001-10-09",46.04,30.02,0.00,0.00,0.00
"USC00509790","2001-10-10",39.92,35.96,89.00,0.00,0.00
"USC00509790","2001-10-11",35.96,26.06,76.00,102.00,
"USC00509790","2001-10-12",35.06,24.98,0.00,0.00,76.00
"USC00509790","2001-10-13",28.94,8.96,0.00,0.00,51.00
"USC00509790","2001-10-14",33.08,26.96,0.00,0.00,
"USC00509790","2001-10-15",41.00,23.00,,25.00,
"USC00509790","2001-10-16",37.04,10.94,0.00,0.00,
"USC00509790","2001-10-17",30.92,19.94,81.00,76.00,102.00
"USC00509790","2001-10-18",32.00,,64.00,0.00,
"USC00509790","2001-10-19",28.94,19.94,0.00,0.00,
"USC00509790","2001-10-20",26.06,10.94,81.00,178.00,279.00
"USC00509790","2001-10-21",28.94,26.06,,152.00,432.00
"USC00509790","2001-10-22",26.96,19.94,53.00,,
"USC00509790","2001-10-23",28.94,17.06,0.00,0.00,
"USC00509790","2001-10-24",19.94,1.04,0.00,0.00,
"USC00509790","2001-10-25",21.02,-7.06,0.00,0.00,
"USC00509790","2001-10-26",19.04,-9.94,0.00,0.00,
"USC00509790","2001-10-27",12.02,-14.08,0.00,0.00,406.00
"USC00509790","2001-10-28",19.04,-2.02,0.00,0.00,
"USC00509790","2001-10-29",15.98,-7.06,0.00,0.00,
"USC00509790","2001-10-30",21.92,-2.02,0.00,0.00,
"USC00509790","2001-10-31",17.06,-5.98,0.00,0.00,406.00
"USC00509790","2001-11-01",28.04,-5.98,89.00,71.00,
"USC00509790","2001-11-02",,,0.00,0.00,
"USC00509790","2001-11-03",26.96,3.92,0.00,0.00,
"USC00509790","2001-11-04",26.06,5.00,64.00,64.00,356.00
"USC00509790","2001-11-05",24.98,19.04,,25.00,
"USC00509790","2001-11-06",19.94,1.94,0.00,0.00,
"USC00509790","2001-11-07",19.94,-14.08,0.00,0.00,
"USC00509790","2001-11-08",8.06,-18.04,0.00,0.00,
"USC00509790","2001-11-09",8.06,-16.96,0.00,0.00,
"USC00509790","2001-11-10",23.00,-7.96,0.00,0.00,
"USC00509790","2001-11-11",24.08,-7.96,13.00,,
"USC00509790","2001-11-12",19.94,-2.02,0.00,0.00,
"USC00509790","2001-11-13",19.94,-9.04,0.00,0.00,
"USC00509790","2001-11-14",6.98,-13.00,0.00,0.00,
"USC00509790","2001-11-15",15.98,-2.02,0.00,,
"USC00509790","2001-11-16",19.94,-4.00,0.00,0.00,
"USC00509790","2001-11-17",21.02,-5.08,0.00,0.00,
"USC00509790","2001-11-18",26.96,14.00,0.00,0.00,
"USC00509790","2001-11-19",26.96,3.02,0.00,0.00,
"USC00509790","2001-11-20",24.98,3.02,0.00,0.00,
"USC00509790","2001-11-21",19.04,1.04,0.00,0.00,
"USC00509790","2001-11-22",21.92,8.96,0.00,0.00,
"USC00509790","2001-11-23",24.08,8.06,0.00,0.00,
"USC00509790","2001-11-24",26.06,15.08,0.00,0.00,
"USC00509790","2001-11-25",8.96,3.92,0.00,0.00,
"USC00509790","2001-11-26",1.04,-9.04,0.00,0.00,
"USC00509790","2001-11-27",1.94,-11.92,0.00,0.00,
"USC00509790","2001-11-28",10.94,-11.02,0.00,0.00,
"USC00509790","2001-11-29",3.02,-9.94,0.00,0.00,
"USC00509790","2001-11-30",3.02,-14.98,0.00,0.00,
"USC00509790","2001-12-01",-11.92,-25.06,0.00,0.00,356.00
"USC00509790","2001-12-02",-14.08,-25.06,0.00,0.00,356.00
"USC00509790","2001-12-03",-9.94,-23.98,0.00,0.00,356.00
"USC00509790","2001-12-04",-14.08,-25.06,0.00,0.00,356.00
"USC00509790","2001-12-05",,,0.00,0.00,356.00
"USC00509790","2001-12-06",-5.08,-29.02,0.00,0.00,356.00
"USC00509790","2001-12-07",-16.96,-27.04,13.00,,356.00
"USC00509790","2001-12-08",-2.92,-18.04,0.00,0.00,356.00
"USC00509790","2001-12-09",8.06,-9.04,,0.00,356.00
"USC00509790","2001-12-10",15.08,5.00,0.00,0.00,356.00
"USC00509790","2001-12-11",19.04,14.00,51.00,76.00,432.00
"USC00509790","2001-12-12",24.98,,89.00,152.00,584.00
"USC00509790","2001-12-13",19.94,3.02,0.00,0.00,584.00
"USC00509790","2001-12-14",-22.00,-31.00,0.00,0.00,584.00
"USC00509790","2001-12-15",-11.02,-32.98,0.00,0.00,584.00
"USC00509790","2001-12-16",-13.00,-31.00,0.00,0.00,584.00
"USC00509790","2001-12-17",-29.02,-34.06,0.00,0.00,584.00
"USC00509790","2001-12-18",-13.00,-34.06,0.00,0.00,584.00
"USC00509790","2001-12-19",-11.92,-27.04,0.00,0.00,584.00
"USC00509790","2001-12-20",-18.04,-16.06,51.00,51.00,635.00
"USC00509790","2001-12-21",35.96,14.00,0.00,0.00,610.00
"USC00509790","2001-12-22",37.94,14.00,51.00,51.00,610.00
"USC00509790","2001-12-23",17.96,5.00,,0.00,610.00
"USC00509790","2001-12-24",5.00,-16.96,0.00,0.00,610.00
"USC00509790","2001-12-25",42.98,-16.96,0.00,0.00,610.00
"USC00509790","2001-12-26",48.92,32.00,0.00,0.00,432.00
"USC00509790","2001-12-27",44.06,26.06,0.00,0.00,356.00
"USC00509790","2001-12-28",28.94,8.96,13.00,,254.00
"USC00509790","2001-12-29",21.92,6.98,0.00,0.00,254.00
"USC00509790","2001-12-30",21.02,10.94,0.00,0.00,254.00
"USC00509790","2001-12-31",24.98,17.06,0.00,0.00,254.00
"USC00509790","2002-01-01",33.98,15.08,0.00,0.00,
"USC00509790","2002-01-02",23.00,17.96,0.00,0.00,254.00
"USC00509790","2002-01-03",32.00,17.06,102.00,64.00,330.00
"USC00509790","2002-01-04",32.00,21.02,0.00,0.00,305.00
"USC00509790","2002-01-05",26.96,21.92,0.00,0.00,
"USC00509790","2002-01-06",32.00,23.00,89.00,25.00,330.00
"USC00509790","2002-01-07",28.94,24.98,0.00,0.00,
"USC00509790","2002-01-08",39.92,26.96,0.00,0.00,305.00
"USC00509790","2002-01-09",,,0.00,0.00,
"USC00509790","2002-01-10",39.02,35.96,0.00,0.00,305.00
"USC00509790","2002-01-11",37.04,12.92,64.00,25.00,330.00
"USC00509790","2002-01-12",24.08,15.98,0.00,0.00,
"USC00509790","2002-01-13",24.08,14.00,0.00,0.00,
"USC00509790","2002-01-14",39.92,21.02,64.00,0.00,254.00
"USC00509790","2002-01-15",42.98,30.92,64.00,0.00,203.00
"USC00509790","2002-01-16",33.08,26.96,38.00,25.00,229.00
"USC00509790","2002-01-17",32.00,28.04,89.00,51.00,305.00
"USC00509790","2002-01-18",32.00,19.04,,,
"USC00509790","2002-01-19",30.02,17.06,,,
"USC00509790","2002-01-20",19.04,5.00,0.00,0.00,
"USC00509790","2002-01-21",1.04,-11.02,0.00,0.00,
"USC00509790","2002-01-22",1.94,-20.92,0.00,0.00,
"USC00509790","2002-01-23",10.94,-11.02,0.00,0.00,
"USC00509790","2002-01-24",-0.04,-16.96,0.00,0.00,
"USC00509790","2002-01-25",6.98,-25.06,0.00,0.00,
"USC00509790","2002-01-26",-9.94,-29.02,0.00,0.00,
"USC00509790","2002-01-27",10.94,-2.92,71.00,127.00,432.00
"USC00509790","2002-01-28",17.96,8.06,234.00,203.00,
"USC00509790","2002-01-29",24.98,,0.00,0.00,
"USC00509790","2002-01-30",26.06,12.02,0.00,0.00,
"USC00509790","2002-01-31",24.98,19.04,0.00,0.00,635.00
"USC00509790","2002-02-01",21.02,-2.92,0.00,0.00,610.00
"USC00509790","2002-02-02",17.06,-13.00,0.00,0.00,610.00
"USC00509790","2002-02-03",15.98,-9.94,0.00,0.00,610.00
"USC00509790","2002-02-04",35.96,19.94,0.00,0.00,610.00
"USC00509790","2002-02-05",23.00,10.04,0.00,0.00,
"USC00509790","2002-02-06",23.00,3.02,0.00,0.00,
"USC00509790","2002-02-07",24.08,12.92,,13.00,635.00
"USC00509790","2002-02-08",19.94,5.00,0.00,,
"USC00509790","2002-02-09",17.96,-7.96,0.00,0.00,
"USC00509790","2002-02-10",23.00,-0.04,76.00,178.00,787.00
"USC00509790","2002-02-11",24.98,12.92,0.00,0.00,787.00
"USC00509790","2002-02-12",26.96,,89.00,,
"USC00509790","2002-02-13",24.08,6.98,0.00,0.00,787.00
"USC00509790","2002-02-14",37.04,21.02,0.00,0.00,787.00
"USC00509790","2002-02-15",23.00,5.00,0.00,0.00,787.00
"USC00509790","2002-02-16",24.98,6.98,51.00,,787.00
"USC00509790","2002-02-17",24.08,6.98,0.00,0.00,787.00
"USC00509790","2002-02-18",24.08,-0.04,0.00,0.00,787.00
"USC00509790","2002-02-19",21.02,-0.94,0.00,0.00,787.00
"USC00509790","2002-02-20",15.08,-20.02,0.00,0.00,
"USC00509790","2002-02-21",8.96,-25.96,0.00,0.00,787.00
"USC00509790","2002-02-22",15.08,-16.96,0.00,0.00,787.00
"USC00509790","2002-02-23",24.98,3.02,0.00,0.00,787.00
"USC00509790","2002-02-24",21.02,-5.98,0.00,0.00,787.00
"USC00509790","2002-02-25",28.04,5.00,0.00,0.00,787.00
"USC00509790","2002-02-26",42.08,15.98,0.00,0.00,686.00
"USC00509790","2002-02-27",37.94,21.92,0.00,0.00,635.00
"USC00509790","2002-02-28",39.02,26.96,0.00,0.00,610.00
"USC00509790","2002-03-01",24.98,14.00,0.00,0.00,610.00
"USC00509790","2002-03-02",37.04,17.96,0.00,0.00,
"USC00509790","2002-03-03",35.06,1.04,0.00,0.00,
"USC00509790","2002-03-04",30.02,-9.94,0.00,0.00,
"USC00509790","2002-03-05",24.98,-14.98,0.00,0.00,
"USC00509790","2002-03-06",21.92,-18.94,0.00,0.00,
"USC00509790","2002-03-07",30.02,-16.96,0.00,0.00,
"USC00509790","2002-03-08",26.96,-16.06,0.00,0.00,
"USC00509790","2002-03-09",33.08,-16.06,0.00,0.00,
"USC00509790","2002-03-10",28.04,-20.02,0.00,0.00,
"USC00509790","2002-03-11",28.04,-18.04,0.00,0.00,
"USC00509790","2002-03-12",26.96,-18.04,0.00,0.00,
"USC00509790","2002-03-13",26.06,-18.94,0.00,0.00,
"USC00509790","2002-03-14",26.96,-16.06,0.00,0.00,
"USC00509790","2002-03-15",26.96,-9.94,0.00,0.00,
"USC00509790","2002-03-16",30.92,21.92,0.00,0.00,
"USC00509790","2002-03-17",30.02,21.92,64.00,51.00,635.00
"USC00509790","2002-03-18",37.04,10.04,0.00,0.00,
"USC00509790","2002-03-19",39.92,21.92,0.00,0.00,
"USC00509790","2002-03-20",39.92,-2.92,0.00,0.00,
"USC00509790","2002-03-21",39.02,12.92,0.00,0.00,
"USC00509790","2002-03-22",39.02,-5.08,0.00,0.00,
"USC00509790","2002-03-23",37.04,-5.08,0.00,0.00,
"USC00509790","2002-03-24",30.02,-4.00,0.00,0.00,
"USC00509790","2002-03-25",33.98,24.98,0.00,0.00,
"USC00509790","2002-03-26",33.08,26.96,114.00,51.00,
"USC00509790","2002-03-27",33.08,28.04,127.00,102.00,
"USC00509790","2002-03-28",39.02,1.04,0.00,0.00,
"USC00509790","2002-03-29",35.06,6.08,0.00,0.00,
"USC00509790","2002-03-30",33.08,-11.92,0.00,0.00,
"USC00509790","2002-03-31",24.98,-13.00,0.00,0.00,584.00
"USC00509790","2002-04-01",35.06,-11.92,0.00,0.00,
"USC00509790","2002-04-02",35.96,-9.04,0.00,0.00,
"USC00509790","2002-04-03",42.08,-7.96,0.00,0.00,
"USC00509790","2002-04-04",42.08,-7.06,0.00,0.00,
"USC00509790","2002-04-05",50.00,-2.92,0.00,0.00,
"USC00509790","2002-04-06",51.08,3.92,0.00,0.00,
"USC00509790","2002-04-07",44.06,5.00,0.00,0.00,
"USC00509790","2002-04-08",41.00,3.02,0.00,0.00,
"USC00509790","2002-04-09",37.94,19.94,0.00,0.00,
"USC00509790","2002-04-10",35.06,14.00,0.00,0.00,356.00
"USC00509790","2002-04-11",30.02,10.04,0.00,0.00,356.00
"USC00509790","2002-04-12",37.94,-7.06,0.00,0.00,356.00
"USC00509790","2002-04-13",32.00,5.00,0.00,0.00,356.00
"USC00509790","2002-04-14",39.02,1.94,0.00,0.00,356.00
"USC00509790","2002-04-15",42.98,6.98,0.00,0.00,305.00
"USC00509790","2002-04-16",39.92,8.96,64.00,13.00,330.00
"USC00509790","2002-04-17",37.04,26.96,0.00,0.00,330.00
"USC00509790","2002-04-18",42.08,32.00,13.00,0.00,305.00
"USC00509790","2002-04-19",39.02,30.02,165.00,13.00,330.00
"USC00509790","2002-04-20",44.96,32.00,76.00,0.00,305.00
"USC00509790","2002-04-21",44.06,26.06,178.00,51.00,305.00
"USC00509790","2002-04-22",39.92,17.06,0.00,0.00,305.00
"USC00509790","2002-04-23",42.08,12.92,0.00,0.00,254.00
"USC00509790","2002-04-24",44.06,10.94,0.00,0.00,
"USC00509790","2002-04-25",41.00,14.00,0.00,0.00,
"USC00509790","2002-04-26",46.04,28.04,0.00,0.00,152.00
"USC00509790","2002-04-27",53.06,28.04,0.00,0.00,76.00
"USC00509790","2002-04-28",48.92,33.98,0.00,0.00,51.00
"USC00509790","2002-04-29",44.96,35.96,74.00,0.00,0.00
"USC00509790","2002-04-30",48.02,35.96,51.00,0.00,0.00
"USC00509790","2002-05-01",48.02,32.00,0.00,0.00,0.00
"USC00509790","2002-05-02",50.00,19.04,0.00,0.00,0.00
"USC00509790","2002-05-03",51.98,30.92,0.00,0.00,0.00
"USC00509790","2002-05-04",48.92,19.94,0.00,0.00,0.00
"USC00509790","2002-05-05",48.92,21.02,0.00,0.00,0.00
"USC00509790","2002-05-06",42.08,33.08,51.00,0.00,0.00
"USC00509790","2002-05-07",48.02,33.98,0.00,0.00,0.00
"USC00509790","2002-05-08",50.00,35.96,64.00,0.00,0.00
"USC00509790","2002-05-09",51.08,35.96,0.00,0.00,0.00
"USC00509790","2002-05-10",50.00,33.98,0.00,0.00,0.00
"USC00509790","2002-05-11",55.04,24.98,0.00,0.00,0.00
"USC00509790","2002-05-12",60.08,24.98,0.00,0.00,0.00
"USC00509790","2002-05-13",66.02,24.08,0.00,0.00,0.00
"USC00509790","2002-05-14",66.92,26.06,0.00,0.00,0.00
"USC00509790","2002-05-15",51.08,41.00,0.00,0.00,0.00
"USC00509790","2002-05-16",64.94,24.08,0.00,0.00,0.00
"USC00509790","2002-05-17",71.96,26.96,0.00,0.00,0.00
"USC00509790","2002-05-18",78.08,28.94,0.00,0.00,0.00
